createdAt,value
2023-01-20T00:00:53.453Z,98938.66
2023-01-20T00:02:25.325Z,98936.91
2023-01-20T00:03:57.259Z,98934.38
2023-01-20T00:05:29.324Z,98937.88
2023-01-20T00:07:01.354Z,98934.47
2023-01-20T00:10:09.488Z,98930.09
2023-01-20T00:11:41.434Z,98931.72
2023-01-20T00:13:13.435Z,98927.47
2023-01-20T00:14:45.339Z,98923.13
2023-01-20T00:16:17.279Z,98922.34
2023-01-20T00:17:49.192Z,98912.94
2023-01-20T00:19:21.064Z,98910.44
2023-01-20T00:20:52.940Z,98921.72
2023-01-20T00:22:24.831Z,98922.66
2023-01-20T00:23:56.689Z,98933.00
2023-01-20T00:25:28.671Z,98929.59
2023-01-20T00:27:00.579Z,98912.38
2023-01-20T00:28:32.495Z,98907.25
2023-01-20T00:30:04.670Z,98913.28
2023-01-20T00:31:36.731Z,98923.63
2023-01-20T00:33:08.618Z,98927.03
2023-01-20T00:34:40.502Z,98920.94
2023-01-20T00:36:13.397Z,98935.50
2023-01-20T00:37:45.378Z,98936.38
2023-01-20T00:39:17.304Z,98938.91
2023-01-20T00:40:53.776Z,98942.41
2023-01-20T00:42:25.649Z,98954.63
2023-01-20T00:43:57.530Z,98951.22
2023-01-20T00:45:29.516Z,98957.31
2023-01-20T00:47:01.369Z,98953.81
2023-01-20T00:48:33.499Z,98950.41
2023-01-20T00:50:05.659Z,98952.09
2023-01-20T00:51:37.558Z,98962.44
2023-01-20T00:53:11.569Z,98967.63
2023-01-20T00:54:43.493Z,98969.34
2023-01-20T00:56:15.391Z,98971.94
2023-01-20T00:57:47.418Z,98980.63
2023-01-20T00:59:19.264Z,98987.63
2023-01-20T01:00:51.781Z,98985.06
2023-01-20T01:02:23.770Z,98985.06
2023-01-20T01:03:55.600Z,98991.16
2023-01-20T01:05:27.475Z,98990.31
2023-01-20T01:06:59.360Z,98995.47
2023-01-20T01:08:31.505Z,99001.50
2023-01-20T01:10:03.474Z,99010.25
2023-01-20T01:11:35.338Z,99005.16
2023-01-20T01:13:07.547Z,99011.38
2023-01-20T01:14:39.528Z,99017.44
2023-01-20T01:16:15.073Z,99028.88
2023-01-20T01:17:46.965Z,99031.50
2023-01-20T01:19:19.486Z,99037.69
2023-01-20T01:20:51.380Z,99047.84
2023-01-20T01:22:23.266Z,99064.41
2023-01-20T01:23:55.110Z,99078.22
2023-01-20T01:25:27.058Z,99086.81
2023-01-20T01:27:14.382Z,99094.59
2023-01-20T01:28:49.687Z,99100.72
2023-01-20T01:30:21.607Z,99101.53
2023-01-20T01:31:53.479Z,99107.56
2023-01-20T01:33:25.385Z,99110.06
2023-01-20T01:34:57.352Z,99121.31
2023-01-20T01:36:29.205Z,99132.38
2023-01-20T01:38:01.046Z,99136.84
2023-01-20T01:39:32.991Z,99145.44
2023-01-20T01:41:05.089Z,99144.59
2023-01-20T01:42:37.064Z,99148.09
2023-01-20T01:44:10.029Z,99130.78
2023-01-20T01:45:41.912Z,99079.00
2023-01-20T01:47:13.873Z,98987.72
2023-01-20T01:48:45.824Z,98901.22
2023-01-20T01:50:20.226Z,98868.81
2023-01-20T01:51:55.677Z,98846.53
2023-01-20T01:53:27.511Z,98840.59
2023-01-20T01:54:59.433Z,98833.72
2023-01-20T01:58:18.315Z,98798.41
2023-01-20T01:59:50.151Z,98783.81
2023-01-20T02:01:22.124Z,98804.31
2023-01-20T02:02:54.079Z,98812.84
2023-01-20T02:04:26.863Z,98817.13
2023-01-20T02:05:58.698Z,98821.28
2023-01-20T02:07:30.609Z,98828.06
2023-01-20T02:09:03.311Z,98828.88
2023-01-20T02:10:35.460Z,98830.50
2023-01-20T02:12:08.550Z,98833.09
2023-01-20T02:13:40.550Z,98826.16
2023-01-20T02:15:12.761Z,98831.41
2023-01-20T02:16:54.712Z,98824.44
2023-01-20T02:18:33.247Z,98829.56
2023-01-20T02:20:10.995Z,98839.00
2023-01-20T02:21:48.928Z,98842.44
2023-01-20T02:23:23.872Z,98830.41
2023-01-20T02:24:55.661Z,98825.19
2023-01-20T02:26:27.402Z,98829.47
2023-01-20T02:28:18.160Z,98822.59
2023-01-20T02:30:08.452Z,98830.41
2023-01-20T02:31:58.933Z,98825.31
2023-01-20T02:33:32.036Z,98828.97
2023-01-20T02:35:06.471Z,98830.03
2023-01-20T02:36:58.650Z,98832.72
2023-01-20T02:38:36.753Z,98827.59
2023-01-20T02:40:08.888Z,98823.38
2023-01-20T02:41:46.640Z,98821.66
2023-01-20T02:43:20.047Z,98816.50
2023-01-20T02:45:00.450Z,98813.03
2023-01-20T02:46:35.257Z,98807.75
2023-01-20T02:48:10.099Z,98799.22
2023-01-20T02:49:47.380Z,98800.81
2023-01-20T02:51:24.746Z,98794.69
2023-01-20T02:52:57.330Z,98787.84
2023-01-20T02:54:29.971Z,98790.38
2023-01-20T02:56:01.994Z,98794.59
2023-01-20T02:57:38.227Z,98797.16
2023-01-20T02:59:14.000Z,98797.94
2023-01-20T03:00:49.890Z,98797.03
2023-01-20T03:02:23.294Z,98796.25
2023-01-20T03:03:55.835Z,98803.19
2023-01-20T03:05:29.754Z,98798.88
2023-01-20T03:07:01.611Z,98792.91
2023-01-20T03:08:33.457Z,98792.97
2023-01-20T03:10:06.265Z,98777.59
2023-01-20T03:11:39.631Z,98766.41
2023-01-20T03:13:30.972Z,98754.50
2023-01-20T03:15:02.817Z,98752.84
2023-01-20T03:16:34.708Z,98759.69
2023-01-20T03:18:06.623Z,98762.22
2023-01-20T03:19:38.427Z,98761.34
2023-01-20T03:21:10.697Z,98743.13
2023-01-20T03:22:42.662Z,98730.25
2023-01-20T03:24:14.608Z,98730.41
2023-01-20T03:25:49.170Z,98724.56
2023-01-20T03:27:21.069Z,98727.97
2023-01-20T03:28:54.827Z,98721.88
2023-01-20T03:30:26.744Z,98708.06
2023-01-20T03:31:59.695Z,98720.06
2023-01-20T03:33:31.466Z,98717.44
2023-01-20T03:35:03.436Z,98711.44
2023-01-20T03:36:35.230Z,98709.66
2023-01-20T03:38:07.042Z,98707.09
2023-01-20T03:39:40.236Z,98702.69
2023-01-20T03:42:53.017Z,98700.97
2023-01-20T03:44:24.819Z,98707.88
2023-01-20T03:46:00.251Z,98701.75
2023-01-20T03:47:40.824Z,98687.88
2023-01-20T03:49:27.949Z,98682.81
2023-01-20T03:51:01.644Z,98687.97
2023-01-20T03:52:47.884Z,98690.56
2023-01-20T03:54:22.872Z,98688.81
2023-01-20T03:56:00.529Z,98692.25
2023-01-20T03:57:34.503Z,98705.97
2023-01-20T03:59:06.417Z,98707.66
2023-01-20T04:00:40.483Z,98696.41
2023-01-20T04:02:12.617Z,98690.25
2023-01-20T04:03:45.187Z,98686.78
2023-01-20T04:05:17.287Z,98681.53
2023-01-20T04:06:49.622Z,98685.78
2023-01-20T04:08:21.737Z,98684.75
2023-01-20T04:09:54.978Z,98685.47
2023-01-20T04:12:59.505Z,98676.56
2023-01-20T04:14:31.376Z,98685.22
2023-01-20T04:16:03.776Z,98681.72
2023-01-20T04:17:35.631Z,98690.25
2023-01-20T04:19:07.501Z,98697.13
2023-01-20T04:20:39.383Z,98685.88
2023-01-20T04:22:19.960Z,98691.00
2023-01-20T04:23:53.249Z,98687.50
2023-01-20T04:25:26.754Z,98675.50
2023-01-20T04:26:58.531Z,98674.53
2023-01-20T04:28:30.451Z,98670.19
2023-01-20T04:30:02.301Z,98671.91
2023-01-20T04:31:37.544Z,98669.25
2023-01-20T04:33:09.544Z,98665.75
2023-01-20T04:34:41.396Z,98672.69
2023-01-20T04:36:13.311Z,98675.22
2023-01-20T04:37:45.239Z,98669.16
2023-01-20T04:39:17.135Z,98666.50
2023-01-20T04:42:22.829Z,98667.50
2023-01-20T04:43:54.785Z,98663.34
2023-01-20T04:45:26.707Z,98662.72
2023-01-20T04:46:59.037Z,98657.75
2023-01-20T04:48:30.981Z,98652.72
2023-01-20T04:50:02.816Z,98643.38
2023-01-20T04:51:34.660Z,98629.75
2023-01-20T04:53:06.851Z,98634.16
2023-01-20T04:54:38.708Z,98633.41
2023-01-20T04:56:11.526Z,98616.28
2023-01-20T04:57:43.418Z,98607.72
2023-01-20T04:59:15.309Z,98616.31
2023-01-20T05:00:47.435Z,98615.47
2023-01-20T05:02:19.348Z,98606.94
2023-01-20T05:03:51.288Z,98606.97
2023-01-20T05:05:23.125Z,98598.63
2023-01-20T05:06:55.060Z,98603.28
2023-01-20T05:08:26.861Z,98603.75
2023-01-20T05:09:58.704Z,98603.25
2023-01-20T05:11:30.468Z,98613.78
2023-01-20T05:13:02.324Z,98612.19
2023-01-20T05:14:36.945Z,98606.41
2023-01-20T05:16:09.241Z,98614.22
2023-01-20T05:17:41.187Z,98624.72
2023-01-20T05:19:15.503Z,98625.75
2023-01-20T05:20:47.696Z,98626.72
2023-01-20T05:22:19.511Z,98623.41
2023-01-20T05:23:53.475Z,98626.19
2023-01-20T05:25:25.424Z,98622.78
2023-01-20T05:27:00.420Z,98637.44
2023-01-20T05:28:32.292Z,98639.16
2023-01-20T05:30:05.097Z,98624.63
2023-01-20T05:31:39.008Z,98620.25
2023-01-20T05:33:11.089Z,98615.84
2023-01-20T05:34:42.902Z,98620.03
2023-01-20T05:36:14.784Z,98615.66
2023-01-20T05:37:46.651Z,98607.97
2023-01-20T05:39:18.646Z,98606.22
2023-01-20T05:40:50.476Z,98606.22
2023-01-20T05:42:23.487Z,98602.75
2023-01-20T05:43:55.321Z,98589.84
2023-01-20T05:45:27.319Z,98587.31
2023-01-20T05:46:59.126Z,98589.84
2023-01-20T05:48:30.999Z,98591.53
2023-01-20T05:50:02.859Z,98592.31
2023-01-20T05:51:34.665Z,98595.81
2023-01-20T05:53:06.493Z,98603.63
2023-01-20T05:54:38.357Z,98609.72
2023-01-20T05:56:13.068Z,98616.63
2023-01-20T05:57:44.908Z,98623.44
2023-01-20T05:59:16.708Z,98626.88
2023-01-20T06:00:48.564Z,98620.03
2023-01-20T06:02:20.489Z,98614.06
2023-01-20T06:03:52.479Z,98619.22
2023-01-20T06:05:24.460Z,98624.41
2023-01-20T06:06:56.384Z,98621.84
2023-01-20T06:08:28.231Z,98629.69
2023-01-20T06:10:00.133Z,98641.75
2023-01-20T06:11:34.132Z,98648.69
2023-01-20T06:13:06.210Z,98645.47
2023-01-20T06:14:38.066Z,98647.41
2023-01-20T06:16:09.941Z,98650.94
2023-01-20T06:17:41.855Z,98649.19
2023-01-20T06:19:13.860Z,98654.31
2023-01-20T06:20:45.885Z,98645.72
2023-01-20T06:22:21.221Z,98644.06
2023-01-20T06:23:53.409Z,98639.00
2023-01-20T06:25:25.458Z,98634.78
2023-01-20T06:26:57.259Z,98627.09
2023-01-20T06:28:29.367Z,98629.69
2023-01-20T06:30:01.147Z,98640.78
2023-01-20T06:31:33.131Z,98650.41
2023-01-20T06:33:10.754Z,98658.94
2023-01-20T06:34:42.599Z,98652.00
2023-01-20T06:36:17.208Z,98654.59
2023-01-20T06:37:49.103Z,98654.59
2023-01-20T06:39:20.908Z,98647.72
2023-01-20T06:41:02.586Z,98645.25
2023-01-20T06:42:34.436Z,98637.41
2023-01-20T06:44:06.458Z,98636.47
2023-01-20T06:45:38.858Z,98644.06
2023-01-20T06:47:10.644Z,98645.72
2023-01-20T06:48:42.882Z,98651.63
2023-01-20T06:50:15.158Z,98651.59
2023-01-20T06:51:49.075Z,98648.16
2023-01-20T06:53:21.775Z,98645.59
2023-01-20T06:54:53.604Z,98651.56
2023-01-20T06:56:27.704Z,98655.81
2023-01-20T06:57:59.707Z,98658.47
2023-01-20T06:59:31.572Z,98664.66
2023-01-20T07:01:10.941Z,98674.13
2023-01-20T07:02:42.970Z,98677.53
2023-01-20T07:04:15.066Z,98678.41
2023-01-20T07:05:57.724Z,98680.94
2023-01-20T07:07:29.650Z,98686.06
2023-01-20T07:09:01.908Z,98683.38
2023-01-20T07:10:33.848Z,98693.63
2023-01-20T07:12:05.950Z,98690.97
2023-01-20T07:13:37.995Z,98684.81
2023-01-20T07:15:10.047Z,98689.88
2023-01-20T07:16:42.077Z,98688.94
2023-01-20T07:18:13.991Z,98688.81
2023-01-20T07:19:45.871Z,98696.41
2023-01-20T07:21:18.057Z,98689.53
2023-01-20T07:22:49.875Z,98685.13
2023-01-20T07:24:21.983Z,98685.03
2023-01-20T07:26:00.624Z,98674.72
2023-01-20T07:27:32.622Z,98675.47
2023-01-20T07:29:04.661Z,98691.81
2023-01-20T07:30:36.561Z,98684.03
2023-01-20T07:32:08.478Z,98680.50
2023-01-20T07:33:40.670Z,98677.84
2023-01-20T07:35:13.011Z,98675.25
2023-01-20T07:36:45.112Z,98675.22
2023-01-20T07:38:17.007Z,98678.50
2023-01-20T07:39:48.882Z,98673.34
2023-01-20T07:41:21.361Z,98679.31
2023-01-20T07:44:32.701Z,98673.13
2023-01-20T07:46:04.814Z,98674.84
2023-01-20T07:47:36.675Z,98680.69
2023-01-20T07:49:10.126Z,98672.84
2023-01-20T07:50:43.996Z,98675.28
2023-01-20T07:52:15.942Z,98678.66
2023-01-20T07:53:48.971Z,98677.72
2023-01-20T07:55:21.291Z,98681.97
2023-01-20T07:56:53.914Z,98685.47
2023-01-20T07:58:25.765Z,98689.03
2023-01-20T07:59:57.657Z,98695.00
2023-01-20T08:01:30.839Z,98700.13
2023-01-20T08:03:02.957Z,98701.78
2023-01-20T08:04:34.809Z,98704.34
2023-01-20T08:06:07.346Z,98702.72
2023-01-20T08:07:39.224Z,98705.06
2023-01-20T08:09:12.597Z,98706.91
2023-01-20T08:10:47.993Z,98705.09
2023-01-20T08:12:19.873Z,98706.84
2023-01-20T08:13:51.705Z,98708.53
2023-01-20T08:15:23.688Z,98713.63
2023-01-20T08:16:55.614Z,98720.38
2023-01-20T08:18:27.754Z,98722.84
2023-01-20T08:19:59.715Z,98715.00
2023-01-20T08:21:32.235Z,98709.72
2023-01-20T08:23:04.099Z,98714.81
2023-01-20T08:24:35.886Z,98721.63
2023-01-20T08:26:08.087Z,98725.97
2023-01-20T08:27:40.158Z,98732.84
2023-01-20T08:29:12.144Z,98733.59
2023-01-20T08:30:44.208Z,98740.47
2023-01-20T08:32:16.303Z,98742.09
2023-01-20T08:33:48.635Z,98744.66
2023-01-20T08:35:20.635Z,98737.69
2023-01-20T08:36:54.357Z,98748.81
2023-01-20T08:38:26.392Z,98749.66
2023-01-20T08:39:58.648Z,98762.56
2023-01-20T08:41:32.389Z,98763.34
2023-01-20T08:43:04.324Z,98764.97
2023-01-20T08:44:36.736Z,98771.81
2023-01-20T08:46:11.258Z,98774.38
2023-01-20T08:47:44.733Z,98779.53
2023-01-20T08:49:17.130Z,98776.97
2023-01-20T08:50:49.054Z,98770.94
2023-01-20T08:52:21.211Z,98773.41
2023-01-20T08:53:53.089Z,98765.63
2023-01-20T08:55:25.018Z,98768.22
2023-01-20T08:56:56.960Z,98760.34
2023-01-20T08:58:29.052Z,98754.25
2023-01-20T09:00:00.886Z,98746.41
2023-01-20T09:01:38.206Z,98744.72
2023-01-20T09:03:10.233Z,98750.91
2023-01-20T09:04:42.095Z,98758.63
2023-01-20T09:06:14.751Z,98746.53
2023-01-20T09:07:46.680Z,98746.47
2023-01-20T09:09:20.301Z,98734.38
2023-01-20T09:10:54.620Z,98730.00
2023-01-20T09:12:26.518Z,98724.78
2023-01-20T09:13:58.514Z,98712.69
2023-01-20T09:15:30.420Z,98699.84
2023-01-20T09:18:43.297Z,98692.81
2023-01-20T09:20:15.196Z,98691.88
2023-01-20T09:21:47.004Z,98675.56
2023-01-20T09:23:18.929Z,98672.13
2023-01-20T09:24:50.849Z,98672.16
2023-01-20T09:26:34.931Z,98663.56
2023-01-20T09:28:07.818Z,98658.44
2023-01-20T09:29:39.677Z,98655.00
2023-01-20T09:31:11.762Z,98642.13
2023-01-20T09:32:43.668Z,98645.53
2023-01-20T09:34:24.953Z,98623.97
2023-01-20T09:35:57.410Z,98593.25
2023-01-20T09:37:48.003Z,98570.28
2023-01-20T09:39:38.473Z,98533.50
2023-01-20T09:41:39.795Z,98521.63
2023-01-20T09:43:47.215Z,98514.88
2023-01-20T09:45:26.378Z,98496.13
2023-01-20T09:47:19.371Z,98511.56
2023-01-20T09:49:12.839Z,98490.75
2023-01-20T09:53:04.316Z,98451.22
2023-01-20T09:54:39.853Z,98446.81
2023-01-20T09:56:12.880Z,98438.31
2023-01-20T09:57:45.073Z,98447.69
2023-01-20T09:59:20.009Z,98468.38
2023-01-20T10:01:12.205Z,98468.03
2023-01-20T10:02:45.348Z,98465.47
2023-01-20T10:04:19.931Z,98479.19
2023-01-20T10:05:51.999Z,98488.50
2023-01-20T10:07:38.917Z,98478.78
2023-01-20T10:09:22.684Z,98465.66
2023-01-20T10:10:56.405Z,98446.66
2023-01-20T10:12:31.161Z,98422.53
2023-01-20T10:14:17.412Z,98429.28
2023-01-20T10:15:51.748Z,98419.63
2023-01-20T10:17:24.371Z,98417.81
2023-01-20T10:18:58.120Z,98424.66
2023-01-20T10:20:29.981Z,98436.63
2023-01-20T10:22:12.516Z,98427.06
2023-01-20T10:23:47.600Z,98427.06
2023-01-20T10:25:19.443Z,98434.81
2023-01-20T10:26:58.651Z,98428.94
2023-01-20T10:28:31.449Z,98427.97
2023-01-20T10:30:05.155Z,98432.13
2023-01-20T10:31:49.743Z,98434.53
2023-01-20T10:33:25.653Z,98431.91
2023-01-20T10:34:57.605Z,98422.38
2023-01-20T10:36:30.417Z,98417.22
2023-01-20T10:38:02.362Z,98403.31
2023-01-20T10:39:45.441Z,98403.25
2023-01-20T10:41:20.796Z,98381.59
2023-01-20T10:42:54.016Z,98386.66
2023-01-20T10:44:25.895Z,98372.81
2023-01-20T10:46:12.274Z,98368.47
2023-01-20T10:47:44.746Z,98366.59
2023-01-20T10:49:35.025Z,98351.78
2023-01-20T10:53:02.015Z,98347.72
2023-01-20T10:54:42.577Z,98338.78
2023-01-20T10:56:33.002Z,98342.81
2023-01-20T10:58:19.922Z,98351.88
2023-01-20T10:59:53.040Z,98343.63
2023-01-20T11:01:25.489Z,98347.59
2023-01-20T11:02:59.100Z,98351.63
2023-01-20T11:04:32.399Z,98354.72
2023-01-20T11:06:04.470Z,98345.81
2023-01-20T11:07:36.340Z,98345.69
2023-01-20T11:09:28.511Z,98340.25
2023-01-20T11:11:01.792Z,98335.69
2023-01-20T11:12:33.866Z,98344.22
2023-01-20T11:14:05.764Z,98341.34
2023-01-20T11:15:38.951Z,98343.72
2023-01-20T11:17:14.684Z,98350.53
2023-01-20T11:19:12.647Z,98354.66
2023-01-20T11:22:21.609Z,98349.00
2023-01-20T11:23:56.072Z,98343.81
2023-01-20T11:25:28.072Z,98345.19
2023-01-20T11:27:06.427Z,98349.22
2023-01-20T11:28:58.499Z,98360.19
2023-01-20T11:30:31.823Z,98369.44
2023-01-20T11:32:03.926Z,98366.69
2023-01-20T11:33:35.896Z,98371.81
2023-01-20T11:35:20.944Z,98374.34
2023-01-20T11:37:05.086Z,98375.94
2023-01-20T11:38:49.901Z,98370.47
2023-01-20T11:40:23.108Z,98366.94
2023-01-20T11:42:13.621Z,98367.53
2023-01-20T11:43:45.450Z,98370.03
2023-01-20T11:45:28.433Z,98364.59
2023-01-20T11:47:03.278Z,98373.91
2023-01-20T11:48:35.118Z,98371.13
2023-01-20T11:52:02.557Z,98375.09
2023-01-20T11:53:34.433Z,98372.44
2023-01-20T11:55:23.684Z,98370.53
2023-01-20T11:57:05.412Z,98362.75
2023-01-20T11:58:51.004Z,98358.31
2023-01-20T12:00:30.276Z,98365.03
2023-01-20T12:02:02.294Z,98367.72
2023-01-20T12:03:52.727Z,98361.69
2023-01-20T12:05:27.486Z,98368.84
2023-01-20T12:06:59.380Z,98362.81
2023-01-20T12:08:43.186Z,98364.72
2023-01-20T12:10:18.085Z,98366.31
2023-01-20T12:11:54.695Z,98374.25
2023-01-20T12:13:30.286Z,98374.09
2023-01-20T12:15:11.032Z,98375.72
2023-01-20T12:16:43.026Z,98365.94
2023-01-20T12:18:19.447Z,98367.63
2023-01-20T12:19:54.718Z,98365.88
2023-01-20T12:21:27.276Z,98371.22
2023-01-20T12:23:21.644Z,98365.13
2023-01-20T12:25:10.863Z,98358.16
2023-01-20T12:26:42.762Z,98373.59
2023-01-20T12:28:16.903Z,98380.63
2023-01-20T12:29:49.886Z,98377.09
2023-01-20T12:31:24.225Z,98377.25
2023-01-20T12:32:56.121Z,98377.09
2023-01-20T12:34:30.559Z,98382.59
2023-01-20T12:36:20.882Z,98381.75
2023-01-20T12:38:08.168Z,98382.44
2023-01-20T12:39:52.746Z,98384.28
2023-01-20T12:41:31.127Z,98388.78
2023-01-20T12:43:27.238Z,98384.41
2023-01-20T12:45:18.443Z,98383.59
2023-01-20T12:46:51.976Z,98381.22
2023-01-20T12:48:34.258Z,98379.69
2023-01-20T12:50:19.724Z,98371.78
2023-01-20T12:51:51.683Z,98377.75
2023-01-20T12:55:06.129Z,98382.75
2023-01-20T12:56:53.560Z,98376.69
2023-01-20T12:58:28.480Z,98376.78
2023-01-20T13:00:19.124Z,98374.31
2023-01-20T13:01:58.596Z,98370.91
2023-01-20T13:03:47.936Z,98372.72
2023-01-20T13:05:27.725Z,98372.66
2023-01-20T13:07:18.095Z,98376.16
2023-01-20T13:08:58.604Z,98379.44
2023-01-20T13:10:30.423Z,98390.72
2023-01-20T13:12:21.109Z,98386.47
2023-01-20T13:13:58.904Z,98390.66
2023-01-20T13:15:33.253Z,98390.53
2023-01-20T13:17:19.940Z,98387.00
2023-01-20T13:19:04.342Z,98384.34
2023-01-20T13:20:36.320Z,98384.41
2023-01-20T13:22:10.254Z,98392.13
2023-01-20T13:23:42.205Z,98387.84
2023-01-20T13:25:15.018Z,98388.72
2023-01-20T13:26:47.587Z,98386.09
2023-01-20T13:29:55.395Z,98390.38
2023-01-20T13:31:30.011Z,98391.13
2023-01-20T13:33:08.520Z,98386.00
2023-01-20T13:34:43.564Z,98391.13
2023-01-20T13:36:18.632Z,98395.44
2023-01-20T13:37:54.759Z,98402.34
2023-01-20T13:39:29.670Z,98402.34
2023-01-20T13:41:06.524Z,98399.84
2023-01-20T13:42:38.448Z,98403.34
2023-01-20T13:44:46.152Z,98409.47
2023-01-20T13:59:12.061Z,98515.63
2023-01-20T14:00:44.228Z,98527.44
2023-01-20T14:02:19.791Z,98536.47
2023-01-20T14:04:05.074Z,98538.59
2023-01-20T14:05:37.130Z,98539.25
2023-01-20T14:07:16.399Z,98527.56
2023-01-20T14:08:49.508Z,98530.84
2023-01-20T14:10:21.377Z,98524.56
2023-01-20T14:11:54.609Z,98528.00
2023-01-20T14:13:26.803Z,98523.78
2023-01-20T14:14:58.843Z,98534.13
2023-01-20T14:16:35.397Z,98545.03
2023-01-20T14:18:12.143Z,98540.22
2023-01-20T14:19:47.181Z,98551.56
2023-01-20T14:21:23.828Z,98560.25
2023-01-20T14:22:55.869Z,98568.91
2023-01-20T14:24:31.801Z,98568.88
2023-01-20T14:26:05.525Z,98574.03
2023-01-20T14:27:42.238Z,98581.94
2023-01-20T14:29:15.958Z,98585.59
2023-01-20T14:30:50.682Z,98593.34
2023-01-20T14:32:24.368Z,98595.22
2023-01-20T14:34:00.103Z,98596.97
2023-01-20T14:35:32.607Z,98599.72
2023-01-20T14:37:17.828Z,98601.50
2023-01-20T14:38:57.292Z,98598.91
2023-01-20T14:40:34.592Z,98609.19
2023-01-20T14:42:16.408Z,98595.47
2023-01-20T14:43:48.286Z,98594.63
2023-01-20T14:45:21.029Z,98592.88
2023-01-20T14:46:53.778Z,98602.66
2023-01-20T14:48:34.569Z,98601.97
2023-01-20T14:50:07.488Z,98602.88
2023-01-20T14:51:39.328Z,98600.41
2023-01-20T14:53:12.896Z,98602.13
2023-01-20T14:54:45.565Z,98608.91
2023-01-20T14:56:18.445Z,98609.06
2023-01-20T14:57:50.477Z,98609.91
2023-01-20T14:59:22.387Z,98611.66
2023-01-20T15:00:54.372Z,98621.06
2023-01-20T15:02:35.455Z,98618.44
2023-01-20T15:04:07.391Z,98614.13
2023-01-20T15:05:41.465Z,98618.44
2023-01-20T15:07:16.777Z,98616.78
2023-01-20T15:09:05.081Z,98631.41
2023-01-20T15:10:40.764Z,98620.25
2023-01-20T15:12:31.464Z,98627.16
2023-01-20T15:14:06.308Z,98615.13
2023-01-20T15:15:38.194Z,98627.31
2023-01-20T15:17:10.311Z,98624.72
2023-01-20T15:18:42.234Z,98624.78
2023-01-20T15:20:32.075Z,98626.56
2023-01-20T15:22:21.692Z,98631.72
2023-01-20T15:23:53.688Z,98644.72
2023-01-20T15:25:25.829Z,98641.34
2023-01-20T15:27:01.035Z,98650.91
2023-01-20T15:28:36.532Z,98650.00
2023-01-20T15:30:16.151Z,98655.13
2023-01-20T15:33:22.045Z,98673.19
2023-01-20T15:34:53.942Z,98690.34
2023-01-20T15:36:29.611Z,98688.59
2023-01-20T15:38:01.574Z,98701.50
2023-01-20T15:39:33.414Z,98715.31
2023-01-20T15:41:05.303Z,98717.94
2023-01-20T15:42:37.283Z,98711.94
2023-01-20T15:44:09.144Z,98723.13
2023-01-20T15:45:41.200Z,98728.28
2023-01-20T15:47:22.108Z,98738.66
2023-01-20T15:48:54.084Z,98743.88
2023-01-20T15:50:27.096Z,98754.28
2023-01-20T15:51:58.903Z,98754.41
2023-01-20T15:53:30.959Z,98758.84
2023-01-20T15:55:03.042Z,98761.41
2023-01-20T15:56:35.660Z,98761.41
2023-01-20T15:58:12.707Z,98762.50
2023-01-20T15:59:49.906Z,98772.34
2023-01-20T16:01:25.859Z,98780.47
2023-01-20T16:02:57.826Z,98775.38
2023-01-20T16:04:31.875Z,98781.81
2023-01-20T16:07:37.533Z,98786.25
2023-01-20T16:09:14.568Z,98783.03
2023-01-20T16:10:46.463Z,98798.63
2023-01-20T16:12:18.610Z,98794.56
2023-01-20T16:13:50.699Z,98806.63
2023-01-20T16:15:22.490Z,98811.94
2023-01-20T16:16:54.308Z,98813.00
2023-01-20T16:18:26.223Z,98827.56
2023-01-20T16:19:58.611Z,98841.38
2023-01-20T16:21:30.698Z,98847.44
2023-01-20T16:23:02.592Z,98852.56
2023-01-20T16:24:34.846Z,98865.47
2023-01-20T16:26:25.548Z,98874.13
2023-01-20T16:27:57.737Z,98880.19
2023-01-20T16:29:29.626Z,98885.41
2023-01-20T16:31:02.943Z,98884.75
2023-01-20T16:32:34.909Z,98890.94
2023-01-20T16:34:08.250Z,98898.69
2023-01-20T16:35:40.110Z,98905.72
2023-01-20T16:37:13.351Z,98909.25
2023-01-20T16:38:45.530Z,98909.25
2023-01-20T16:40:19.113Z,98913.00
2023-01-20T16:41:51.217Z,98918.13
2023-01-20T16:43:23.245Z,98921.44
2023-01-20T16:44:55.368Z,98930.13
2023-01-20T16:46:30.556Z,98927.66
2023-01-20T16:48:02.499Z,98927.75
2023-01-20T16:49:34.496Z,98929.63
2023-01-20T16:51:07.007Z,98928.00
2023-01-20T16:52:39.002Z,98928.91
2023-01-20T16:54:10.878Z,98937.59
2023-01-20T16:55:46.604Z,98932.47
2023-01-20T16:57:19.021Z,98948.00
2023-01-20T16:58:52.101Z,98957.47
2023-01-20T17:00:23.943Z,98963.53
2023-01-20T17:01:55.889Z,98971.25
2023-01-20T17:03:27.794Z,98972.09
2023-01-20T17:04:59.795Z,98979.84
2023-01-20T17:06:32.840Z,98975.56
2023-01-20T17:08:04.654Z,98988.44
2023-01-20T17:09:36.883Z,98992.72
2023-01-20T17:11:08.862Z,99000.50
2023-01-20T17:12:40.773Z,99006.50
2023-01-20T17:14:12.755Z,99008.25
2023-01-20T17:15:44.845Z,99018.53
2023-01-20T17:17:16.855Z,99012.56
2023-01-20T17:18:54.530Z,99012.59
2023-01-20T17:20:26.788Z,99018.66
2023-01-20T17:21:58.760Z,99018.81
2023-01-20T17:23:30.684Z,99015.53
2023-01-20T17:25:02.787Z,99015.72
2023-01-20T17:26:34.822Z,99012.41
2023-01-20T17:28:06.734Z,99009.94
2023-01-20T17:29:38.733Z,99013.56
2023-01-20T17:31:10.748Z,99017.78
2023-01-20T17:32:45.529Z,99021.38
2023-01-20T17:34:17.494Z,99031.59
2023-01-20T17:35:59.052Z,99027.25
2023-01-20T17:37:31.268Z,99021.97
2023-01-20T17:39:04.306Z,99031.38
2023-01-20T17:40:36.261Z,99026.22
2023-01-20T17:42:08.161Z,99028.81
2023-01-20T17:43:40.943Z,99019.41
2023-01-20T17:46:53.074Z,99031.41
2023-01-20T17:48:25.095Z,99028.78
2023-01-20T17:49:57.078Z,99033.84
2023-01-20T17:51:29.411Z,99033.88
2023-01-20T17:53:01.360Z,99043.22
2023-01-20T17:54:33.289Z,99040.72
2023-01-20T17:56:12.404Z,99048.38
2023-01-20T17:57:44.804Z,99045.81
2023-01-20T17:59:16.693Z,99049.25
2023-01-20T18:00:48.606Z,99054.44
2023-01-20T18:02:22.661Z,99061.31
2023-01-20T18:03:55.311Z,99069.88
2023-01-20T18:05:27.890Z,99069.88
2023-01-20T18:07:00.027Z,99070.72
2023-01-20T18:08:32.133Z,99079.31
2023-01-20T18:10:04.132Z,99075.03
2023-01-20T18:11:36.825Z,99089.63
2023-01-20T18:13:08.631Z,99086.19
2023-01-20T18:14:40.499Z,99090.53
2023-01-20T18:16:13.023Z,99084.50
2023-01-20T18:17:44.883Z,99087.06
2023-01-20T18:21:07.257Z,99099.09
2023-01-20T18:22:39.180Z,99094.78
2023-01-20T18:24:11.366Z,99095.66
2023-01-20T18:25:43.423Z,99093.09
2023-01-20T18:27:15.366Z,99099.09
2023-01-20T18:28:50.422Z,99094.81
2023-01-20T18:30:22.244Z,99099.13
2023-01-20T18:31:54.856Z,99102.53
2023-01-20T18:33:26.679Z,99107.63
2023-01-20T18:34:58.494Z,99102.53
2023-01-20T18:36:39.931Z,99104.28
2023-01-20T18:38:11.828Z,99111.13
2023-01-20T18:39:44.385Z,99109.41
2023-01-20T18:41:16.301Z,99108.56
2023-01-20T18:42:48.247Z,99115.47
2023-01-20T18:44:20.352Z,99119.72
2023-01-20T18:45:55.346Z,99117.97
2023-01-20T18:47:27.234Z,99117.16
2023-01-20T18:48:59.116Z,99114.56
2023-01-20T18:50:30.962Z,99112.00
2023-01-20T18:52:02.816Z,99110.31
2023-01-20T18:53:34.624Z,99112.00
2023-01-20T18:55:06.951Z,99107.69
2023-01-20T18:56:38.815Z,99108.56
2023-01-20T18:58:10.709Z,99115.53
2023-01-20T18:59:42.644Z,99119.84
2023-01-20T19:01:18.320Z,99120.75
2023-01-20T19:02:51.339Z,99127.63
2023-01-20T19:04:23.245Z,99131.94
2023-01-20T19:05:55.152Z,99132.78
2023-01-20T19:07:27.177Z,99142.25
2023-01-20T19:08:59.392Z,99142.25
2023-01-20T19:10:31.528Z,99149.94
2023-01-20T19:12:03.415Z,99169.63