createdAt,value
2023-02-02T00:01:21.759Z,102328.34
2023-02-02T00:03:50.990Z,102321.69
2023-02-02T00:06:20.660Z,102324.56
2023-02-02T00:08:48.058Z,102323.75
2023-02-02T00:11:15.302Z,102321.91
2023-02-02T00:13:42.135Z,102329.03
2023-02-02T00:16:27.190Z,102327.41
2023-02-02T00:18:56.752Z,102328.22
2023-02-02T00:21:24.424Z,102326.63
2023-02-02T00:23:51.798Z,102331.91
2023-02-02T00:26:19.239Z,102330.28
2023-02-02T00:28:46.224Z,102325.00
2023-02-02T00:31:12.924Z,102323.38
2023-02-02T00:33:41.290Z,102322.81
2023-02-02T00:36:08.341Z,102330.16
2023-02-02T00:38:35.122Z,102324.06
2023-02-02T00:41:01.626Z,102321.41
2023-02-02T00:43:28.154Z,102323.81
2023-02-02T00:45:54.827Z,102326.72
2023-02-02T00:48:21.400Z,102325.88
2023-02-02T00:50:48.170Z,102326.72
2023-02-02T00:53:14.812Z,102322.44
2023-02-02T00:55:41.286Z,102319.78
2023-02-02T00:58:07.747Z,102318.78
2023-02-02T01:00:34.321Z,102332.00
2023-02-02T01:03:04.610Z,102330.97
2023-02-02T01:05:32.008Z,102334.88
2023-02-02T01:07:58.550Z,102333.81
2023-02-02T01:10:25.203Z,102335.88
2023-02-02T01:12:52.075Z,102331.63
2023-02-02T01:15:18.858Z,102336.94
2023-02-02T01:17:45.485Z,102346.13
2023-02-02T01:20:19.479Z,102342.91
2023-02-02T01:22:47.289Z,102341.50
2023-02-02T01:25:14.309Z,102342.75
2023-02-02T01:27:40.936Z,102351.72
2023-02-02T01:30:08.410Z,102344.81
2023-02-02T01:32:34.879Z,102348.91
2023-02-02T01:35:01.421Z,102345.47
2023-02-02T01:37:28.025Z,102349.16
2023-02-02T01:39:54.471Z,102349.16
2023-02-02T01:42:22.624Z,102355.47
2023-02-02T01:45:19.397Z,102356.25
2023-02-02T01:47:54.790Z,102351.44
2023-02-02T01:50:26.123Z,102353.50
2023-02-02T01:52:55.681Z,102354.31
2023-02-02T01:55:25.321Z,102358.19
2023-02-02T01:58:00.688Z,102353.94
2023-02-02T02:00:27.867Z,102364.50
2023-02-02T02:02:59.174Z,102361.28
2023-02-02T02:05:32.743Z,102360.69
2023-02-02T02:08:12.268Z,102359.28
2023-02-02T02:10:39.067Z,102346.31
2023-02-02T02:13:06.564Z,102353.22
2023-02-02T02:16:00.500Z,102354.25
2023-02-02T02:18:54.781Z,102357.13
2023-02-02T02:21:49.221Z,102345.50
2023-02-02T02:24:53.090Z,102339.41
2023-02-02T02:27:44.516Z,102336.97
2023-02-02T02:30:39.035Z,102336.19
2023-02-02T02:33:21.898Z,102334.34
2023-02-02T02:36:18.212Z,102331.94
2023-02-02T02:38:54.595Z,102337.81
2023-02-02T02:41:27.127Z,102335.38
2023-02-02T02:44:02.462Z,102327.44
2023-02-02T02:46:29.428Z,102323.19
2023-02-02T02:49:00.744Z,102320.53
2023-02-02T02:51:49.384Z,102319.53
2023-02-02T02:54:22.438Z,102322.38
2023-02-02T02:57:11.081Z,102312.59
2023-02-02T02:59:44.509Z,102312.59
2023-02-02T03:02:30.141Z,102304.25
2023-02-02T03:05:15.958Z,102313.19
2023-02-02T03:07:51.260Z,102319.91
2023-02-02T03:10:20.607Z,102311.50
2023-02-02T03:12:48.884Z,102326.91
2023-02-02T03:15:17.571Z,102333.81
2023-02-02T03:17:47.577Z,102331.75
2023-02-02T03:20:14.358Z,102337.84
2023-02-02T03:22:40.916Z,102337.44
2023-02-02T03:25:11.072Z,102338.44
2023-02-02T03:27:39.426Z,102341.22
2023-02-02T03:30:09.157Z,102339.19
2023-02-02T03:32:36.556Z,102353.41
2023-02-02T03:35:03.939Z,102351.94
2023-02-02T03:37:30.581Z,102352.72
2023-02-02T03:39:57.219Z,102347.00
2023-02-02T03:42:23.808Z,102342.31
2023-02-02T03:44:50.347Z,102336.22
2023-02-02T03:47:16.928Z,102340.47
2023-02-02T03:49:43.667Z,102340.03
2023-02-02T03:52:10.381Z,102339.00
2023-02-02T03:54:36.939Z,102346.69
2023-02-02T03:57:03.525Z,102338.53
2023-02-02T03:59:30.240Z,102339.09
2023-02-02T04:01:56.944Z,102333.81
2023-02-02T04:04:23.632Z,102336.25
2023-02-02T04:06:50.343Z,102332.59
2023-02-02T04:09:16.931Z,102328.91
2023-02-02T04:11:43.494Z,102332.59
2023-02-02T04:14:10.572Z,102324.41
2023-02-02T04:16:37.910Z,102336.03
2023-02-02T04:19:04.942Z,102344.31
2023-02-02T04:21:31.553Z,102327.41
2023-02-02T04:23:58.137Z,102319.25
2023-02-02T04:26:26.287Z,102313.50
2023-02-02T04:28:53.769Z,102312.50
2023-02-02T04:31:20.577Z,102315.13
2023-02-02T04:33:47.324Z,102324.44
2023-02-02T04:36:14.297Z,102330.53
2023-02-02T04:38:40.867Z,102339.06
2023-02-02T04:41:09.459Z,102338.25
2023-02-02T04:43:37.674Z,102336.41
2023-02-02T04:46:04.839Z,102348.41
2023-02-02T04:48:31.872Z,102344.72
2023-02-02T04:51:00.382Z,102342.66
2023-02-02T04:53:27.398Z,102351.16
2023-02-02T04:55:53.956Z,102351.97
2023-02-02T04:58:20.507Z,102353.59
2023-02-02T05:00:47.177Z,102349.91
2023-02-02T05:03:13.734Z,102354.97
2023-02-02T05:05:40.324Z,102350.03
2023-02-02T05:08:08.339Z,102362.22
2023-02-02T05:10:34.912Z,102357.72
2023-02-02T05:13:01.578Z,102362.22
2023-02-02T05:15:28.251Z,102363.03
2023-02-02T05:17:54.818Z,102361.22
2023-02-02T05:20:21.411Z,102362.81
2023-02-02T05:22:51.045Z,102362.59
2023-02-02T05:25:18.191Z,102348.31
2023-02-02T05:27:45.793Z,102342.44
2023-02-02T05:30:14.259Z,102357.28
2023-02-02T05:32:41.480Z,102349.78
2023-02-02T05:35:10.299Z,102358.78
2023-02-02T05:37:36.931Z,102355.34
2023-02-02T05:40:04.232Z,102359.78
2023-02-02T05:42:30.904Z,102350.84
2023-02-02T05:44:57.481Z,102357.97
2023-02-02T05:47:24.044Z,102359.00
2023-02-02T05:49:50.644Z,102353.72
2023-02-02T05:52:20.700Z,102359.78
2023-02-02T05:54:47.270Z,102356.34
2023-02-02T05:57:13.909Z,102359.78
2023-02-02T05:59:40.425Z,102370.38
2023-02-02T06:02:07.191Z,102376.94
2023-02-02T06:04:33.779Z,102378.78
2023-02-02T06:07:00.277Z,102362.34
2023-02-02T06:09:26.732Z,102371.91
2023-02-02T06:11:53.303Z,102373.13
2023-02-02T06:14:19.977Z,102370.94
2023-02-02T06:16:46.701Z,102366.69
2023-02-02T06:19:13.327Z,102376.47
2023-02-02T06:21:39.927Z,102375.06
2023-02-02T06:24:07.178Z,102376.09
2023-02-02T06:26:33.851Z,102379.78
2023-02-02T06:29:00.434Z,102379.19
2023-02-02T06:31:27.147Z,102388.16
2023-02-02T06:33:58.782Z,102388.16
2023-02-02T06:36:27.183Z,102399.19
2023-02-02T06:38:55.675Z,102399.19
2023-02-02T06:41:22.619Z,102404.50
2023-02-02T06:43:49.399Z,102399.19
2023-02-02T06:46:16.646Z,102410.78
2023-02-02T06:48:43.259Z,102405.50
2023-02-02T06:51:09.801Z,102411.03
2023-02-02T06:53:36.399Z,102415.28
2023-02-02T06:56:05.583Z,102419.19
2023-02-02T06:58:33.673Z,102417.34
2023-02-02T07:01:10.000Z,102424.47
2023-02-02T07:03:37.091Z,102417.56
2023-02-02T07:06:24.217Z,102415.16
2023-02-02T07:09:01.191Z,102409.03
2023-02-02T07:11:30.871Z,102408.25
2023-02-02T07:13:57.920Z,102408.25
2023-02-02T07:16:24.685Z,102398.72
2023-02-02T07:18:51.278Z,102409.03
2023-02-02T07:21:20.210Z,102415.38
2023-02-02T07:23:47.492Z,102410.88
2023-02-02T07:26:15.300Z,102418.81
2023-02-02T07:28:42.661Z,102418.81
2023-02-02T07:31:21.352Z,102423.31
2023-02-02T07:33:48.660Z,102426.75
2023-02-02T07:36:18.676Z,102427.94
2023-02-02T07:38:47.210Z,102427.03
2023-02-02T07:41:15.140Z,102434.28
2023-02-02T07:43:42.293Z,102436.88
2023-02-02T07:46:12.934Z,102445.53
2023-02-02T07:48:40.955Z,102440.34
2023-02-02T07:51:11.218Z,102441.44
2023-02-02T07:53:37.823Z,102447.22
2023-02-02T07:56:18.942Z,102450.81
2023-02-02T07:58:45.745Z,102452.09
2023-02-02T08:01:14.762Z,102458.34
2023-02-02T08:03:42.995Z,102456.38
2023-02-02T08:06:16.025Z,102460.56
2023-02-02T08:08:42.716Z,102464.56
2023-02-02T08:11:11.488Z,102459.97
2023-02-02T08:13:39.342Z,102472.78
2023-02-02T08:16:06.846Z,102460.69
2023-02-02T08:18:34.920Z,102472.44
2023-02-02T08:21:02.802Z,102470.72
2023-02-02T08:23:29.581Z,102480.84
2023-02-02T08:26:11.427Z,102488.00
2023-02-02T08:28:39.490Z,102480.72
2023-02-02T08:31:16.614Z,102484.31
2023-02-02T08:33:43.771Z,102488.81
2023-02-02T08:36:19.586Z,102494.81
2023-02-02T08:38:47.094Z,102500.91
2023-02-02T08:41:18.141Z,102490.88
2023-02-02T08:43:45.008Z,102496.53
2023-02-02T08:46:14.686Z,102500.91
2023-02-02T08:48:41.841Z,102517.75
2023-02-02T08:51:11.951Z,102508.31
2023-02-02T08:53:39.051Z,102502.44
2023-02-02T08:56:10.360Z,102518.47
2023-02-02T08:58:37.132Z,102522.47
2023-02-02T09:01:06.285Z,102513.03
2023-02-02T09:03:34.916Z,102517.88
2023-02-02T09:06:06.833Z,102517.66
2023-02-02T09:08:34.400Z,102519.25
2023-02-02T09:11:07.811Z,102518.56
2023-02-02T09:13:35.882Z,102522.94
2023-02-02T09:16:05.190Z,102529.38
2023-02-02T09:18:32.676Z,102532.63
2023-02-02T09:21:01.587Z,102538.28
2023-02-02T09:23:33.320Z,102547.16
2023-02-02T09:26:19.838Z,102551.97
2023-02-02T09:28:52.054Z,102561.56
2023-02-02T09:31:19.051Z,102559.00
2023-02-02T09:33:45.963Z,102556.94
2023-02-02T09:36:17.537Z,102551.03
2023-02-02T09:38:44.627Z,102572.50
2023-02-02T09:41:26.253Z,102563.50
2023-02-02T09:44:12.185Z,102566.03
2023-02-02T09:47:20.042Z,102564.53
2023-02-02T09:50:04.349Z,102565.81
2023-02-02T09:52:44.510Z,102571.00
2023-02-02T09:55:13.920Z,102570.19
2023-02-02T09:57:48.961Z,102575.00
2023-02-02T10:00:30.707Z,102576.78
2023-02-02T10:03:04.448Z,102580.31
2023-02-02T10:05:47.583Z,102584.03
2023-02-02T10:08:34.311Z,102588.50
2023-02-02T10:11:22.910Z,102584.13
2023-02-02T10:13:53.084Z,102592.88
2023-02-02T10:16:22.468Z,102594.59
2023-02-02T10:18:57.896Z,102604.19
2023-02-02T10:21:40.346Z,102602.81
2023-02-02T10:24:17.952Z,102604.91
2023-02-02T10:26:51.815Z,102609.06
2023-02-02T10:29:48.596Z,102606.84
2023-02-02T10:32:23.870Z,102604.88
2023-02-02T10:35:21.930Z,102608.56
2023-02-02T10:38:10.032Z,102612.59
2023-02-02T10:40:47.770Z,102613.97
2023-02-02T10:43:46.475Z,102602.97
2023-02-02T10:46:24.048Z,102614.69
2023-02-02T10:48:52.941Z,102617.91
2023-02-02T10:51:28.360Z,102607.72
2023-02-02T10:53:58.958Z,102623.66
2023-02-02T10:56:54.035Z,102621.34
2023-02-02T10:59:32.019Z,102618.59
2023-02-02T11:02:08.714Z,102617.78
2023-02-02T11:05:00.812Z,102622.84
2023-02-02T11:07:27.384Z,102619.97
2023-02-02T11:09:54.336Z,102625.03
2023-02-02T11:12:34.959Z,102621.69
2023-02-02T11:15:22.433Z,102611.63
2023-02-02T11:17:48.961Z,102615.25
2023-02-02T11:20:24.868Z,102615.91
2023-02-02T11:23:02.025Z,102610.13
2023-02-02T11:25:35.297Z,102610.91
2023-02-02T11:28:18.826Z,102609.41
2023-02-02T11:30:52.532Z,102611.72
2023-02-02T11:33:28.489Z,102617.16
2023-02-02T11:36:06.735Z,102610.78
2023-02-02T11:38:33.612Z,102613.53
2023-02-02T11:41:11.163Z,102621.81
2023-02-02T11:43:41.900Z,102611.19
2023-02-02T11:46:20.773Z,102628.19
2023-02-02T11:48:54.572Z,102618.59
2023-02-02T11:51:24.166Z,102616.50
2023-02-02T11:54:07.524Z,102616.63
2023-02-02T11:56:36.925Z,102608.16
2023-02-02T11:59:04.019Z,102607.13
2023-02-02T12:01:41.059Z,102597.06
2023-02-02T12:04:16.215Z,102606.31
2023-02-02T12:06:43.400Z,102597.31
2023-02-02T12:09:23.619Z,102605.34
2023-02-02T12:12:22.157Z,102610.38
2023-02-02T12:14:55.469Z,102602.97
2023-02-02T12:17:33.139Z,102607.72
2023-02-02T12:20:36.779Z,102603.66
2023-02-02T12:23:40.193Z,102607.81
2023-02-02T12:26:22.505Z,102603.22
2023-02-02T12:29:26.943Z,102600.41
2023-02-02T12:32:05.523Z,102606.72
2023-02-02T12:34:53.662Z,102602.66
2023-02-02T12:37:41.240Z,102598.19
2023-02-02T12:40:47.724Z,102592.94
2023-02-02T12:43:41.976Z,102601.06
2023-02-02T12:46:33.861Z,102596.88
2023-02-02T12:49:22.284Z,102601.06
2023-02-02T12:52:02.621Z,102602.91
2023-02-02T12:54:52.110Z,102596.78
2023-02-02T12:58:05.145Z,102593.56
2023-02-02T13:01:03.349Z,102600.16
2023-02-02T13:04:00.382Z,102591.03
2023-02-02T13:07:04.696Z,102587.59
2023-02-02T13:09:48.706Z,102592.56
2023-02-02T13:12:19.954Z,102587.47
2023-02-02T13:14:57.878Z,102590.38
2023-02-02T13:17:33.948Z,102600.66
2023-02-02T13:20:11.652Z,102600.56
2023-02-02T13:22:43.037Z,102593.06
2023-02-02T13:25:23.396Z,102600.25
2023-02-02T13:27:54.908Z,102594.34
2023-02-02T13:30:26.994Z,102610.53
2023-02-02T13:32:58.219Z,102604.88
2023-02-02T13:35:35.444Z,102613.09
2023-02-02T13:38:18.053Z,102609.03
2023-02-02T13:40:44.838Z,102608.72
2023-02-02T13:43:22.603Z,102613.75
2023-02-02T13:46:29.650Z,102606.84
2023-02-02T13:49:13.482Z,102618.50
2023-02-02T13:51:54.046Z,102612.03
2023-02-02T13:55:09.525Z,102608.38
2023-02-02T13:57:53.053Z,102610.22
2023-02-02T14:00:21.731Z,102612.31
2023-02-02T14:02:52.280Z,102600.06
2023-02-02T14:05:28.937Z,102609.66
2023-02-02T14:08:04.776Z,102604.78
2023-02-02T14:10:38.363Z,102600.53
2023-02-02T14:13:36.255Z,102610.31
2023-02-02T14:16:07.184Z,102613.22
2023-02-02T14:18:52.221Z,102614.84
2023-02-02T14:21:38.342Z,102615.88
2023-02-02T14:24:26.479Z,102615.19
2023-02-02T14:27:21.601Z,102617.25
2023-02-02T14:29:48.163Z,102621.41
2023-02-02T14:32:27.934Z,102622.47
2023-02-02T14:35:01.335Z,102624.88
2023-02-02T14:37:38.496Z,102620.38
2023-02-02T14:40:32.331Z,102626.03
2023-02-02T14:43:42.652Z,102623.28
2023-02-02T14:46:15.187Z,102631.69
2023-02-02T14:49:07.029Z,102629.03
2023-02-02T14:51:45.928Z,102627.09
2023-02-02T14:54:22.086Z,102632.38
2023-02-02T14:56:54.156Z,102647.50
2023-02-02T14:59:30.127Z,102647.75
2023-02-02T15:02:15.271Z,102653.28
2023-02-02T15:04:42.568Z,102648.22
2023-02-02T15:07:37.300Z,102649.81
2023-02-02T15:10:04.621Z,102646.13
2023-02-02T15:12:45.864Z,102651.09
2023-02-02T15:15:30.259Z,102648.88
2023-02-02T15:18:13.210Z,102651.31
2023-02-02T15:20:49.845Z,102650.03
2023-02-02T15:23:40.468Z,102658.00
2023-02-02T15:26:15.136Z,102662.50
2023-02-02T15:28:41.688Z,102656.75
2023-02-02T15:31:32.634Z,102665.03
2023-02-02T15:34:14.390Z,102657.91
2023-02-02T15:36:45.453Z,102648.53
2023-02-02T15:39:30.003Z,102658.94
2023-02-02T15:42:17.215Z,102651.19
2023-02-02T15:44:44.067Z,102656.84
2023-02-02T15:47:17.010Z,102657.66
2023-02-02T15:49:45.410Z,102657.66
2023-02-02T15:52:18.942Z,102661.94
2023-02-02T15:54:58.498Z,102655.25
2023-02-02T15:57:36.549Z,102658.50
2023-02-02T16:00:29.313Z,102664.59
2023-02-02T16:03:14.624Z,102667.13
2023-02-02T16:05:52.376Z,102665.28
2023-02-02T16:08:38.714Z,102660.78
2023-02-02T16:11:09.888Z,102670.34
2023-02-02T16:13:38.957Z,102674.28
2023-02-02T16:16:20.910Z,102682.03
2023-02-02T16:19:01.975Z,102691.59
2023-02-02T16:21:30.084Z,102693.91
2023-02-02T16:24:01.872Z,102696.09
2023-02-02T16:26:32.828Z,102698.16
2023-02-02T16:28:59.716Z,102693.66
2023-02-02T16:31:28.972Z,102698.75
2023-02-02T16:33:57.034Z,102691.84
2023-02-02T16:36:26.694Z,102696.09
2023-02-02T16:38:57.437Z,102701.63
2023-02-02T16:41:33.807Z,102701.97
2023-02-02T16:44:31.800Z,102703.59
2023-02-02T16:47:02.479Z,102708.91
2023-02-02T16:49:30.662Z,102714.81
2023-02-02T16:52:11.471Z,102712.16
2023-02-02T16:54:42.620Z,102716.88
2023-02-02T16:57:18.175Z,102717.91
2023-02-02T16:59:49.932Z,102712.59
2023-02-02T17:02:31.076Z,102724.00
2023-02-02T17:05:17.742Z,102721.94
2023-02-02T17:07:51.577Z,102730.16
2023-02-02T17:10:23.305Z,102726.66
2023-02-02T17:12:49.754Z,102730.72
2023-02-02T17:15:29.020Z,102731.53
2023-02-02T17:17:55.997Z,102732.34
2023-02-02T17:20:23.108Z,102737.06
2023-02-02T17:22:54.304Z,102727.50
2023-02-02T17:25:29.405Z,102727.50
2023-02-02T17:27:58.483Z,102737.88
2023-02-02T17:30:25.760Z,102737.06
2023-02-02T17:32:52.423Z,102738.44
2023-02-02T17:35:22.514Z,102739.03
2023-02-02T17:37:51.795Z,102744.91
2023-02-02T17:40:20.412Z,102741.44
2023-02-02T17:42:50.508Z,102745.38
2023-02-02T17:45:28.673Z,102740.66
2023-02-02T17:47:55.267Z,102738.78
2023-02-02T17:50:22.019Z,102742.03
2023-02-02T17:52:49.939Z,102746.06
2023-02-02T17:55:23.020Z,102740.53
2023-02-02T17:57:51.177Z,102748.28
2023-02-02T18:00:20.948Z,102743.53
2023-02-02T18:02:50.119Z,102733.50
2023-02-02T18:05:17.242Z,102738.81
2023-02-02T18:07:44.389Z,102727.34
2023-02-02T18:10:13.799Z,102724.47
2023-02-02T18:12:40.640Z,102725.28
2023-02-02T18:15:11.099Z,102725.84
2023-02-02T18:17:37.747Z,102724.59
2023-02-02T18:20:05.274Z,102729.91
2023-02-02T18:22:32.575Z,102726.78
2023-02-02T18:24:59.131Z,102715.72
2023-02-02T18:27:26.123Z,102714.09
2023-02-02T18:29:52.744Z,102717.31
2023-02-02T18:32:19.296Z,102713.88
2023-02-02T18:34:47.607Z,102717.31
2023-02-02T18:37:14.151Z,102717.91
2023-02-02T18:39:40.859Z,102710.16
2023-02-02T18:42:07.494Z,102718.13
2023-02-02T18:44:36.381Z,102719.75
2023-02-02T18:47:02.980Z,102720.56
2023-02-02T18:49:29.742Z,102721.13
2023-02-02T18:51:56.382Z,102714.75
2023-02-02T18:54:23.592Z,102715.81
2023-02-02T18:56:50.588Z,102698.38
2023-02-02T18:59:17.541Z,102698.03
2023-02-02T19:01:44.118Z,102698.59
2023-02-02T19:04:11.179Z,102697.22
2023-02-02T19:06:56.638Z,102695.03
2023-02-02T19:09:24.760Z,102701.38
2023-02-02T19:11:54.987Z,102710.16
2023-02-02T19:14:27.476Z,102698.63
2023-02-02T19:17:08.253Z,102703.25
2023-02-02T19:19:35.160Z,102699.78
2023-02-02T19:22:13.644Z,102694.47
2023-02-02T19:24:40.552Z,102683.59
2023-02-02T19:27:22.132Z,102690.97
2023-02-02T19:29:51.132Z,102690.66
2023-02-02T19:32:23.278Z,102696.31
2023-02-02T19:34:52.460Z,102700.81
2023-02-02T19:37:30.673Z,102696.78
2023-02-02T19:40:25.098Z,102697.25
2023-02-02T19:42:57.064Z,102698.06
2023-02-02T19:45:31.672Z,102707.88
2023-02-02T19:48:00.524Z,102703.50
2023-02-02T19:50:38.793Z,102707.97
2023-02-02T19:53:16.328Z,102705.09
2023-02-02T19:55:44.402Z,102699.34
2023-02-02T19:58:19.761Z,102706.94
2023-02-02T20:00:47.976Z,102711.56
2023-02-02T20:03:23.493Z,102717.91
2023-02-02T20:05:51.720Z,102715.59
2023-02-02T20:08:41.742Z,102717.47
2023-02-02T20:11:32.118Z,102725.66
2023-02-02T20:14:00.798Z,102729.91
2023-02-02T20:16:43.032Z,102731.75
2023-02-02T20:19:20.220Z,102736.63
2023-02-02T20:21:50.056Z,102734.88
2023-02-02T20:24:25.249Z,102734.63
2023-02-02T20:26:54.667Z,102733.84
2023-02-02T20:29:25.019Z,102733.03
2023-02-02T20:31:54.056Z,102741.00
2023-02-02T20:34:23.045Z,102738.34
2023-02-02T20:36:50.941Z,102730.94
2023-02-02T20:39:37.019Z,102734.50
2023-02-02T20:42:04.762Z,102732.44
2023-02-02T20:44:33.339Z,102729.56
2023-02-02T20:47:00.574Z,102733.25
2023-02-02T20:49:31.600Z,102730.13
2023-02-02T20:52:01.872Z,102725.88
2023-02-02T20:54:30.707Z,102725.31
2023-02-02T20:56:57.952Z,102727.47
2023-02-02T20:59:24.718Z,102725.63
2023-02-02T21:01:52.511Z,102731.78
2023-02-02T21:04:19.930Z,102731.19
2023-02-02T21:06:48.840Z,102743.63
2023-02-02T21:09:16.372Z,102738.22
2023-02-02T21:11:43.632Z,102729.91
2023-02-02T21:14:10.351Z,102737.75
2023-02-02T21:16:37.012Z,102742.72
2023-02-02T21:19:03.564Z,102739.13
2023-02-02T21:21:30.157Z,102732.91
2023-02-02T21:23:56.724Z,102730.91
2023-02-02T21:26:27.351Z,102730.56
2023-02-02T21:28:54.104Z,102726.53
2023-02-02T21:31:20.787Z,102727.78
2023-02-02T21:33:48.102Z,102737.00
2023-02-02T21:36:37.186Z,102737.47
2023-02-02T21:39:21.617Z,102736.06
2023-02-02T21:41:58.029Z,102744.28
2023-02-02T21:44:26.843Z,102737.56
2023-02-02T21:46:53.824Z,102727.41
2023-02-02T21:49:26.429Z,102724.97
2023-02-02T21:51:57.946Z,102729.72
2023-02-02T21:54:27.374Z,102731.56
2023-02-02T21:56:54.832Z,102733.63
2023-02-02T21:59:29.241Z,102736.50
2023-02-02T22:01:55.803Z,102729.59
2023-02-02T22:04:28.970Z,102720.81
2023-02-02T22:07:12.590Z,102712.03
2023-02-02T22:09:41.407Z,102717.13
2023-02-02T22:12:17.144Z,102716.31
2023-02-02T22:14:45.928Z,102708.59
2023-02-02T22:17:23.531Z,102697.19
2023-02-02T22:19:56.083Z,102695.13
2023-02-02T22:22:25.503Z,102689.81
2023-02-02T22:25:16.171Z,102696.94
2023-02-02T22:27:45.858Z,102695.13
2023-02-02T22:30:38.753Z,102696.72
2023-02-02T22:33:06.804Z,102701.00
2023-02-02T22:35:34.181Z,102699.16
2023-02-02T22:38:01.539Z,102703.66
2023-02-02T22:40:28.854Z,102702.59
2023-02-02T22:42:57.878Z,102699.94
2023-02-02T22:45:24.892Z,102690.38
2023-02-02T22:47:51.645Z,102679.78
2023-02-02T22:50:21.832Z,102675.50
2023-02-02T22:52:48.909Z,102675.50
2023-02-02T22:55:16.331Z,102666.75
2023-02-02T22:57:43.176Z,102659.81
2023-02-02T23:00:16.652Z,102654.50
2023-02-02T23:02:43.594Z,102645.75
2023-02-02T23:05:12.712Z,102640.44
2023-02-02T23:07:40.109Z,102614.16
2023-02-02T23:10:07.770Z,102608.03
2023-02-02T23:12:35.081Z,102608.03
2023-02-02T23:15:01.956Z,102632.13
2023-02-02T23:17:28.522Z,102618.31
2023-02-02T23:19:55.081Z,102614.03
2023-02-02T23:22:21.868Z,102622.22
2023-02-02T23:24:48.590Z,102630.16
2023-02-02T23:27:15.478Z,102642.63
2023-02-02T23:29:42.105Z,102641.81
2023-02-02T23:32:08.729Z,102629.38
2023-02-02T23:34:35.436Z,102626.72
2023-02-02T23:37:02.006Z,102625.91
2023-02-02T23:39:28.547Z,102635.47
2023-02-02T23:41:55.076Z,102633.66
2023-02-02T23:44:21.875Z,102628.34
2023-02-02T23:46:49.562Z,102644.25
2023-02-02T23:49:16.559Z,102646.06
2023-02-02T23:51:43.664Z,102640.78
2023-02-02T23:54:12.301Z,102653.00
2023-02-02T23:56:40.080Z,102658.09
2023-02-02T23:59:06.774Z,102666.84
