createdAt,value
2023-03-04T00:02:10.337Z,16.40
2023-03-04T00:04:36.903Z,16.60
2023-03-04T00:07:03.446Z,15.82
2023-03-04T00:09:30.048Z,17.05
2023-03-04T00:11:56.578Z,16.52
2023-03-04T00:14:24.047Z,16.48
2023-03-04T00:16:50.583Z,17.25
2023-03-04T00:19:17.183Z,16.55
2023-03-04T00:21:43.794Z,16.60
2023-03-04T00:24:10.310Z,16.13
2023-03-04T00:26:36.805Z,17.05
2023-03-04T00:29:03.353Z,16.98
2023-03-04T00:31:29.853Z,17.13
2023-03-04T00:33:56.345Z,16.70
2023-03-04T00:36:23.117Z,17.48
2023-03-04T00:38:49.851Z,17.45
2023-03-04T00:41:16.342Z,17.80
2023-03-04T00:43:42.917Z,17.35
2023-03-04T00:46:09.671Z,16.48
2023-03-04T00:48:36.254Z,16.50
2023-03-04T00:51:02.909Z,16.80
2023-03-04T00:53:29.441Z,16.45
2023-03-04T00:55:56.112Z,16.88
2023-03-04T00:58:25.629Z,15.75
2023-03-04T01:00:52.098Z,16.58
2023-03-04T01:03:18.644Z,17.77
2023-03-04T01:05:45.310Z,16.40
2023-03-04T01:08:11.916Z,16.23
2023-03-04T01:10:38.432Z,16.77
2023-03-04T01:13:04.994Z,15.77
2023-03-04T01:15:31.621Z,16.33
2023-03-04T01:17:58.116Z,15.50
2023-03-04T01:20:25.035Z,15.23
2023-03-04T01:22:51.524Z,15.65
2023-03-04T01:25:18.102Z,15.70
2023-03-04T01:27:44.667Z,15.50
2023-03-04T01:30:11.569Z,15.18
2023-03-04T01:32:38.122Z,14.95
2023-03-04T01:35:04.899Z,13.75
2023-03-04T01:37:31.497Z,15.05
2023-03-04T01:39:58.111Z,15.65
2023-03-04T01:42:27.472Z,15.18
2023-03-04T01:44:54.272Z,14.23
2023-03-04T01:47:22.119Z,15.60
2023-03-04T01:49:51.132Z,15.43
2023-03-04T01:52:17.925Z,15.68
2023-03-04T01:54:44.524Z,15.55
2023-03-04T01:57:16.693Z,15.88
2023-03-04T01:59:43.445Z,15.82
2023-03-04T02:02:09.886Z,15.85
2023-03-04T02:04:36.832Z,16.63
2023-03-04T02:07:04.201Z,16.17
2023-03-04T02:09:31.943Z,16.73
2023-03-04T02:11:58.788Z,15.98
2023-03-04T02:14:25.559Z,16.52
2023-03-04T02:16:52.249Z,15.55
2023-03-04T02:19:37.254Z,16.65
2023-03-04T02:22:04.011Z,16.38
2023-03-04T02:24:30.424Z,17.20
2023-03-04T02:26:56.964Z,16.73
2023-03-04T02:29:26.100Z,17.55
2023-03-04T02:31:53.580Z,17.48
2023-03-04T02:34:21.579Z,17.00
2023-03-04T02:36:49.097Z,16.42
2023-03-04T02:39:32.236Z,18.30
2023-03-04T02:42:01.593Z,16.83
2023-03-04T02:44:30.596Z,16.58
2023-03-04T02:46:58.203Z,17.65
2023-03-04T02:49:26.220Z,16.65
2023-03-04T02:52:01.574Z,16.48
2023-03-04T02:54:28.140Z,17.10
2023-03-04T02:56:56.662Z,15.80
2023-03-04T02:59:23.878Z,16.35
2023-03-04T03:01:51.777Z,16.88
2023-03-04T03:04:19.489Z,16.05
2023-03-04T03:06:46.307Z,17.38
2023-03-04T03:09:12.980Z,16.60
2023-03-04T03:11:39.579Z,15.85
2023-03-04T03:14:11.882Z,16.55
2023-03-04T03:16:38.767Z,16.50
2023-03-04T03:19:05.245Z,15.63
2023-03-04T03:21:36.417Z,15.40
2023-03-04T03:24:03.013Z,16.38
2023-03-04T03:26:29.685Z,15.63
2023-03-04T03:28:56.195Z,15.40
2023-03-04T03:31:22.808Z,16.90
2023-03-04T03:33:49.430Z,15.63
2023-03-04T03:36:16.006Z,15.40
2023-03-04T03:38:42.567Z,15.38
2023-03-04T03:41:09.208Z,16.30
2023-03-04T03:43:35.708Z,15.38
2023-03-04T03:46:03.470Z,16.67
2023-03-04T03:48:30.147Z,15.30
2023-03-04T03:50:56.677Z,16.77
2023-03-04T03:53:29.101Z,16.13
2023-03-04T03:55:55.548Z,16.02
2023-03-04T03:58:24.142Z,16.10
2023-03-04T04:00:50.808Z,15.27
2023-03-04T04:03:17.433Z,16.40
2023-03-04T04:05:44.553Z,16.20
2023-03-04T04:08:13.562Z,16.05
2023-03-04T04:10:41.328Z,15.77
2023-03-04T04:13:07.820Z,16.33
2023-03-04T04:15:34.353Z,16.33
2023-03-04T04:18:00.928Z,16.45
2023-03-04T04:20:31.014Z,16.75
2023-03-04T04:23:03.379Z,16.02
2023-03-04T04:25:30.097Z,16.92
2023-03-04T04:27:56.802Z,16.15
2023-03-04T04:30:23.444Z,16.63
2023-03-04T04:32:49.918Z,16.73
2023-03-04T04:35:16.455Z,16.08
2023-03-04T04:37:44.028Z,16.92
2023-03-04T04:40:10.854Z,16.38
2023-03-04T04:42:37.480Z,16.70
2023-03-04T04:45:04.235Z,16.17
2023-03-04T04:47:33.294Z,16.42
2023-03-04T04:50:00.093Z,16.85
2023-03-04T04:52:28.068Z,17.00
2023-03-04T04:54:55.834Z,17.58
2023-03-04T04:57:22.377Z,17.42
2023-03-04T04:59:48.989Z,16.13
2023-03-04T05:02:15.472Z,16.52
2023-03-04T05:04:42.355Z,16.30
2023-03-04T05:07:08.794Z,16.05
2023-03-04T05:09:35.262Z,17.08
2023-03-04T05:12:01.866Z,17.55
2023-03-04T05:14:28.404Z,17.95
2023-03-04T05:16:54.883Z,17.55
2023-03-04T05:19:21.810Z,17.35
2023-03-04T05:21:48.274Z,16.67
2023-03-04T05:24:14.996Z,16.42
2023-03-04T05:26:42.262Z,17.13
2023-03-04T05:29:08.782Z,17.20
2023-03-04T05:31:35.400Z,17.10
2023-03-04T05:34:01.897Z,16.80
2023-03-04T05:36:28.413Z,16.27
2023-03-04T05:38:57.566Z,16.70
2023-03-04T05:41:24.143Z,16.30
2023-03-04T05:43:50.852Z,16.23
2023-03-04T05:46:19.103Z,15.88
2023-03-04T05:48:45.903Z,17.20
2023-03-04T05:51:12.339Z,16.92
2023-03-04T05:53:40.056Z,16.33
2023-03-04T05:56:07.760Z,15.38
2023-03-04T05:58:34.302Z,15.68
2023-03-04T06:01:01.319Z,15.85
2023-03-04T06:03:28.061Z,15.93
2023-03-04T06:05:54.794Z,16.48
2023-03-04T06:08:21.310Z,15.65
2023-03-04T06:10:47.800Z,15.88
2023-03-04T06:13:14.685Z,16.95
2023-03-04T06:15:41.210Z,15.75
2023-03-04T06:18:08.102Z,16.23
2023-03-04T06:20:34.981Z,15.70
2023-03-04T06:23:01.902Z,15.80
2023-03-04T06:25:28.455Z,16.90
2023-03-04T06:27:55.348Z,16.23
2023-03-04T06:30:21.959Z,15.57
2023-03-04T06:32:48.647Z,15.23
2023-03-04T06:35:16.362Z,15.50
2023-03-04T06:37:43.480Z,15.93
2023-03-04T06:40:10.509Z,15.05
2023-03-04T06:42:37.623Z,14.93
2023-03-04T06:45:04.672Z,14.95
2023-03-04T06:47:31.333Z,14.90
2023-03-04T06:49:57.946Z,15.13
2023-03-04T06:52:24.437Z,13.05
2023-03-04T06:54:51.158Z,14.00
2023-03-04T06:57:17.911Z,15.35
2023-03-04T06:59:44.465Z,14.18
2023-03-04T07:02:12.083Z,14.80
2023-03-04T07:04:38.735Z,13.35
2023-03-04T07:07:05.530Z,15.13
2023-03-04T07:09:32.168Z,13.90
2023-03-04T07:11:58.721Z,14.15
2023-03-04T07:14:26.002Z,14.45
2023-03-04T07:16:52.585Z,14.00
2023-03-04T07:19:19.090Z,15.23
2023-03-04T07:21:48.988Z,14.20
2023-03-04T07:24:15.702Z,12.80
2023-03-04T07:26:42.485Z,13.65
2023-03-04T07:29:09.496Z,13.85
2023-03-04T07:31:37.093Z,13.65
2023-03-04T07:34:05.858Z,13.90
2023-03-04T07:36:33.788Z,12.45
2023-03-04T07:39:03.815Z,12.15
2023-03-04T07:41:36.434Z,11.55
2023-03-04T07:44:03.846Z,13.32
2023-03-04T07:46:30.421Z,12.77
2023-03-04T07:49:29.418Z,11.68
2023-03-04T07:51:56.062Z,11.73
2023-03-04T07:54:27.348Z,12.18
2023-03-04T07:56:54.146Z,12.35
2023-03-04T07:59:45.684Z,13.55
2023-03-04T08:02:22.021Z,11.02
2023-03-04T08:04:52.969Z,11.85
2023-03-04T08:07:21.936Z,10.88
2023-03-04T08:09:52.612Z,11.52
2023-03-04T08:12:19.436Z,9.65
2023-03-04T08:14:46.328Z,10.75
2023-03-04T08:17:15.733Z,10.93
2023-03-04T08:19:42.331Z,9.95
2023-03-04T08:22:12.353Z,11.32
2023-03-04T08:24:39.073Z,9.80
2023-03-04T08:27:05.963Z,11.25
2023-03-04T08:29:36.698Z,10.30
2023-03-04T08:32:10.291Z,10.10
2023-03-04T08:34:41.030Z,8.75
2023-03-04T08:37:07.973Z,9.85
2023-03-04T08:39:36.327Z,8.65
2023-03-04T08:42:03.129Z,9.23
2023-03-04T08:44:29.793Z,8.77
2023-03-04T08:46:57.020Z,9.23
2023-03-04T08:49:24.182Z,8.48
2023-03-04T08:51:50.936Z,9.27
2023-03-04T08:54:20.428Z,8.82
2023-03-04T08:56:47.192Z,8.77
2023-03-04T08:59:13.895Z,8.20
2023-03-04T09:01:42.157Z,9.45
2023-03-04T09:04:11.318Z,8.85
2023-03-04T09:06:37.892Z,7.80
2023-03-04T09:09:04.845Z,8.40
2023-03-04T09:11:31.777Z,7.80
2023-03-04T09:13:58.344Z,6.82
2023-03-04T09:16:24.871Z,7.50
2023-03-04T09:18:51.445Z,7.85
2023-03-04T09:21:18.018Z,7.40
2023-03-04T09:23:44.664Z,6.88
2023-03-04T09:26:22.971Z,7.47
2023-03-04T09:28:50.550Z,7.13
2023-03-04T09:31:17.043Z,6.53
2023-03-04T09:33:44.003Z,6.82
2023-03-04T09:36:11.403Z,6.22
2023-03-04T09:38:38.797Z,7.13
2023-03-04T09:41:09.574Z,7.85
2023-03-04T09:43:37.771Z,6.90
2023-03-04T09:46:07.414Z,7.13
2023-03-04T09:48:40.268Z,6.68
2023-03-04T09:51:27.072Z,6.65
2023-03-04T09:54:06.188Z,6.53
2023-03-04T09:56:37.233Z,7.32
2023-03-04T09:59:11.643Z,6.63
2023-03-04T10:01:53.475Z,7.18
2023-03-04T10:04:29.116Z,6.57
2023-03-04T10:06:56.330Z,6.00
2023-03-04T10:09:30.260Z,6.47
2023-03-04T10:12:01.562Z,6.40
2023-03-04T10:14:33.675Z,6.40
2023-03-04T10:17:00.273Z,6.25
2023-03-04T10:19:35.789Z,6.10
2023-03-04T10:22:02.458Z,5.82
2023-03-04T10:24:30.081Z,6.57
2023-03-04T10:27:01.613Z,6.28
2023-03-04T10:29:29.572Z,6.43
2023-03-04T10:31:56.947Z,5.57
2023-03-04T10:34:23.631Z,6.18
2023-03-04T10:36:55.062Z,6.00
2023-03-04T10:39:30.901Z,6.22
2023-03-04T10:41:57.520Z,5.82
2023-03-04T10:44:24.317Z,6.22
2023-03-04T10:46:53.020Z,6.65
2023-03-04T10:49:19.788Z,5.63
2023-03-04T10:51:50.145Z,6.03
2023-03-04T10:54:22.719Z,6.10
2023-03-04T10:57:00.094Z,6.18
2023-03-04T10:59:32.050Z,4.85
2023-03-04T11:02:09.080Z,5.95
2023-03-04T11:04:35.742Z,6.30
2023-03-04T11:07:02.232Z,4.93
2023-03-04T11:09:29.848Z,4.32
2023-03-04T11:12:04.543Z,4.70
2023-03-04T11:14:37.155Z,5.15
2023-03-04T11:17:17.265Z,4.55
2023-03-04T11:19:45.892Z,4.88
2023-03-04T11:22:16.369Z,4.97
2023-03-04T11:24:43.410Z,5.13
2023-03-04T11:27:20.989Z,4.90
2023-03-04T11:30:06.276Z,5.30
2023-03-04T11:32:41.083Z,4.75
2023-03-04T11:35:17.072Z,5.20
2023-03-04T11:37:48.931Z,4.32
2023-03-04T11:40:23.578Z,4.68
2023-03-04T11:42:55.526Z,4.63
2023-03-04T11:45:29.438Z,4.63
2023-03-04T11:48:06.378Z,4.78
2023-03-04T11:50:35.751Z,4.70
2023-03-04T11:53:15.064Z,5.10
2023-03-04T11:55:56.310Z,4.45
2023-03-04T11:58:28.920Z,4.57
2023-03-04T12:01:15.946Z,4.28
2023-03-04T12:03:57.595Z,4.47
2023-03-04T12:06:33.671Z,2.88
2023-03-04T12:09:00.490Z,2.90
2023-03-04T12:11:29.692Z,3.42
2023-03-04T12:14:12.590Z,2.58
2023-03-04T12:17:14.873Z,2.38
2023-03-04T12:19:47.863Z,2.58
2023-03-04T12:22:17.183Z,2.58
2023-03-04T12:25:02.348Z,2.47
2023-03-04T12:27:34.881Z,3.47
2023-03-04T12:30:06.436Z,2.47
2023-03-04T12:32:45.005Z,1.98
2023-03-04T12:35:27.091Z,1.85
2023-03-04T12:38:12.276Z,2.70
2023-03-04T12:40:50.490Z,2.05
2023-03-04T12:43:36.479Z,2.03
2023-03-04T12:48:29.962Z,1.75
2023-03-04T12:51:05.458Z,2.10
2023-03-04T12:55:59.296Z,1.52
2023-03-04T12:58:27.427Z,1.58
2023-03-04T13:01:18.523Z,1.33
2023-03-04T13:03:48.160Z,1.30
2023-03-04T13:06:33.495Z,1.73
2023-03-04T13:09:04.806Z,1.63
2023-03-04T13:11:41.162Z,1.15
2023-03-04T13:14:07.771Z,1.38
2023-03-04T13:16:42.543Z,1.25
2023-03-04T13:19:31.420Z,1.45
2023-03-04T13:22:30.765Z,1.50
2023-03-04T13:24:58.267Z,1.40
2023-03-04T13:27:43.650Z,1.50
2023-03-04T13:30:28.910Z,1.67
2023-03-04T13:32:55.526Z,1.88
2023-03-04T13:35:40.707Z,1.77
2023-03-04T13:38:37.734Z,1.25
2023-03-04T13:41:19.561Z,1.50
2023-03-04T13:43:52.269Z,1.50
2023-03-04T13:46:28.479Z,1.30
2023-03-04T13:48:55.690Z,1.30
2023-03-04T13:51:29.638Z,1.10
2023-03-04T13:54:02.935Z,1.13
2023-03-04T13:59:08.039Z,1.20
2023-03-04T14:04:01.960Z,1.33
2023-03-04T14:06:29.844Z,1.20
2023-03-04T14:08:57.108Z,1.27
2023-03-04T14:11:34.306Z,1.40
2023-03-04T14:14:04.536Z,1.95
2023-03-04T14:16:44.179Z,1.35
2023-03-04T14:19:44.910Z,1.60
2023-03-04T14:22:33.545Z,1.60
2023-03-04T14:25:05.511Z,1.27
2023-03-04T14:27:35.894Z,1.48
2023-03-04T14:30:04.760Z,1.42
2023-03-04T14:32:31.707Z,1.30
2023-03-04T14:35:08.880Z,1.52
2023-03-04T14:37:52.103Z,1.42
2023-03-04T14:40:21.250Z,1.70
2023-03-04T14:42:50.435Z,1.85
2023-03-04T14:45:17.488Z,1.48
2023-03-04T14:47:48.550Z,1.23
2023-03-04T14:50:19.683Z,1.48
2023-03-04T14:52:53.268Z,1.50
2023-03-04T14:55:22.776Z,1.50
2023-03-04T14:58:09.478Z,1.40
2023-03-04T15:00:42.194Z,1.77
2023-03-04T15:03:23.013Z,1.70
2023-03-04T15:05:49.658Z,1.88
2023-03-04T15:08:21.993Z,2.10
2023-03-04T15:10:57.259Z,2.05
2023-03-04T15:13:39.472Z,2.22
2023-03-04T15:16:06.467Z,2.35
2023-03-04T15:18:33.306Z,2.60
2023-03-04T15:21:01.160Z,2.30
2023-03-04T15:23:28.602Z,2.10
2023-03-04T15:25:57.012Z,2.97
2023-03-04T15:28:24.025Z,3.83
2023-03-04T15:30:50.999Z,2.78
2023-03-04T15:33:19.990Z,2.30
2023-03-04T15:35:51.406Z,2.90
2023-03-04T15:38:18.112Z,2.50
2023-03-04T15:40:44.644Z,3.30
2023-03-04T15:43:13.946Z,2.72
2023-03-04T15:45:41.294Z,3.03
2023-03-04T15:48:10.254Z,4.45
2023-03-04T15:50:38.520Z,3.22
2023-03-04T15:53:06.967Z,3.00
2023-03-04T15:55:35.256Z,2.80
2023-03-04T15:58:03.175Z,3.00
2023-03-04T16:00:32.103Z,2.42
2023-03-04T16:02:58.640Z,3.40
2023-03-04T16:05:25.185Z,3.70
2023-03-04T16:07:52.254Z,3.47
2023-03-04T16:10:26.106Z,3.55
2023-03-04T16:12:53.178Z,4.07
2023-03-04T16:15:23.611Z,4.20
2023-03-04T16:17:50.166Z,4.70
2023-03-04T16:20:19.179Z,4.55
2023-03-04T16:22:49.798Z,4.80
2023-03-04T16:25:17.058Z,4.95
2023-03-04T16:27:43.890Z,4.35
2023-03-04T16:30:28.429Z,4.72
2023-03-04T16:32:55.066Z,4.57
2023-03-04T16:35:25.155Z,4.07
2023-03-04T16:37:52.236Z,4.07
2023-03-04T16:40:24.995Z,4.00
2023-03-04T16:42:51.571Z,4.88
2023-03-04T16:45:19.253Z,4.15
2023-03-04T16:47:46.858Z,5.07
2023-03-04T16:50:20.134Z,4.63
2023-03-04T16:52:49.506Z,4.00
2023-03-04T16:55:26.166Z,4.40
2023-03-04T16:57:53.244Z,5.05
2023-03-04T17:00:20.502Z,4.45
2023-03-04T17:02:53.139Z,4.47
2023-03-04T17:05:21.175Z,4.70
2023-03-04T17:07:47.740Z,4.72
2023-03-04T17:10:15.236Z,4.03
2023-03-04T17:12:41.987Z,4.25
2023-03-04T17:15:12.367Z,4.50
2023-03-04T17:17:39.296Z,4.68
2023-03-04T17:20:10.143Z,4.43
2023-03-04T17:22:36.838Z,4.63
2023-03-04T17:25:06.375Z,5.80
2023-03-04T17:27:33.127Z,5.75
2023-03-04T17:30:00.117Z,6.32
2023-03-04T17:32:33.068Z,4.55
2023-03-04T17:35:36.336Z,5.90
2023-03-04T17:38:08.723Z,4.95
2023-03-04T17:40:41.611Z,5.70
2023-03-04T17:43:11.712Z,4.75
2023-03-04T17:45:39.418Z,5.15
2023-03-04T17:48:06.133Z,4.50
2023-03-04T17:50:33.429Z,5.75
2023-03-04T17:53:02.675Z,5.25
2023-03-04T17:55:32.810Z,5.43
2023-03-04T17:58:03.114Z,4.70
2023-03-04T18:00:30.962Z,5.32
2023-03-04T18:02:57.780Z,5.15
2023-03-04T18:05:24.818Z,5.43
2023-03-04T18:07:56.666Z,5.20
2023-03-04T18:10:33.475Z,4.85
2023-03-04T18:15:42.136Z,4.47
2023-03-04T18:18:27.116Z,4.30
2023-03-04T18:21:04.018Z,4.53
2023-03-04T18:23:47.694Z,3.80
2023-03-04T18:27:09.263Z,4.10
2023-03-04T18:48:50.247Z,4.40
2023-03-04T18:51:16.860Z,3.33
2023-03-04T18:53:43.484Z,3.22
2023-03-04T18:56:12.506Z,3.70
2023-03-04T18:58:40.269Z,3.03
2023-03-04T19:01:09.382Z,3.10
2023-03-04T19:03:37.737Z,3.20
2023-03-04T19:06:05.096Z,3.97
2023-03-04T19:08:32.120Z,3.58
2023-03-04T19:10:59.133Z,3.72
2023-03-04T19:13:25.734Z,3.60
2023-03-04T19:15:52.696Z,3.70
2023-03-04T19:18:19.368Z,3.08
2023-03-04T19:20:46.246Z,3.05
2023-03-04T19:23:15.488Z,2.95
2023-03-04T19:25:42.755Z,2.47
2023-03-04T19:28:10.078Z,2.88
2023-03-04T19:30:37.433Z,3.10
2023-03-04T19:33:03.947Z,3.03
2023-03-04T19:35:32.659Z,3.10
2023-03-04T19:38:00.367Z,3.25
2023-03-04T19:40:28.408Z,2.85
2023-03-04T19:42:56.480Z,3.90
2023-03-04T19:45:23.326Z,3.50
2023-03-04T19:47:49.858Z,2.40
2023-03-04T19:50:17.164Z,3.15
2023-03-04T19:52:44.362Z,2.60
2023-03-04T19:55:12.835Z,2.65
2023-03-04T19:57:42.221Z,2.40
2023-03-04T20:00:10.844Z,3.30
2023-03-04T20:02:37.604Z,3.13
2023-03-04T20:05:04.567Z,2.38
2023-03-04T20:07:31.252Z,2.75
2023-03-04T20:09:57.959Z,3.28
2023-03-04T20:12:24.441Z,2.28
2023-03-04T20:14:53.701Z,2.92
2023-03-04T20:17:20.308Z,2.53
2023-03-04T20:19:47.500Z,2.63
2023-03-04T20:22:14.101Z,2.50
2023-03-04T20:24:40.869Z,2.35
2023-03-04T20:27:10.230Z,2.58
2023-03-04T20:29:37.388Z,2.53
2023-03-04T20:32:04.050Z,2.97
2023-03-04T20:34:30.657Z,2.38
2023-03-04T20:36:59.919Z,2.80
2023-03-04T20:39:29.471Z,2.72
2023-03-04T20:41:59.471Z,2.25
2023-03-04T20:44:26.231Z,2.35
2023-03-04T20:46:52.881Z,2.65
2023-03-04T20:49:24.355Z,2.25
2023-03-04T20:51:54.826Z,2.67
2023-03-04T20:54:21.576Z,2.40
2023-03-04T20:56:48.247Z,2.70
2023-03-04T20:59:15.064Z,2.45
2023-03-04T21:01:42.660Z,2.60
2023-03-04T21:04:09.481Z,3.05
2023-03-04T21:06:38.897Z,2.65
2023-03-04T21:09:07.285Z,2.38
2023-03-04T21:11:40.275Z,2.60
2023-03-04T21:14:19.560Z,2.60
2023-03-04T21:16:46.314Z,2.47
2023-03-04T21:19:14.930Z,2.63
2023-03-04T21:21:41.813Z,2.55
2023-03-04T21:24:10.690Z,2.60
2023-03-04T21:26:37.622Z,3.17
2023-03-04T21:29:04.146Z,2.88
2023-03-04T21:31:34.068Z,2.60
2023-03-04T21:34:01.041Z,3.00
2023-03-04T21:36:27.970Z,3.20
2023-03-04T21:38:54.449Z,2.90
2023-03-04T21:41:22.272Z,2.50
2023-03-04T21:43:48.961Z,3.08
2023-03-04T21:46:16.291Z,3.10
2023-03-04T21:48:43.357Z,3.10
2023-03-04T21:51:11.918Z,3.10
2023-03-04T21:53:38.633Z,2.72
2023-03-04T21:56:07.307Z,3.95
2023-03-04T21:58:41.841Z,2.95
2023-03-04T22:01:09.602Z,3.17
2023-03-04T22:03:36.141Z,2.53
2023-03-04T22:06:09.728Z,3.40
2023-03-04T22:08:37.052Z,2.97
2023-03-04T22:11:04.607Z,2.70
2023-03-04T22:13:31.772Z,3.03
2023-03-04T22:15:58.803Z,3.63
2023-03-04T22:18:26.261Z,3.55
2023-03-04T22:20:59.134Z,3.47
2023-03-04T22:23:25.863Z,3.25
2023-03-04T22:25:52.384Z,3.70
2023-03-04T22:28:18.920Z,3.33
2023-03-04T22:30:45.349Z,3.88
2023-03-04T22:33:11.822Z,4.05
2023-03-04T22:35:41.491Z,4.03
2023-03-04T22:38:08.018Z,4.20
2023-03-04T22:40:34.494Z,4.13
2023-03-04T22:43:00.985Z,5.80
2023-03-04T22:45:29.815Z,4.13
2023-03-04T22:47:56.286Z,3.80
2023-03-04T22:50:22.892Z,4.80
2023-03-04T22:52:49.385Z,4.32
2023-03-04T22:55:17.045Z,4.50
2023-03-04T22:57:43.791Z,4.20
2023-03-04T23:00:23.453Z,3.90
2023-03-04T23:02:50.617Z,4.25
2023-03-04T23:05:18.621Z,4.03
2023-03-04T23:07:45.130Z,3.97
2023-03-04T23:10:13.365Z,4.35
2023-03-04T23:12:40.243Z,4.13
2023-03-04T23:15:07.192Z,4.00
2023-03-04T23:17:33.873Z,3.90
2023-03-04T23:20:00.374Z,4.35
2023-03-04T23:22:26.807Z,4.38
2023-03-04T23:24:53.290Z,3.53
2023-03-04T23:27:19.762Z,3.83
2023-03-04T23:29:46.250Z,3.33
2023-03-04T23:32:13.073Z,2.90
2023-03-04T23:34:39.625Z,3.08
2023-03-04T23:37:06.186Z,3.30
2023-03-04T23:39:32.684Z,2.60
2023-03-04T23:41:59.276Z,2.78
2023-03-04T23:44:25.872Z,2.85
2023-03-04T23:46:52.490Z,3.08
2023-03-04T23:49:18.945Z,2.67
2023-03-04T23:51:45.807Z,2.40
2023-03-04T23:54:13.406Z,2.40
2023-03-04T23:56:39.974Z,3.08
2023-03-04T23:59:07.767Z,2.50
