createdAt,value
2022-08-07T15:25:36.507Z,75.00
2022-08-07T15:36:05.257Z,76.20
2022-08-07T15:42:45.017Z,76.20
2022-08-07T15:46:51.885Z,76.80
2022-08-07T15:57:39.241Z,76.20
2022-08-07T16:02:40.569Z,76.00
2022-08-07T16:08:32.105Z,75.60
2022-08-07T16:13:58.829Z,75.50
2022-08-07T16:19:20.321Z,75.70
2022-08-07T16:24:55.499Z,75.30
2022-08-07T16:30:29.049Z,75.30
2022-08-07T16:35:58.794Z,75.00
2022-08-07T16:41:20.796Z,76.70
2022-08-07T16:47:04.868Z,76.60
2022-08-07T16:52:51.397Z,77.50
2022-08-07T16:58:03.955Z,77.00
2022-08-07T17:03:58.473Z,76.80
2022-08-07T17:10:06.725Z,78.00
2022-08-07T17:14:46.072Z,78.00
2022-08-07T17:20:01.806Z,79.20
2022-08-07T17:25:51.480Z,78.70
2022-08-07T17:31:34.385Z,79.70
2022-08-07T17:37:08.925Z,80.00
2022-08-07T17:42:59.187Z,80.00
2022-08-07T17:48:12.654Z,79.50
2022-08-07T17:53:59.601Z,81.30
2022-08-07T17:58:56.906Z,80.80
2022-08-07T18:04:37.038Z,81.40
2022-08-07T18:10:04.287Z,81.40
2022-08-07T18:15:53.452Z,82.20
2022-08-07T18:21:51.529Z,82.30
2022-08-07T18:27:06.678Z,82.60
2022-08-07T18:32:30.111Z,83.50
2022-08-07T18:38:55.823Z,84.70
2022-08-07T18:43:57.575Z,85.70
2022-08-07T18:50:31.818Z,86.50
2022-08-07T18:54:38.747Z,87.60
2022-08-07T19:00:33.221Z,88.30
2022-08-07T19:06:06.940Z,89.90
2022-08-07T19:11:35.984Z,90.40
2022-08-07T19:17:06.760Z,90.60
2022-08-07T19:22:31.239Z,91.20
2022-08-07T19:30:56.494Z,91.80
2022-08-07T19:33:13.066Z,92.40
2022-08-07T19:38:17.714Z,93.00
2022-08-07T19:43:45.129Z,93.50
2022-08-07T19:48:53.647Z,94.10
2022-08-07T19:54:33.035Z,94.30
2022-08-07T19:59:27.225Z,94.90
2022-08-07T20:04:48.839Z,94.90
2022-08-07T20:10:36.967Z,95.50
2022-08-07T20:15:22.329Z,95.80
2022-08-07T20:20:26.811Z,96.20
2022-08-07T20:25:40.288Z,96.40
2022-08-07T20:30:53.505Z,96.50
2022-08-07T20:36:03.154Z,97.00
2022-08-07T20:41:08.090Z,97.30
2022-08-07T20:46:28.294Z,97.60
2022-08-07T20:51:36.071Z,97.90
2022-08-07T20:56:48.953Z,98.10
2022-08-07T21:01:55.082Z,98.30
2022-08-07T21:07:04.376Z,98.30
2022-08-07T21:12:25.906Z,98.30
2022-08-07T21:18:02.841Z,98.50
2022-08-07T21:23:08.491Z,98.80
2022-08-07T21:28:16.694Z,99.10
2022-08-07T21:33:23.795Z,99.40
2022-08-07T21:38:49.874Z,99.60
2022-08-07T21:44:51.083Z,99.90
2022-08-07T21:50:03.775Z,99.90
2022-08-07T21:55:27.835Z,99.90
2022-08-07T22:00:32.095Z,99.90
2022-08-07T22:05:48.532Z,99.90
2022-08-07T22:10:57.973Z,99.90
2022-08-07T22:16:39.686Z,99.90
2022-08-07T22:22:05.368Z,99.90
2022-08-07T22:27:17.249Z,99.90
2022-08-07T22:32:34.662Z,99.90
2022-08-07T22:38:05.431Z,99.90
2022-08-07T22:43:13.319Z,99.90
2022-08-07T22:49:00.808Z,99.90
2022-08-07T22:54:27.709Z,99.90
2022-08-07T22:59:44.971Z,99.60
2022-08-07T23:06:09.870Z,99.50
2022-08-07T23:11:10.367Z,99.20
2022-08-07T23:16:44.402Z,98.90
2022-08-07T23:22:06.885Z,98.90
2022-08-07T23:27:33.569Z,99.10
2022-08-07T23:34:21.551Z,99.40
2022-08-07T23:39:11.665Z,99.50
2022-08-07T23:44:24.756Z,99.70
2022-08-07T23:50:01.914Z,99.80
2022-08-07T23:55:53.449Z,99.80
