createdAt,value
2018-09-20T00:00:12.597Z,101457.00
2018-09-20T00:02:40.933Z,101454.69
2018-09-20T00:05:09.254Z,101456.67
2018-09-20T00:07:37.591Z,101450.73
2018-09-20T00:10:06.140Z,101445.22
2018-09-20T00:12:34.501Z,101441.08
2018-09-20T00:15:02.848Z,101434.09
2018-09-20T00:17:31.161Z,101441.41
2018-09-20T00:19:59.497Z,101437.07
2018-09-20T00:22:27.844Z,101433.47
2018-09-20T00:24:56.189Z,101442.75
2018-09-20T00:27:24.520Z,101438.25
2018-09-20T00:29:52.857Z,101442.41
2018-09-20T00:32:21.172Z,101437.25
2018-09-20T00:34:49.537Z,101445.76
2018-09-20T00:37:17.860Z,101439.12
2018-09-20T00:39:46.179Z,101433.95
2018-09-20T00:42:14.493Z,101441.61
2018-09-20T00:44:42.875Z,101428.83
2018-09-20T00:47:11.187Z,101433.45
2018-09-20T00:49:39.524Z,101433.97
2018-09-20T00:52:07.831Z,101432.14
2018-09-20T00:54:36.333Z,101433.63
2018-09-20T00:57:04.720Z,101438.78
2018-09-20T00:59:33.064Z,101441.13
2018-09-20T01:02:01.413Z,101436.98
2018-09-20T01:04:29.749Z,101436.47
2018-09-20T01:06:58.093Z,101438.79
2018-09-20T01:09:26.453Z,101442.64
2018-09-20T01:11:54.794Z,101437.64
2018-09-20T01:14:23.205Z,101441.47
2018-09-20T01:16:51.544Z,101440.63
2018-09-20T01:19:19.919Z,101440.78
2018-09-20T01:21:48.258Z,101442.78
2018-09-20T01:24:16.597Z,101439.30
2018-09-20T01:26:44.939Z,101439.95
2018-09-20T01:29:13.285Z,101440.14
2018-09-20T01:31:41.609Z,101448.09
2018-09-20T01:34:09.974Z,101443.78
2018-09-20T01:36:38.313Z,101441.80
2018-09-20T01:39:13.397Z,101450.56
2018-09-20T01:41:41.764Z,101441.94
2018-09-20T01:44:10.463Z,101447.86
2018-09-20T01:46:38.819Z,101447.36
2018-09-20T01:49:08.080Z,101454.00
2018-09-20T01:51:36.413Z,101447.69
2018-09-20T01:54:04.773Z,101453.33
2018-09-20T01:56:33.120Z,101454.97
2018-09-20T01:59:01.916Z,101454.64
2018-09-20T02:01:30.425Z,101453.63
2018-09-20T02:03:58.772Z,101449.78
2018-09-20T02:06:27.141Z,101455.27
2018-09-20T02:08:55.668Z,101460.06
2018-09-20T02:11:24.075Z,101451.25
2018-09-20T02:13:52.433Z,101456.75
2018-09-20T02:16:20.794Z,101456.75
2018-09-20T02:18:49.143Z,101458.55
2018-09-20T02:21:17.528Z,101460.50
2018-09-20T02:23:45.881Z,101459.34
2018-09-20T02:26:14.248Z,101467.13
2018-09-20T02:28:42.592Z,101452.55
2018-09-20T02:31:10.946Z,101458.19
2018-09-20T02:33:39.278Z,101457.27
2018-09-20T02:36:07.627Z,101457.55
2018-09-20T02:38:36.019Z,101460.70
2018-09-20T02:41:04.404Z,101447.88
2018-09-20T02:43:32.778Z,101454.31
2018-09-20T02:46:01.145Z,101448.70
2018-09-20T02:48:29.824Z,101444.90
2018-09-20T02:50:58.206Z,101447.52
2018-09-20T02:53:26.558Z,101438.11
2018-09-20T02:55:54.929Z,101450.20
2018-09-20T02:58:23.276Z,101448.38
2018-09-20T03:00:51.645Z,101451.20
2018-09-20T03:03:19.982Z,101448.88
2018-09-20T03:05:48.341Z,101456.86
2018-09-20T03:08:16.700Z,101455.06
2018-09-20T03:10:45.093Z,101456.22
2018-09-20T03:13:13.441Z,101453.93
2018-09-20T03:15:41.890Z,101448.93
2018-09-20T03:18:10.242Z,101449.09
2018-09-20T03:20:38.605Z,101447.27
2018-09-20T03:23:06.978Z,101445.26
2018-09-20T03:25:35.523Z,101443.10
2018-09-20T03:28:03.895Z,101449.84
2018-09-20T03:30:32.454Z,101447.84
2018-09-20T03:33:00.686Z,101448.84
2018-09-20T03:35:29.061Z,101447.84
2018-09-20T03:37:57.422Z,101458.41
2018-09-20T03:40:25.760Z,101450.47
2018-09-20T03:42:54.101Z,101447.48
2018-09-20T03:45:22.524Z,101456.05
2018-09-20T03:47:50.869Z,101465.91
2018-09-20T03:50:19.220Z,101462.75
2018-09-20T03:52:47.780Z,101469.38
2018-09-20T03:55:16.121Z,101466.73
2018-09-20T03:57:44.465Z,101466.08
2018-09-20T04:00:12.825Z,101461.06
2018-09-20T04:02:41.257Z,101458.41
2018-09-20T04:05:09.589Z,101462.30
2018-09-20T04:07:37.941Z,101463.02
2018-09-20T04:10:06.309Z,101468.03
2018-09-20T04:12:34.711Z,101464.63
2018-09-20T04:15:03.069Z,101472.16
2018-09-20T04:17:31.628Z,101468.10
2018-09-20T04:19:59.973Z,101463.55
2018-09-20T04:22:28.334Z,101461.52
2018-09-20T04:24:56.680Z,101452.24
2018-09-20T04:27:25.033Z,101451.75
2018-09-20T04:29:53.381Z,101456.34
2018-09-20T04:32:21.750Z,101452.58
2018-09-20T04:34:50.102Z,101450.55
2018-09-20T04:37:18.452Z,101459.33
2018-09-20T04:39:46.796Z,101462.14
2018-09-20T04:42:15.157Z,101466.11
2018-09-20T04:44:43.560Z,101466.44
2018-09-20T04:47:18.175Z,101462.25
2018-09-20T04:49:46.501Z,101464.06
2018-09-20T04:52:14.851Z,101467.11
2018-09-20T04:54:43.185Z,101466.11
2018-09-20T04:57:11.524Z,101462.42
2018-09-20T04:59:39.857Z,101465.55
2018-09-20T05:02:08.221Z,101466.33
2018-09-20T05:04:36.732Z,101458.22
2018-09-20T05:07:05.106Z,101463.41
2018-09-20T05:09:33.466Z,101467.09
2018-09-20T05:12:01.825Z,101468.38
2018-09-20T05:14:30.168Z,101476.10
2018-09-20T05:16:58.531Z,101482.17
2018-09-20T05:19:26.956Z,101480.49
2018-09-20T05:21:55.689Z,101487.35
2018-09-20T05:24:24.009Z,101476.97
2018-09-20T05:26:52.348Z,101481.83
2018-09-20T05:29:21.772Z,101484.64
2018-09-20T05:31:50.113Z,101483.67
2018-09-20T05:34:18.481Z,101485.03
2018-09-20T05:36:46.849Z,101482.67
2018-09-20T05:39:15.280Z,101486.74
2018-09-20T05:41:43.751Z,101482.09
2018-09-20T05:44:12.168Z,101485.83
2018-09-20T05:46:41.084Z,101486.20
2018-09-20T05:49:09.440Z,101490.72
2018-09-20T05:51:37.777Z,101487.41
2018-09-20T05:54:06.296Z,101484.92
2018-09-20T05:56:34.632Z,101485.75
2018-09-20T05:59:03.152Z,101485.30
2018-09-20T06:01:31.524Z,101488.89
2018-09-20T06:03:59.880Z,101489.04
2018-09-20T06:06:28.213Z,101482.61
2018-09-20T06:08:56.564Z,101479.81
2018-09-20T06:11:24.888Z,101479.16
2018-09-20T06:13:53.642Z,101477.99
2018-09-20T06:16:21.984Z,101478.46
2018-09-20T06:18:50.367Z,101481.64
2018-09-20T06:21:18.752Z,101486.77
2018-09-20T06:23:47.127Z,101479.88
2018-09-20T06:26:15.451Z,101483.67
2018-09-20T06:28:43.796Z,101480.42
2018-09-20T06:31:12.124Z,101468.81
2018-09-20T06:33:40.481Z,101477.27
2018-09-20T06:36:08.884Z,101482.59
2018-09-20T06:38:37.240Z,101482.59
2018-09-20T06:41:05.629Z,101483.28
2018-09-20T06:43:33.956Z,101484.92
2018-09-20T06:46:02.296Z,101476.96
2018-09-20T06:48:30.716Z,101482.28
2018-09-20T06:50:59.072Z,101477.31
2018-09-20T06:53:27.436Z,101487.11
2018-09-20T06:55:55.792Z,101482.30
2018-09-20T06:58:24.152Z,101482.78
2018-09-20T07:00:52.502Z,101487.78
2018-09-20T07:03:20.888Z,101477.47
2018-09-20T07:05:49.229Z,101477.28
2018-09-20T07:08:17.604Z,101469.15
2018-09-20T07:10:46.098Z,101471.30
2018-09-20T07:13:14.504Z,101483.08
2018-09-20T07:15:42.849Z,101485.93
2018-09-20T07:18:11.242Z,101485.58
2018-09-20T07:20:39.599Z,101488.04
2018-09-20T07:23:08.128Z,101471.31
2018-09-20T07:25:36.525Z,101489.38
2018-09-20T07:28:04.905Z,101482.44
2018-09-20T07:30:33.290Z,101487.56
2018-09-20T07:33:01.985Z,101484.59
2018-09-20T07:35:30.325Z,101489.41
2018-09-20T07:37:58.679Z,101479.66
2018-09-20T07:40:27.068Z,101486.42
2018-09-20T07:42:55.425Z,101478.55
2018-09-20T07:45:23.780Z,101471.03
2018-09-20T07:47:52.133Z,101472.48
2018-09-20T07:50:20.521Z,101461.62
2018-09-20T07:52:48.933Z,101467.52
2018-09-20T07:55:17.293Z,101468.23
2018-09-20T07:57:45.652Z,101469.95
2018-09-20T08:00:14.033Z,101469.59
2018-09-20T08:02:42.403Z,101476.67
2018-09-20T08:05:10.740Z,101468.73
2018-09-20T08:07:39.068Z,101474.66
2018-09-20T08:10:07.420Z,101468.67
2018-09-20T08:12:35.835Z,101474.88
2018-09-20T08:15:04.163Z,101475.09
2018-09-20T08:17:32.475Z,101477.36
2018-09-20T08:20:00.799Z,101485.93
2018-09-20T08:22:29.135Z,101497.07
2018-09-20T08:24:57.508Z,101491.95
2018-09-20T08:27:25.828Z,101495.34
2018-09-20T08:29:54.143Z,101487.73
2018-09-20T08:32:22.459Z,101493.80
2018-09-20T08:34:50.800Z,101487.78
2018-09-20T08:37:19.156Z,101479.27
2018-09-20T08:39:47.431Z,101477.87
2018-09-20T08:42:15.813Z,101479.47
2018-09-20T08:44:44.156Z,101491.48
2018-09-20T08:47:12.483Z,101486.14
2018-09-20T08:49:40.839Z,101485.39
2018-09-20T08:52:09.152Z,101480.23
2018-09-20T08:54:37.463Z,101501.66
2018-09-20T08:57:06.183Z,101472.56
2018-09-20T08:59:34.512Z,101485.56
2018-09-20T09:02:02.909Z,101472.16
2018-09-20T09:04:31.297Z,101481.19
2018-09-20T09:06:59.670Z,101499.62
2018-09-20T09:09:28.128Z,101479.52
2018-09-20T09:11:56.507Z,101475.53
2018-09-20T09:14:24.813Z,101500.78
2018-09-20T09:16:53.149Z,101471.97
2018-09-20T09:19:21.523Z,101477.41
2018-09-20T09:21:49.841Z,101486.98
2018-09-20T09:24:18.222Z,101475.53
2018-09-20T09:26:46.545Z,101477.09
2018-09-20T09:29:14.881Z,101470.92
2018-09-20T09:31:43.220Z,101462.52
2018-09-20T09:34:11.739Z,101454.59
2018-09-20T09:36:40.067Z,101457.48
2018-09-20T09:39:10.655Z,101446.38
2018-09-20T09:41:39.013Z,101459.13
2018-09-20T09:44:07.336Z,101451.64
2018-09-20T09:46:35.666Z,101447.75
2018-09-20T09:49:04.036Z,101436.27
2018-09-20T09:51:32.375Z,101437.67
2018-09-20T09:54:00.740Z,101446.69
2018-09-20T09:56:29.230Z,101449.67
2018-09-20T09:58:57.589Z,101435.74
2018-09-20T10:01:26.009Z,101439.58
2018-09-20T10:03:54.364Z,101432.39
2018-09-20T10:06:22.741Z,101446.25
2018-09-20T10:08:51.132Z,101439.50
2018-09-20T10:11:19.569Z,101422.81
2018-09-20T10:13:48.060Z,101428.83
2018-09-20T10:16:16.361Z,101429.72
2018-09-20T10:18:44.705Z,101436.41
2018-09-20T10:21:13.074Z,101423.56
2018-09-20T10:23:41.447Z,101426.83
2018-09-20T10:26:09.816Z,101420.30
2018-09-20T10:28:38.162Z,101416.69
2018-09-20T10:31:06.512Z,101407.30
2018-09-20T10:33:34.859Z,101410.53
2018-09-20T10:36:03.218Z,101416.81
2018-09-20T10:39:01.208Z,101414.03
2018-09-20T10:41:29.561Z,101416.11
2018-09-20T10:43:58.105Z,101415.05
2018-09-20T10:46:26.473Z,101407.45
2018-09-20T10:48:54.812Z,101407.54
2018-09-20T10:51:23.164Z,101399.64
2018-09-20T10:53:51.526Z,101407.72
2018-09-20T10:56:19.873Z,101402.29
2018-09-20T10:58:48.212Z,101398.63
2018-09-20T11:01:16.588Z,101412.70
2018-09-20T11:03:44.928Z,101407.67
2018-09-20T11:06:13.273Z,101399.71
2018-09-20T11:08:41.637Z,101406.64
2018-09-20T11:11:09.972Z,101401.48
2018-09-20T11:13:38.304Z,101401.54
2018-09-20T11:16:06.689Z,101397.22
2018-09-20T11:18:35.013Z,101408.22
2018-09-20T11:21:03.352Z,101399.63
2018-09-20T11:23:31.684Z,101414.11
2018-09-20T11:26:00.149Z,101407.86
2018-09-20T11:28:28.380Z,101404.73
2018-09-20T11:30:56.728Z,101397.80
2018-09-20T11:33:25.109Z,101395.34
2018-09-20T11:35:53.461Z,101395.12
2018-09-20T11:38:21.811Z,101397.80
2018-09-20T11:40:50.156Z,101410.34
2018-09-20T11:43:18.484Z,101392.14
2018-09-20T11:45:46.854Z,101393.88
2018-09-20T11:48:15.169Z,101395.39
2018-09-20T11:50:43.499Z,101394.30
2018-09-20T11:53:11.829Z,101389.05
2018-09-20T11:55:40.178Z,101395.59
2018-09-20T11:58:09.343Z,101387.83
2018-09-20T12:00:37.716Z,101396.78
2018-09-20T12:03:06.244Z,101394.73
2018-09-20T12:05:34.581Z,101395.33
2018-09-20T12:08:02.957Z,101400.92
2018-09-20T12:10:31.394Z,101390.36
2018-09-20T12:12:59.728Z,101394.81
2018-09-20T12:15:28.062Z,101389.94
2018-09-20T12:17:56.397Z,101399.34
2018-09-20T12:20:25.601Z,101390.24
2018-09-20T12:22:55.072Z,101387.89
2018-09-20T12:25:23.396Z,101387.62
2018-09-20T12:27:52.401Z,101393.88
2018-09-20T12:30:21.098Z,101374.62
2018-09-20T12:32:49.478Z,101372.95
2018-09-20T12:35:17.850Z,101385.24
2018-09-20T12:37:46.229Z,101374.80
2018-09-20T12:40:14.629Z,101381.47
2018-09-20T12:42:42.972Z,101385.92
2018-09-20T12:45:11.354Z,101387.11
2018-09-20T12:47:39.688Z,101380.07
2018-09-20T12:50:08.073Z,101383.77
2018-09-20T12:52:36.399Z,101381.16
2018-09-20T12:55:04.980Z,101378.06
2018-09-20T12:57:33.427Z,101364.14
2018-09-20T13:00:01.780Z,101376.98
2018-09-20T13:02:30.181Z,101377.73
2018-09-20T13:04:58.536Z,101369.00
2018-09-20T13:07:26.928Z,101356.97
2018-09-20T13:09:55.284Z,101385.23
2018-09-20T13:12:23.633Z,101361.27
2018-09-20T13:14:51.985Z,101352.67
2018-09-20T13:17:20.347Z,101353.94
2018-09-20T13:19:48.738Z,101341.56
2018-09-20T13:22:17.095Z,101338.47
2018-09-20T13:24:45.552Z,101347.35
2018-09-20T13:27:13.884Z,101337.64
2018-09-20T13:29:42.294Z,101344.43
2018-09-20T13:32:10.680Z,101330.85
2018-09-20T13:34:39.028Z,101331.85
2018-09-20T13:37:07.389Z,101326.50
2018-09-20T13:39:35.736Z,101319.62
2018-09-20T13:42:04.092Z,101339.01
2018-09-20T13:44:32.453Z,101334.09
2018-09-20T13:47:00.912Z,101331.47
2018-09-20T13:49:29.296Z,101320.66
2018-09-20T13:51:57.712Z,101324.47
2018-09-20T13:54:26.017Z,101331.73
2018-09-20T13:56:54.348Z,101316.60
2018-09-20T13:59:22.691Z,101298.52
2018-09-20T14:01:51.036Z,101287.20
2018-09-20T14:04:19.401Z,101302.03
2018-09-20T14:06:47.784Z,101294.55
2018-09-20T14:09:16.165Z,101285.07
2018-09-20T14:11:44.520Z,101281.78
2018-09-20T14:14:12.868Z,101278.99
2018-09-20T14:16:41.217Z,101277.87
2018-09-20T14:19:09.739Z,101267.87
2018-09-20T14:21:38.081Z,101267.87
2018-09-20T14:24:06.717Z,101278.27
2018-09-20T14:26:35.052Z,101285.47
2018-09-20T14:29:03.397Z,101290.78
2018-09-20T14:31:31.732Z,101282.30
2018-09-20T14:34:00.072Z,101284.98
2018-09-20T14:36:28.421Z,101284.48
2018-09-20T14:38:56.769Z,101295.75
2018-09-20T14:41:25.147Z,101285.20
2018-09-20T14:43:53.613Z,101276.84
2018-09-20T14:46:21.981Z,101280.87
2018-09-20T14:48:50.297Z,101285.03
2018-09-20T14:51:18.664Z,101287.73
2018-09-20T14:53:47.054Z,101292.16
2018-09-20T14:56:15.458Z,101281.80
2018-09-20T14:58:43.846Z,101284.27
2018-09-20T15:01:12.228Z,101289.48
2018-09-20T15:03:40.621Z,101281.33
2018-09-20T15:06:09.014Z,101281.84
2018-09-20T15:08:37.381Z,101275.50
2018-09-20T15:11:05.912Z,101283.14
2018-09-20T15:13:34.241Z,101288.94
2018-09-20T15:16:02.644Z,101283.66
2018-09-20T15:18:31.017Z,101276.02
2018-09-20T15:20:59.387Z,101281.36
2018-09-20T15:23:27.735Z,101278.24
2018-09-20T15:25:56.092Z,101273.13
2018-09-20T15:28:24.435Z,101279.00
2018-09-20T15:30:52.789Z,101278.79
2018-09-20T15:33:21.132Z,101274.20
2018-09-20T15:35:49.561Z,101274.55
2018-09-20T15:38:17.924Z,101271.80
2018-09-20T15:40:46.357Z,101264.94
2018-09-20T15:43:14.734Z,101258.91
2018-09-20T15:45:43.237Z,101261.92
2018-09-20T15:48:11.577Z,101255.18
2018-09-20T15:50:39.934Z,101259.02
2018-09-20T15:53:08.321Z,101255.48
2018-09-20T15:55:36.693Z,101251.82
2018-09-20T15:58:05.101Z,101243.94
2018-09-20T16:00:33.562Z,101252.92
2018-09-20T16:03:01.898Z,101252.71
2018-09-20T16:05:30.208Z,101250.59
2018-09-20T16:07:58.552Z,101253.05
2018-09-20T16:10:26.902Z,101253.38
2018-09-20T16:12:55.261Z,101254.37
2018-09-20T16:15:23.588Z,101256.73
2018-09-20T16:17:51.932Z,101252.91
2018-09-20T16:20:20.380Z,101261.29
2018-09-20T16:22:48.704Z,101252.56
2018-09-20T16:25:17.044Z,101254.50
2018-09-20T16:27:45.416Z,101248.41
2018-09-20T16:30:43.128Z,101247.22
2018-09-20T16:33:26.021Z,101247.37
2018-09-20T16:36:04.964Z,101244.64
2018-09-20T16:38:45.652Z,101234.88
2018-09-20T16:41:16.923Z,101234.09
2018-09-20T16:43:45.248Z,101237.63
2018-09-20T16:46:13.576Z,101231.27
2018-09-20T16:48:41.971Z,101228.23
2018-09-20T16:51:10.308Z,101230.09
2018-09-20T16:53:38.657Z,101232.80
2018-09-20T16:56:13.873Z,101236.23
2018-09-20T16:58:46.346Z,101230.81
2018-09-20T17:01:14.692Z,101227.16
2018-09-20T17:03:43.010Z,101229.83
2018-09-20T17:06:11.724Z,101223.61
2018-09-20T17:08:40.068Z,101216.84
2018-09-20T17:11:08.391Z,101215.86
2018-09-20T17:13:36.775Z,101213.55
2018-09-20T17:16:05.185Z,101218.12
2018-09-20T17:18:33.528Z,101208.05
2018-09-20T17:21:01.856Z,101208.05
2018-09-20T17:23:30.212Z,101202.83
2018-09-20T17:25:58.571Z,101206.06
2018-09-20T17:28:26.883Z,101207.42
2018-09-20T17:30:55.232Z,101204.67
2018-09-20T17:33:23.539Z,101213.45
2018-09-20T17:35:52.388Z,101223.75
2018-09-20T17:38:21.643Z,101212.66
2018-09-20T17:40:54.107Z,101209.05
2018-09-20T17:43:25.874Z,101202.48
2018-09-20T17:45:54.632Z,101206.06
2018-09-20T17:48:23.032Z,101205.47
2018-09-20T17:50:51.944Z,101196.75
2018-09-20T17:53:21.130Z,101201.28
2018-09-20T17:55:51.221Z,101201.45
2018-09-20T17:58:20.325Z,101200.83
2018-09-20T18:00:48.885Z,101202.25
2018-09-20T18:03:17.261Z,101203.60
2018-09-20T18:05:45.689Z,101205.80
2018-09-20T18:08:14.081Z,101198.43
2018-09-20T18:10:42.421Z,101195.70
2018-09-20T18:13:10.837Z,101189.02
2018-09-20T18:15:39.239Z,101185.66
2018-09-20T18:18:07.656Z,101182.84
2018-09-20T18:20:35.891Z,101177.94
2018-09-20T18:23:04.190Z,101181.00
2018-09-20T18:25:35.022Z,101174.41
2018-09-20T18:28:03.862Z,101166.72
2018-09-20T18:30:32.158Z,101159.16
2018-09-20T18:33:01.216Z,101162.95
2018-09-20T18:35:29.767Z,101170.67
2018-09-20T18:37:58.112Z,101180.59
2018-09-20T18:40:26.414Z,101186.11
2018-09-20T18:42:54.722Z,101188.59
2018-09-20T18:45:23.111Z,101183.45
2018-09-20T18:47:51.414Z,101174.16
2018-09-20T18:50:19.716Z,101183.93
2018-09-20T18:52:48.128Z,101185.27
2018-09-20T18:55:16.513Z,101189.25
2018-09-20T18:57:44.890Z,101184.16
2018-09-20T19:00:13.230Z,101180.50
2018-09-20T19:02:41.581Z,101172.80
2018-09-20T19:05:09.935Z,101170.04
2018-09-20T19:07:38.317Z,101168.45
2018-09-20T19:12:57.192Z,101150.73
2018-09-20T19:15:25.472Z,101157.58
2018-09-20T19:17:53.882Z,101159.17
2018-09-20T19:20:22.897Z,101173.58
2018-09-20T19:22:51.234Z,101166.67
2018-09-20T19:25:19.608Z,101162.81
2018-09-20T19:27:47.993Z,101151.05
2018-09-20T19:30:16.353Z,101147.94
2018-09-20T19:32:44.693Z,101143.02
2018-09-20T19:35:13.078Z,101146.02
2018-09-20T19:37:41.429Z,101138.20
2018-09-20T19:40:09.812Z,101142.84
2018-09-20T19:42:38.525Z,101138.94
2018-09-20T19:45:06.968Z,101132.81
2018-09-20T19:47:35.289Z,101130.75
2018-09-20T19:50:03.708Z,101131.83
2018-09-20T19:52:32.074Z,101129.88
2018-09-20T19:55:00.552Z,101127.27
2018-09-20T19:57:29.012Z,101122.16
2018-09-20T19:59:57.409Z,101121.20
2018-09-20T20:02:25.749Z,101110.89
2018-09-20T20:04:54.153Z,101105.59
2018-09-20T20:07:22.669Z,101113.56
2018-09-20T20:09:51.033Z,101105.92
2018-09-20T20:12:19.812Z,101100.44
2018-09-20T20:14:48.152Z,101092.34
2018-09-20T20:17:16.501Z,101095.33
2018-09-20T20:19:45.101Z,101090.95
2018-09-20T20:22:13.429Z,101081.25
2018-09-20T20:24:41.769Z,101081.08
2018-09-20T20:27:10.161Z,101079.49
2018-09-20T20:29:38.555Z,101083.02
2018-09-20T20:32:07.457Z,101074.06
2018-09-20T20:34:35.816Z,101076.12
2018-09-20T20:37:04.270Z,101074.35
2018-09-20T20:39:32.599Z,101079.66
2018-09-20T20:42:01.009Z,101077.69
2018-09-20T20:44:29.328Z,101068.91
2018-09-20T20:46:57.639Z,101068.40
2018-09-20T20:49:25.985Z,101070.42
2018-09-20T20:51:54.304Z,101061.45
2018-09-20T20:54:22.628Z,101057.69
2018-09-20T20:56:51.049Z,101058.16
2018-09-20T20:59:19.485Z,101043.73
2018-09-20T21:01:47.837Z,101042.41
2018-09-20T21:04:16.214Z,101039.63
2018-09-20T21:06:44.556Z,101042.14
2018-09-20T21:09:13.153Z,101036.64
2018-09-20T21:11:41.689Z,101037.61
2018-09-20T21:14:10.053Z,101036.00
2018-09-20T21:16:38.387Z,101024.53
2018-09-20T21:19:06.780Z,101028.55
2018-09-20T21:21:35.121Z,101021.05
2018-09-20T21:24:03.497Z,101022.05
2018-09-20T21:26:31.865Z,101013.72
2018-09-20T21:29:00.199Z,101011.42
2018-09-20T21:31:28.552Z,101005.61
2018-09-20T21:33:56.901Z,101000.57
2018-09-20T21:36:25.748Z,100996.47
2018-09-20T21:38:54.337Z,100991.48
2018-09-20T21:41:22.707Z,100988.23
2018-09-20T21:43:51.089Z,100979.41
2018-09-20T21:46:19.392Z,100973.38
2018-09-20T21:48:47.745Z,100971.11
2018-09-20T21:51:16.091Z,100961.55
2018-09-20T21:53:44.435Z,100959.03
2018-09-20T21:56:12.781Z,100955.75
2018-09-20T21:58:41.165Z,100954.05
2018-09-20T22:01:13.025Z,100945.70
2018-09-20T22:03:41.453Z,100942.92
2018-09-20T22:06:09.933Z,100941.59
2018-09-20T22:08:38.807Z,100940.89
2018-09-20T22:11:07.220Z,100936.22
2018-09-20T22:13:35.596Z,100926.73
2018-09-20T22:16:04.015Z,100929.80
2018-09-20T22:18:32.333Z,100924.19
2018-09-20T22:21:00.680Z,100929.81
2018-09-20T22:23:29.040Z,100924.42
2018-09-20T22:25:57.372Z,100920.20
2018-09-20T22:28:25.723Z,100920.50
2018-09-20T22:30:55.081Z,100907.54
2018-09-20T22:33:23.508Z,100903.02
2018-09-20T22:35:51.844Z,100906.53
2018-09-20T22:38:20.188Z,100898.62
2018-09-20T22:40:48.512Z,100892.19
2018-09-20T22:43:16.905Z,100891.55
2018-09-20T22:45:45.265Z,100883.26
2018-09-20T22:48:13.593Z,100880.92
2018-09-20T22:50:41.920Z,100873.20
2018-09-20T22:53:10.257Z,100865.17
2018-09-20T22:55:38.692Z,100864.44
2018-09-20T22:58:07.395Z,100863.39
2018-09-20T23:00:35.760Z,100856.38
2018-09-20T23:03:04.060Z,100845.50
2018-09-20T23:05:32.364Z,100837.34
2018-09-20T23:08:00.700Z,100834.52
2018-09-20T23:10:29.003Z,100829.66
2018-09-20T23:12:57.372Z,100825.92
2018-09-20T23:15:25.920Z,100819.05
2018-09-20T23:17:54.248Z,100815.95
2018-09-20T23:20:22.583Z,100811.81
2018-09-20T23:22:50.916Z,100805.05
2018-09-20T23:25:19.321Z,100806.48
2018-09-20T23:27:47.638Z,100797.36
2018-09-20T23:30:16.028Z,100797.67
2018-09-20T23:32:44.328Z,100796.98
2018-09-20T23:35:12.647Z,100789.70
2018-09-20T23:37:40.996Z,100787.77
2018-09-20T23:40:09.344Z,100785.50
2018-09-20T23:42:37.669Z,100784.88
2018-09-20T23:45:06.083Z,100776.05
2018-09-20T23:47:34.387Z,100770.69
2018-09-20T23:50:02.757Z,100765.36
2018-09-20T23:52:31.120Z,100757.69
2018-09-20T23:54:59.455Z,100752.19
2018-09-20T23:57:27.975Z,100759.64
2018-09-20T23:59:56.499Z,100756.52
