createdAt,value
2018-01-03T00:00:23.293Z,4.30
2018-01-03T00:01:24.612Z,4.30
2018-01-03T00:02:25.897Z,4.30
2018-01-03T00:03:27.222Z,4.30
2018-01-03T00:04:28.498Z,4.30
2018-01-03T00:05:30.520Z,4.30
2018-01-03T00:06:31.823Z,4.20
2018-01-03T00:07:33.106Z,4.20
2018-01-03T00:08:34.412Z,4.30
2018-01-03T00:09:35.720Z,4.20
2018-01-03T00:10:37.020Z,4.20
2018-01-03T00:11:38.324Z,4.20
2018-01-03T00:12:39.599Z,4.20
2018-01-03T00:13:41.163Z,4.20
2018-01-03T00:14:43.193Z,4.20
2018-01-03T00:15:44.485Z,4.20
2018-01-03T00:16:45.787Z,4.20
2018-01-03T00:17:47.830Z,4.10
2018-01-03T00:18:50.162Z,4.10
2018-01-03T00:19:51.460Z,4.10
2018-01-03T00:20:52.745Z,4.10
2018-01-03T00:21:54.022Z,4.10
2018-01-03T00:22:55.299Z,4.10
2018-01-03T00:23:57.341Z,4.10
2018-01-03T00:26:03.006Z,4.10
2018-01-03T00:27:04.285Z,4.10
2018-01-03T00:28:05.570Z,4.10
2018-01-03T00:29:07.164Z,4.10
2018-01-03T00:30:08.451Z,4.10
2018-01-03T00:31:09.738Z,4.10
2018-01-03T00:32:11.020Z,4.10
2018-01-03T00:33:12.328Z,4.10
2018-01-03T00:34:13.903Z,4.00
2018-01-03T00:35:15.180Z,4.00
2018-01-03T00:36:17.200Z,4.00
2018-01-03T00:37:18.479Z,4.00
2018-01-03T00:38:19.772Z,4.00
2018-01-03T00:39:21.347Z,4.00
2018-01-03T00:40:23.399Z,4.00
2018-01-03T00:41:25.424Z,4.10
2018-01-03T00:42:26.702Z,4.00
2018-01-03T00:43:27.981Z,4.10
2018-01-03T00:44:30.280Z,4.10
2018-01-03T00:45:32.317Z,4.10
2018-01-03T00:46:33.602Z,4.10
2018-01-03T00:47:34.890Z,4.10
2018-01-03T00:48:36.200Z,4.10
2018-01-03T00:49:37.791Z,4.10
2018-01-03T00:50:39.829Z,4.20
2018-01-03T00:51:48.203Z,4.10
2018-01-03T00:52:49.502Z,4.20
2018-01-03T00:53:50.780Z,4.20
2018-01-03T00:54:52.357Z,4.20
2018-01-03T00:55:54.398Z,4.20
2018-01-03T00:56:55.673Z,4.20
2018-01-03T00:57:56.963Z,4.20
2018-01-03T00:58:58.246Z,4.20
2018-01-03T00:59:59.557Z,4.20
2018-01-03T01:01:01.580Z,4.20
2018-01-03T01:02:02.864Z,4.20
2018-01-03T01:03:04.161Z,4.20
2018-01-03T01:04:05.438Z,4.20
2018-01-03T01:05:07.100Z,4.20
2018-01-03T01:06:08.388Z,4.20
2018-01-03T01:07:09.673Z,4.20
2018-01-03T01:08:10.980Z,4.20
2018-01-03T01:09:13.000Z,4.20
2018-01-03T01:10:14.322Z,4.20
2018-01-03T01:11:15.618Z,4.20
2018-01-03T01:12:16.928Z,4.20
2018-01-03T01:13:18.257Z,4.10
2018-01-03T01:14:19.548Z,4.10
2018-01-03T01:15:20.844Z,4.20
2018-01-03T01:16:22.862Z,4.20
2018-01-03T01:17:24.152Z,4.10
2018-01-03T01:18:25.422Z,4.10
2018-01-03T01:19:26.742Z,4.10
2018-01-03T01:20:28.053Z,4.20
2018-01-03T01:21:30.082Z,4.10
2018-01-03T01:22:31.373Z,4.10
2018-01-03T01:23:32.677Z,4.10
2018-01-03T01:24:34.738Z,4.10
2018-01-03T01:25:36.306Z,4.10
2018-01-03T01:26:37.602Z,4.10
2018-01-03T01:27:39.640Z,4.10
2018-01-03T01:28:40.931Z,4.10
2018-01-03T01:29:42.238Z,4.10
2018-01-03T01:30:44.550Z,4.20
2018-01-03T01:31:45.834Z,4.20
2018-01-03T01:32:47.858Z,4.20
2018-01-03T01:33:49.132Z,4.20
2018-01-03T01:34:50.437Z,4.20
2018-01-03T01:35:51.742Z,4.20
2018-01-03T01:36:53.028Z,4.10
2018-01-03T01:37:55.057Z,4.10
2018-01-03T01:38:56.352Z,4.10
2018-01-03T01:39:57.648Z,4.10
2018-01-03T01:41:00.040Z,4.10
2018-01-03T01:42:01.336Z,4.00
2018-01-03T01:43:02.626Z,4.00
2018-01-03T01:44:03.902Z,4.00
2018-01-03T01:45:05.180Z,4.10
2018-01-03T01:46:06.506Z,4.00
2018-01-03T01:47:08.557Z,4.00
2018-01-03T01:48:10.578Z,4.00
2018-01-03T01:49:11.878Z,4.00
2018-01-03T01:50:13.166Z,4.00
2018-01-03T01:51:14.520Z,4.00
2018-01-03T01:52:16.530Z,4.00
2018-01-03T01:53:17.857Z,4.00
2018-01-03T01:54:19.142Z,4.00
2018-01-03T01:55:21.174Z,4.10
2018-01-03T01:56:22.477Z,4.00
2018-01-03T01:57:23.750Z,4.10
2018-01-03T01:58:25.040Z,4.10
2018-01-03T01:59:26.320Z,4.10
2018-01-03T02:00:27.624Z,4.10
2018-01-03T02:01:29.177Z,4.20
2018-01-03T02:02:30.499Z,4.20
2018-01-03T02:03:31.792Z,4.20
2018-01-03T02:04:33.838Z,4.10
2018-01-03T02:05:35.174Z,4.10
2018-01-03T02:06:36.796Z,4.10
2018-01-03T02:07:38.128Z,4.10
2018-01-03T02:08:39.427Z,4.00
2018-01-03T02:09:40.711Z,4.00
2018-01-03T02:10:42.040Z,4.00
2018-01-03T02:11:43.604Z,3.90
2018-01-03T02:12:45.646Z,3.90
2018-01-03T02:13:46.941Z,3.90
2018-01-03T02:14:48.228Z,3.90
2018-01-03T02:15:49.537Z,3.90
2018-01-03T02:16:51.152Z,3.90
2018-01-03T02:17:52.454Z,3.90
2018-01-03T02:18:54.496Z,3.90
2018-01-03T02:19:56.564Z,3.80
2018-01-03T02:20:58.584Z,3.80
2018-01-03T02:22:00.200Z,3.80
2018-01-03T02:23:01.492Z,3.80
2018-01-03T02:24:03.510Z,3.80
2018-01-03T02:25:04.796Z,3.80
2018-01-03T02:26:06.828Z,3.80
2018-01-03T02:27:08.434Z,3.80
2018-01-03T02:28:09.730Z,3.80
2018-01-03T02:29:11.022Z,3.80
2018-01-03T02:30:12.326Z,3.80
2018-01-03T02:31:13.610Z,3.80
2018-01-03T02:32:15.190Z,3.80
2018-01-03T02:33:16.502Z,3.90
2018-01-03T02:34:18.550Z,3.90
2018-01-03T02:35:19.848Z,3.90
2018-01-03T02:36:21.146Z,3.90
2018-01-03T02:37:23.526Z,3.90
2018-01-03T02:38:30.964Z,3.90
2018-01-03T02:39:33.024Z,3.90
2018-01-03T02:40:35.047Z,3.90
2018-01-03T02:41:36.431Z,3.90
2018-01-03T02:42:38.722Z,3.90
2018-01-03T02:43:40.000Z,3.90
2018-01-03T02:44:41.287Z,3.90
2018-01-03T02:45:42.572Z,3.90
2018-01-03T02:46:43.860Z,3.90
2018-01-03T02:47:45.510Z,3.90
2018-01-03T02:48:46.810Z,4.00
2018-01-03T02:49:48.832Z,4.10
2018-01-03T02:50:50.143Z,4.10
2018-01-03T02:51:51.442Z,4.10
2018-01-03T02:52:53.751Z,4.20
2018-01-03T02:53:55.810Z,4.20
2018-01-03T02:55:04.726Z,4.20
2018-01-03T02:56:06.043Z,4.20
2018-01-03T02:57:07.334Z,4.30
2018-01-03T02:58:09.662Z,4.20
2018-01-03T02:59:10.953Z,4.30
2018-01-03T03:00:12.236Z,4.20
2018-01-03T03:01:13.544Z,4.20
2018-01-03T03:02:14.823Z,4.20
2018-01-03T03:03:16.452Z,4.20
2018-01-03T03:04:17.740Z,4.20
2018-01-03T03:05:19.083Z,4.20
2018-01-03T03:06:20.389Z,4.20
2018-01-03T03:07:21.702Z,4.30
2018-01-03T03:08:23.326Z,4.30
2018-01-03T03:09:24.617Z,4.40
2018-01-03T03:10:26.656Z,4.50
2018-01-03T03:11:27.950Z,4.50
2018-01-03T03:12:29.236Z,4.60
2018-01-03T03:13:31.560Z,4.70
2018-01-03T03:14:32.864Z,4.70
2018-01-03T03:15:34.147Z,4.70
2018-01-03T03:16:35.438Z,4.70
2018-01-03T03:17:36.708Z,4.80
2018-01-03T03:18:38.298Z,4.80
2018-01-03T03:19:40.315Z,4.80
2018-01-03T03:20:41.630Z,4.70
2018-01-03T03:21:42.922Z,4.80
2018-01-03T03:22:44.960Z,4.80
2018-01-03T03:23:46.540Z,4.80
2018-01-03T03:24:47.838Z,4.80
2018-01-03T03:25:49.138Z,4.80
2018-01-03T03:26:50.422Z,4.80
2018-01-03T03:27:52.454Z,4.90
2018-01-03T03:28:54.048Z,4.90
2018-01-03T03:29:55.326Z,4.90
2018-01-03T03:30:56.633Z,4.90
2018-01-03T03:31:57.950Z,4.90
2018-01-03T03:32:59.234Z,4.90
2018-01-03T03:34:00.818Z,5.00
2018-01-03T03:35:02.143Z,5.00
2018-01-03T03:36:04.183Z,5.00
2018-01-03T03:37:05.500Z,4.90
2018-01-03T03:38:06.820Z,5.00
2018-01-03T03:39:08.383Z,5.00
2018-01-03T03:40:09.670Z,5.10
2018-01-03T03:41:10.978Z,5.10
2018-01-03T03:42:12.332Z,5.10
2018-01-03T03:43:14.368Z,5.10
2018-01-03T03:44:16.674Z,5.10
2018-01-03T03:45:17.978Z,5.10
2018-01-03T03:46:20.022Z,5.10
2018-01-03T03:47:22.056Z,5.10
2018-01-03T03:48:23.334Z,5.10
2018-01-03T03:49:25.714Z,5.00
2018-01-03T03:50:27.011Z,5.00
2018-01-03T03:51:29.045Z,4.90
2018-01-03T03:52:30.337Z,4.90
2018-01-03T03:53:31.626Z,4.90
2018-01-03T03:54:33.142Z,4.90
2018-01-03T03:55:34.428Z,4.90
2018-01-03T03:56:36.455Z,4.80
2018-01-03T03:57:37.779Z,4.80
2018-01-03T03:58:46.118Z,4.80
2018-01-03T03:59:48.426Z,4.70
2018-01-03T04:00:49.716Z,4.70
2018-01-03T04:01:51.757Z,4.70
2018-01-03T04:02:53.784Z,4.70
2018-01-03T04:03:55.114Z,4.60
2018-01-03T04:04:56.692Z,4.60
2018-01-03T04:05:58.720Z,4.50
2018-01-03T04:07:00.003Z,4.50
2018-01-03T04:08:01.292Z,4.50
2018-01-03T04:09:02.690Z,4.50
2018-01-03T04:10:10.914Z,4.50
2018-01-03T04:11:12.198Z,4.40
2018-01-03T04:12:14.236Z,4.40
2018-01-03T04:13:15.531Z,4.40
2018-01-03T04:14:16.850Z,4.40
2018-01-03T04:15:18.424Z,4.30
2018-01-03T04:16:19.720Z,4.30
2018-01-03T04:17:21.024Z,4.30
2018-01-03T04:18:22.363Z,4.30
2018-01-03T04:19:23.640Z,4.20
2018-01-03T04:20:24.949Z,4.20
2018-01-03T04:21:26.986Z,4.20
2018-01-03T04:22:28.275Z,4.20
2018-01-03T04:23:29.574Z,4.20
2018-01-03T04:24:31.602Z,4.20
2018-01-03T04:25:33.180Z,4.20
2018-01-03T04:26:34.468Z,4.20
2018-01-03T04:27:35.750Z,4.20
2018-01-03T04:28:37.778Z,4.20
2018-01-03T04:29:39.076Z,4.20
2018-01-03T04:30:40.370Z,4.30
2018-01-03T04:31:42.406Z,4.30
2018-01-03T04:32:43.720Z,4.30
2018-01-03T04:33:45.032Z,4.30
2018-01-03T04:34:46.320Z,4.40
2018-01-03T04:35:47.912Z,4.40
2018-01-03T04:36:49.214Z,4.40
2018-01-03T04:37:51.226Z,4.50
2018-01-03T04:38:53.266Z,4.60
2018-01-03T04:39:54.550Z,4.50
2018-01-03T04:40:56.850Z,4.70
2018-01-03T04:41:58.130Z,4.70
2018-01-03T04:42:59.486Z,4.80
2018-01-03T04:44:01.551Z,4.90
2018-01-03T04:45:02.852Z,4.90
2018-01-03T04:46:04.402Z,5.00
2018-01-03T04:47:05.686Z,5.10
2018-01-03T04:48:06.970Z,5.10
2018-01-03T04:49:08.266Z,4.90
2018-01-03T04:50:09.548Z,4.80
2018-01-03T04:51:11.158Z,4.60
2018-01-03T04:52:12.453Z,4.60
2018-01-03T04:53:14.498Z,4.40
2018-01-03T04:54:16.522Z,4.40
2018-01-03T04:55:17.818Z,4.40
2018-01-03T04:56:19.468Z,4.40
2018-01-03T04:57:20.754Z,4.30
2018-01-03T04:58:22.048Z,4.20
2018-01-03T04:59:23.347Z,4.20
2018-01-03T05:00:25.394Z,4.10
2018-01-03T05:01:27.428Z,4.00
2018-01-03T05:02:28.726Z,4.00
2018-01-03T05:03:30.038Z,3.90
2018-01-03T05:04:31.324Z,3.90
2018-01-03T05:05:32.624Z,3.90
2018-01-03T05:06:34.190Z,3.80
2018-01-03T05:07:35.482Z,3.80
2018-01-03T05:08:37.534Z,3.90
2018-01-03T05:09:39.577Z,3.90
2018-01-03T05:10:41.635Z,3.90
2018-01-03T05:11:43.685Z,4.00
2018-01-03T05:12:45.702Z,3.90
2018-01-03T05:13:47.742Z,3.90
2018-01-03T05:14:49.040Z,3.90
2018-01-03T05:15:51.075Z,3.90
2018-01-03T05:16:52.762Z,3.90
2018-01-03T05:17:54.068Z,3.90
2018-01-03T05:18:56.113Z,3.90
2018-01-03T05:19:58.142Z,3.90
2018-01-03T05:20:59.467Z,3.90
2018-01-03T05:22:00.786Z,3.90
2018-01-03T05:23:02.076Z,3.90
2018-01-03T05:24:03.374Z,3.90
2018-01-03T05:25:04.666Z,3.70
2018-01-03T05:26:06.701Z,3.60
2018-01-03T05:27:08.006Z,3.60
2018-01-03T05:28:09.298Z,3.50
2018-01-03T05:29:10.590Z,3.50
2018-01-03T05:30:11.886Z,3.40
2018-01-03T05:31:13.176Z,3.30
2018-01-03T05:32:14.630Z,3.30
2018-01-03T05:33:16.650Z,3.30
2018-01-03T05:34:17.952Z,3.30
2018-01-03T05:35:19.242Z,3.30
2018-01-03T05:36:20.540Z,3.30
2018-01-03T05:37:22.105Z,3.40
2018-01-03T05:38:23.401Z,3.40
2018-01-03T05:39:24.698Z,3.40
2018-01-03T05:40:25.980Z,3.40
2018-01-03T05:41:27.317Z,3.50
2018-01-03T05:42:28.898Z,3.50
2018-01-03T05:43:30.240Z,3.60
2018-01-03T05:44:31.531Z,3.60
2018-01-03T05:45:32.834Z,3.60
2018-01-03T05:46:34.858Z,3.60
2018-01-03T05:47:36.420Z,3.60
2018-01-03T05:48:37.734Z,3.60
2018-01-03T05:49:39.060Z,3.50
2018-01-03T05:50:41.092Z,3.50
2018-01-03T05:51:42.407Z,3.50
2018-01-03T05:52:44.798Z,3.40
2018-01-03T05:53:46.078Z,3.40
2018-01-03T05:54:47.404Z,3.40
2018-01-03T05:55:48.696Z,3.40
2018-01-03T05:56:50.726Z,3.30
2018-01-03T05:57:53.122Z,3.30
2018-01-03T05:58:54.428Z,3.30
2018-01-03T05:59:56.462Z,3.40
2018-01-03T06:00:57.750Z,3.40
2018-01-03T06:01:59.046Z,3.40
2018-01-03T06:03:01.098Z,3.50
2018-01-03T06:04:03.157Z,3.50
2018-01-03T06:05:05.202Z,3.50
2018-01-03T06:06:07.240Z,3.50
2018-01-03T06:07:08.536Z,3.50
2018-01-03T06:08:10.194Z,3.50
2018-01-03T06:09:11.482Z,3.50
2018-01-03T06:10:13.516Z,3.60
2018-01-03T06:11:14.806Z,3.60
2018-01-03T06:12:16.100Z,3.60
2018-01-03T06:13:17.786Z,3.70
2018-01-03T06:14:19.070Z,3.70
2018-01-03T06:15:20.378Z,3.80
2018-01-03T06:16:21.686Z,3.80
2018-01-03T06:17:22.964Z,3.90
2018-01-03T06:18:24.578Z,4.00
2018-01-03T06:19:25.862Z,4.00
2018-01-03T06:20:27.140Z,4.00
2018-01-03T06:21:28.436Z,4.10
2018-01-03T06:22:29.731Z,4.10
2018-01-03T06:23:31.042Z,4.20
2018-01-03T06:24:32.348Z,4.20
2018-01-03T06:25:33.624Z,4.20
2018-01-03T06:26:34.910Z,4.10
2018-01-03T06:27:36.282Z,4.10
2018-01-03T06:28:37.954Z,4.00
2018-01-03T06:29:39.258Z,4.00
2018-01-03T06:30:41.382Z,4.00
2018-01-03T06:31:43.446Z,3.90
2018-01-03T06:32:44.734Z,3.90
2018-01-03T06:33:46.307Z,3.90
2018-01-03T06:34:47.618Z,4.00
2018-01-03T06:35:48.921Z,4.00
2018-01-03T06:36:50.971Z,4.00
2018-01-03T06:37:59.900Z,4.10
2018-01-03T06:39:01.426Z,4.10
2018-01-03T06:40:03.468Z,4.20
2018-01-03T06:41:05.502Z,4.20
2018-01-03T06:42:06.792Z,4.20
2018-01-03T06:43:08.096Z,4.30
2018-01-03T06:44:10.156Z,4.30
2018-01-03T06:45:12.190Z,4.30
2018-01-03T06:46:13.495Z,4.30
2018-01-03T06:47:14.784Z,4.30
2018-01-03T06:48:16.816Z,4.40
2018-01-03T06:49:18.126Z,4.40
2018-01-03T06:50:20.155Z,4.40
2018-01-03T06:51:21.463Z,4.40
2018-01-03T06:52:23.520Z,4.50
2018-01-03T06:53:25.538Z,4.50
2018-01-03T06:54:26.890Z,4.50
2018-01-03T06:55:28.199Z,4.60
2018-01-03T06:56:29.512Z,4.60
2018-01-03T06:57:30.826Z,4.60
2018-01-03T06:58:32.864Z,4.60
2018-01-03T06:59:34.926Z,4.60
2018-01-03T07:00:36.950Z,4.60
2018-01-03T07:01:38.274Z,4.60
2018-01-03T07:02:39.584Z,4.60
2018-01-03T07:03:40.910Z,4.60
2018-01-03T07:04:42.206Z,4.60
2018-01-03T07:05:43.492Z,4.60
2018-01-03T07:06:44.821Z,4.60
2018-01-03T07:07:46.111Z,4.60
2018-01-03T07:08:47.422Z,4.60
2018-01-03T07:09:48.989Z,4.60
2018-01-03T07:10:50.269Z,4.60
2018-01-03T07:11:51.547Z,4.50
2018-01-03T07:12:52.856Z,4.50
2018-01-03T07:13:54.166Z,4.50
2018-01-03T07:14:56.467Z,4.50
2018-01-03T07:15:57.762Z,4.50
2018-01-03T07:16:59.784Z,4.60
2018-01-03T07:18:01.078Z,4.50
2018-01-03T07:19:02.364Z,4.50
2018-01-03T07:20:03.707Z,4.50
2018-01-03T07:21:05.027Z,4.60
2018-01-03T07:22:07.046Z,4.50
2018-01-03T07:23:08.347Z,4.50
2018-01-03T07:24:10.371Z,4.60
2018-01-03T07:25:11.983Z,4.60
2018-01-03T07:26:13.282Z,4.60
2018-01-03T07:27:15.305Z,4.60
2018-01-03T07:28:16.631Z,4.60
2018-01-03T07:29:17.910Z,4.60
2018-01-03T07:30:20.238Z,4.60
2018-01-03T07:31:21.537Z,4.60
2018-01-03T07:32:22.844Z,4.70
2018-01-03T07:33:24.915Z,4.70
2018-01-03T07:34:26.219Z,4.70
2018-01-03T07:35:27.804Z,4.80
2018-01-03T07:36:29.082Z,4.80
2018-01-03T07:37:30.377Z,4.80
2018-01-03T07:38:31.682Z,4.90
2018-01-03T07:39:33.712Z,4.90
2018-01-03T07:40:35.282Z,4.90
2018-01-03T07:41:37.327Z,4.90
2018-01-03T07:42:39.354Z,5.00
2018-01-03T07:43:40.644Z,5.00
2018-01-03T07:44:41.968Z,5.00
2018-01-03T07:45:44.026Z,5.10
2018-01-03T07:46:45.346Z,5.10
2018-01-03T07:47:47.378Z,5.10
2018-01-03T07:48:48.664Z,5.10
2018-01-03T07:49:49.984Z,5.10
2018-01-03T07:50:52.341Z,5.20
2018-01-03T07:51:54.368Z,5.20
2018-01-03T07:52:55.703Z,5.20
2018-01-03T07:53:56.999Z,5.20
2018-01-03T07:54:58.301Z,5.20
2018-01-03T07:56:00.339Z,5.20
2018-01-03T07:57:01.643Z,5.20
2018-01-03T07:58:02.934Z,5.20
2018-01-03T07:59:04.983Z,5.20
2018-01-03T08:00:07.037Z,5.30
2018-01-03T08:01:09.346Z,5.30
2018-01-03T08:02:10.639Z,5.30
2018-01-03T08:03:12.667Z,5.30
2018-01-03T08:04:13.976Z,5.30
2018-01-03T08:05:15.264Z,5.30
2018-01-03T08:06:17.319Z,5.30
2018-01-03T08:07:19.370Z,5.30
2018-01-03T08:08:21.429Z,5.30
2018-01-03T08:09:30.533Z,5.30
2018-01-03T08:10:32.582Z,5.40
2018-01-03T08:11:33.883Z,5.30
2018-01-03T08:12:35.172Z,5.40
2018-01-03T08:13:37.239Z,5.40
2018-01-03T08:14:38.527Z,5.40
2018-01-03T08:15:39.823Z,5.40
2018-01-03T08:16:41.142Z,5.40
2018-01-03T08:17:43.162Z,5.50
2018-01-03T08:18:44.461Z,5.40
2018-01-03T08:19:45.759Z,5.40
2018-01-03T08:20:47.808Z,5.50
2018-01-03T08:21:49.863Z,5.60
2018-01-03T08:22:51.899Z,5.60
2018-01-03T08:23:53.195Z,5.60
2018-01-03T08:24:54.494Z,5.60
2018-01-03T08:25:56.530Z,5.60
2018-01-03T08:26:57.864Z,5.60
2018-01-03T08:27:59.212Z,5.70
2018-01-03T08:29:01.301Z,5.70
2018-01-03T08:30:02.599Z,5.70
2018-01-03T08:31:03.903Z,5.80
2018-01-03T08:32:05.477Z,5.80
2018-01-03T08:33:06.768Z,5.90
2018-01-03T08:34:08.063Z,5.90
2018-01-03T08:35:10.099Z,6.00
2018-01-03T08:36:11.419Z,6.00
2018-01-03T08:37:12.999Z,6.00
2018-01-03T08:38:15.019Z,5.90
2018-01-03T08:39:16.322Z,5.90
2018-01-03T08:40:17.629Z,5.90
2018-01-03T08:41:19.664Z,6.00
2018-01-03T08:42:21.001Z,5.90
2018-01-03T08:43:22.279Z,6.00
2018-01-03T08:44:23.596Z,6.00
2018-01-03T08:45:25.682Z,6.00
2018-01-03T08:46:26.978Z,6.00
2018-01-03T08:47:29.295Z,6.00
2018-01-03T08:48:30.587Z,5.90
2018-01-03T08:49:31.875Z,5.90
2018-01-03T08:50:33.180Z,5.90
2018-01-03T08:51:34.494Z,5.90
2018-01-03T08:52:36.809Z,5.90
2018-01-03T08:53:38.107Z,5.90
2018-01-03T08:54:39.403Z,5.80
2018-01-03T08:55:40.692Z,5.80
2018-01-03T08:56:41.997Z,5.70
2018-01-03T08:57:44.111Z,5.80
2018-01-03T08:58:45.415Z,5.80
2018-01-03T08:59:46.698Z,5.80
2018-01-03T09:00:47.995Z,5.80
2018-01-03T09:01:49.299Z,5.90
2018-01-03T09:02:51.356Z,5.90
2018-01-03T09:03:52.639Z,5.90
2018-01-03T09:04:53.923Z,6.00
2018-01-03T09:05:55.960Z,6.10
2018-01-03T09:06:57.242Z,6.10
2018-01-03T09:07:58.561Z,6.20
2018-01-03T09:08:59.883Z,6.30
2018-01-03T09:10:01.918Z,6.40
2018-01-03T09:11:03.219Z,6.30
2018-01-03T09:12:04.505Z,6.40
2018-01-03T09:13:06.571Z,6.40
2018-01-03T09:14:08.585Z,6.50
2018-01-03T09:15:09.879Z,6.40
2018-01-03T09:16:11.147Z,6.40
2018-01-03T09:17:12.459Z,6.50
2018-01-03T09:18:13.772Z,6.50
2018-01-03T09:19:15.051Z,6.50
2018-01-03T09:20:16.363Z,6.60
2018-01-03T09:21:17.651Z,6.80
2018-01-03T09:22:18.960Z,7.00
2018-01-03T09:23:20.579Z,7.00
2018-01-03T09:24:21.883Z,7.20
2018-01-03T09:25:23.179Z,7.20
2018-01-03T09:26:24.487Z,7.30
2018-01-03T09:27:25.788Z,7.30
2018-01-03T09:28:28.109Z,7.30
2018-01-03T09:29:29.395Z,7.30
2018-01-03T09:30:31.427Z,7.50
2018-01-03T09:31:32.712Z,7.50
2018-01-03T09:32:33.999Z,7.50
2018-01-03T09:33:35.563Z,7.50
2018-01-03T09:34:37.603Z,7.40
2018-01-03T09:35:39.663Z,7.40
2018-01-03T09:36:41.695Z,7.20
2018-01-03T09:37:42.988Z,7.20
2018-01-03T09:38:44.303Z,7.10
2018-01-03T09:39:46.327Z,7.00
2018-01-03T09:40:47.623Z,7.00
2018-01-03T09:41:48.919Z,7.00
2018-01-03T09:42:50.943Z,7.10
2018-01-03T09:43:52.563Z,7.10
2018-01-03T09:44:53.867Z,7.20
2018-01-03T09:45:55.217Z,7.10
2018-01-03T09:47:03.460Z,7.20
2018-01-03T09:48:04.763Z,7.30
2018-01-03T09:49:06.083Z,7.20
2018-01-03T09:50:07.387Z,7.20
2018-01-03T09:51:08.679Z,7.10
2018-01-03T09:52:09.971Z,7.10
2018-01-03T09:53:11.995Z,7.00
2018-01-03T09:54:13.607Z,7.00
2018-01-03T09:55:14.919Z,7.00
2018-01-03T09:56:16.203Z,7.10
2018-01-03T09:57:17.505Z,7.10
2018-01-03T09:58:18.795Z,7.00
2018-01-03T09:59:20.087Z,7.00
2018-01-03T10:00:21.408Z,7.00
2018-01-03T10:01:22.699Z,7.00
2018-01-03T10:02:24.003Z,7.00
2018-01-03T10:03:25.347Z,6.90
2018-01-03T10:04:26.644Z,6.90
2018-01-03T10:05:27.938Z,6.80
2018-01-03T10:06:29.255Z,6.80
2018-01-03T10:07:30.539Z,6.80
2018-01-03T10:08:32.567Z,6.90
2018-01-03T10:09:34.171Z,6.90
2018-01-03T10:10:35.476Z,6.90
2018-01-03T10:11:37.515Z,6.80
2018-01-03T10:12:38.811Z,6.70
2018-01-03T10:13:40.105Z,6.70
2018-01-03T10:14:42.155Z,6.70
2018-01-03T10:15:44.179Z,6.60
2018-01-03T10:16:46.203Z,6.70
2018-01-03T10:17:47.487Z,6.60
2018-01-03T10:18:48.767Z,6.70
2018-01-03T10:19:50.342Z,6.70
2018-01-03T10:20:51.622Z,6.80
2018-01-03T10:21:53.651Z,6.80
2018-01-03T10:22:54.952Z,6.80
2018-01-03T10:23:56.239Z,6.90
2018-01-03T10:24:58.329Z,7.00
2018-01-03T10:25:59.636Z,7.00
2018-01-03T10:27:01.660Z,7.00
2018-01-03T10:28:02.960Z,7.00
2018-01-03T10:29:04.271Z,7.00
2018-01-03T10:30:05.600Z,7.00
2018-01-03T10:31:07.631Z,6.80
2018-01-03T10:32:08.925Z,6.80
2018-01-03T10:33:10.253Z,6.80
2018-01-03T10:34:11.568Z,6.70
2018-01-03T10:35:13.608Z,6.70
2018-01-03T10:36:15.636Z,6.70
2018-01-03T10:37:16.916Z,6.70
2018-01-03T10:38:18.204Z,6.70
2018-01-03T10:39:19.508Z,6.60
2018-01-03T10:40:20.837Z,6.60
2018-01-03T10:41:22.151Z,6.60
2018-01-03T10:42:24.186Z,6.70
2018-01-03T10:43:25.499Z,6.70
2018-01-03T10:44:26.809Z,6.70
2018-01-03T10:45:28.119Z,6.70
2018-01-03T10:46:30.164Z,6.60
2018-01-03T10:47:32.203Z,6.50
2018-01-03T10:48:33.488Z,6.50
2018-01-03T10:49:34.801Z,6.40
2018-01-03T10:50:37.191Z,6.20
2018-01-03T10:51:38.480Z,6.20
2018-01-03T10:52:39.776Z,6.10
2018-01-03T10:53:41.059Z,6.10
2018-01-03T10:54:43.108Z,6.00
2018-01-03T10:55:44.406Z,6.00
2018-01-03T10:56:45.700Z,6.00
2018-01-03T10:57:47.731Z,6.00
2018-01-03T10:58:49.034Z,6.00
2018-01-03T10:59:50.325Z,6.00
2018-01-03T11:00:52.380Z,6.00
2018-01-03T11:01:54.422Z,5.90
2018-01-03T11:02:56.451Z,5.90
2018-01-03T11:03:57.744Z,5.90
2018-01-03T11:04:59.066Z,6.00
2018-01-03T11:06:00.400Z,6.00
2018-01-03T11:07:01.763Z,6.00
2018-01-03T11:08:03.048Z,6.00
2018-01-03T11:09:04.344Z,6.10
2018-01-03T11:10:05.633Z,6.10
2018-01-03T11:11:07.714Z,6.10
2018-01-03T11:12:09.015Z,6.10
2018-01-03T11:13:10.292Z,6.10
2018-01-03T11:14:11.575Z,6.10
2018-01-03T11:15:12.861Z,6.20
2018-01-03T11:16:14.416Z,6.10
2018-01-03T11:17:15.724Z,6.20
2018-01-03T11:18:17.036Z,6.20
2018-01-03T11:19:18.323Z,6.10
2018-01-03T11:20:19.620Z,6.10
2018-01-03T11:21:21.675Z,6.00
2018-01-03T11:22:23.728Z,5.90
2018-01-03T11:23:25.788Z,5.80
2018-01-03T11:24:27.807Z,5.80
2018-01-03T11:25:29.111Z,5.80
2018-01-03T11:26:30.676Z,5.70
2018-01-03T11:27:31.967Z,5.60
2018-01-03T11:28:33.249Z,5.60
2018-01-03T11:29:34.555Z,5.50
2018-01-03T11:30:35.843Z,5.50
2018-01-03T11:31:37.230Z,5.50
2018-01-03T11:32:38.531Z,5.30
2018-01-03T11:33:40.552Z,5.20
2018-01-03T11:34:41.830Z,5.20
2018-01-03T11:35:43.856Z,5.10
2018-01-03T11:36:45.449Z,5.10
2018-01-03T11:37:46.747Z,5.10
2018-01-03T11:38:48.055Z,5.10
2018-01-03T11:39:49.339Z,5.10
2018-01-03T11:40:51.382Z,5.20
2018-01-03T11:41:53.699Z,5.20
2018-01-03T11:42:54.980Z,5.20
2018-01-03T11:43:57.020Z,5.30
2018-01-03T11:44:58.339Z,5.30
2018-01-03T11:45:59.627Z,5.30
2018-01-03T11:47:01.258Z,5.30
2018-01-03T11:48:03.288Z,5.40
2018-01-03T11:49:04.579Z,5.40
2018-01-03T11:50:05.882Z,5.40
2018-01-03T11:51:07.903Z,5.30
2018-01-03T11:52:09.506Z,5.30
2018-01-03T11:53:10.796Z,5.30
2018-01-03T11:54:12.104Z,5.30
2018-01-03T11:55:13.368Z,5.30
2018-01-03T11:56:14.640Z,5.40
2018-01-03T11:57:16.299Z,5.40
2018-01-03T11:58:17.612Z,5.50
2018-01-03T11:59:18.715Z,5.50
2018-01-03T12:00:19.994Z,5.50
2018-01-03T12:01:21.311Z,5.50
2018-01-03T12:02:23.623Z,5.50
2018-01-03T12:03:24.910Z,5.50
2018-01-03T12:04:26.935Z,5.50
2018-01-03T12:05:28.219Z,5.40
2018-01-03T12:06:36.580Z,5.50
2018-01-03T12:07:37.899Z,5.50
2018-01-03T12:08:39.179Z,5.40
2018-01-03T12:09:40.462Z,5.40
2018-01-03T12:10:41.785Z,5.40
2018-01-03T12:11:43.068Z,5.40
2018-01-03T12:12:45.099Z,5.40
2018-01-03T12:13:46.401Z,5.30
2018-01-03T12:14:47.688Z,5.40
2018-01-03T12:15:48.987Z,5.40
2018-01-03T12:16:51.040Z,5.30
2018-01-03T12:17:52.593Z,5.40
2018-01-03T12:18:54.159Z,5.30
2018-01-03T12:19:55.496Z,5.30
2018-01-03T12:20:56.799Z,5.40
2018-01-03T12:21:58.119Z,5.40
2018-01-03T12:22:59.433Z,5.40
2018-01-03T12:24:01.455Z,5.50
2018-01-03T12:25:02.775Z,5.50
2018-01-03T12:26:04.072Z,5.50
2018-01-03T12:27:05.379Z,5.50
2018-01-03T12:28:07.695Z,5.50
2018-01-03T12:29:08.988Z,5.50
2018-01-03T12:30:11.020Z,5.60
2018-01-03T12:31:12.328Z,5.60
2018-01-03T12:32:14.352Z,5.70
2018-01-03T12:33:15.668Z,5.60
2018-01-03T12:34:17.723Z,5.60
2018-01-03T12:35:19.748Z,5.60
2018-01-03T12:36:21.050Z,5.60
2018-01-03T12:37:22.323Z,5.60
2018-01-03T12:38:23.643Z,5.70
2018-01-03T12:39:24.933Z,5.70
2018-01-03T12:40:26.199Z,5.70
2018-01-03T12:41:27.485Z,5.70
2018-01-03T12:42:29.496Z,5.60
2018-01-03T12:43:30.807Z,5.70
2018-01-03T12:44:32.098Z,5.60
2018-01-03T12:45:33.402Z,5.60
2018-01-03T12:46:34.704Z,5.60
2018-01-03T12:47:36.123Z,5.60
2018-01-03T12:48:38.175Z,5.60
2018-01-03T12:49:40.204Z,5.60
2018-01-03T12:50:41.523Z,5.50
2018-01-03T12:51:42.800Z,5.50
2018-01-03T12:52:44.827Z,5.50
2018-01-03T12:53:46.142Z,5.50
2018-01-03T12:54:47.439Z,5.50
2018-01-03T12:55:49.463Z,5.50
2018-01-03T12:56:50.767Z,5.50
2018-01-03T12:57:52.056Z,5.50
2018-01-03T12:58:54.103Z,5.40
2018-01-03T12:59:56.136Z,5.40
2018-01-03T13:00:57.441Z,5.30
2018-01-03T13:01:58.751Z,5.40
2018-01-03T13:03:00.775Z,5.20
2018-01-03T13:04:02.367Z,5.20
2018-01-03T13:05:03.687Z,5.20
2018-01-03T13:06:04.975Z,5.20
2018-01-03T13:07:06.331Z,5.10
2018-01-03T13:08:07.636Z,5.10
2018-01-03T13:09:09.183Z,5.10
2018-01-03T13:10:10.464Z,5.10
2018-01-03T13:11:12.487Z,5.10
2018-01-03T13:12:13.787Z,5.10
2018-01-03T13:13:15.071Z,5.10
2018-01-03T13:14:16.388Z,5.10
2018-01-03T13:15:17.668Z,5.10
2018-01-03T13:16:19.704Z,5.10
2018-01-03T13:17:20.996Z,5.10
2018-01-03T13:18:22.291Z,5.00
2018-01-03T13:19:24.345Z,4.90
2018-01-03T13:20:26.353Z,4.90
2018-01-03T13:21:28.411Z,4.80
2018-01-03T13:22:29.710Z,4.80
2018-01-03T13:23:30.989Z,4.80
2018-01-03T13:24:32.598Z,4.80
2018-01-03T13:25:33.908Z,4.80
2018-01-03T13:26:35.943Z,4.70
2018-01-03T13:27:37.239Z,4.70
2018-01-03T13:28:38.551Z,4.60
2018-01-03T13:29:40.099Z,4.60
2018-01-03T13:30:41.426Z,4.50
2018-01-03T13:31:42.709Z,4.50
2018-01-03T13:32:43.996Z,4.40
2018-01-03T13:33:45.279Z,4.40
2018-01-03T13:34:46.904Z,4.40
2018-01-03T13:35:48.200Z,4.40
2018-01-03T13:36:49.516Z,4.40
2018-01-03T13:37:50.796Z,4.30
2018-01-03T13:38:52.088Z,4.20
2018-01-03T13:39:53.409Z,4.10
2018-01-03T13:40:54.703Z,4.10