createdAt,value
2022-10-31T00:00:30.133Z,7.37
2022-10-31T00:02:58.788Z,7.63
2022-10-31T00:05:28.642Z,7.20
2022-10-31T00:07:56.816Z,7.83
2022-10-31T00:10:24.942Z,6.73
2022-10-31T00:12:53.685Z,6.27
2022-10-31T00:15:21.785Z,7.70
2022-10-31T00:17:49.949Z,6.50
2022-10-31T00:20:18.407Z,7.07
2022-10-31T00:22:47.885Z,5.93
2022-10-31T00:25:16.204Z,7.40
2022-10-31T00:27:44.578Z,6.67
2022-10-31T00:30:13.860Z,6.37
2022-10-31T00:32:43.027Z,6.50
2022-10-31T00:35:11.327Z,7.53
2022-10-31T00:37:39.602Z,6.77
2022-10-31T00:40:11.048Z,7.97
2022-10-31T00:42:39.328Z,7.23
2022-10-31T00:45:08.251Z,6.90
2022-10-31T00:47:36.453Z,7.07
2022-10-31T00:50:04.866Z,7.10
2022-10-31T00:52:33.111Z,7.27
2022-10-31T00:55:01.185Z,7.07
2022-10-31T00:57:30.693Z,7.30
2022-10-31T00:59:59.036Z,7.23
2022-10-31T01:02:27.433Z,7.13
2022-10-31T01:04:55.834Z,6.87
2022-10-31T01:07:24.024Z,7.70
2022-10-31T01:09:52.194Z,6.73
2022-10-31T01:12:21.415Z,6.77
2022-10-31T01:14:50.921Z,6.27
2022-10-31T01:17:20.332Z,6.40
2022-10-31T01:19:48.970Z,6.20
2022-10-31T01:22:17.310Z,6.77
2022-10-31T01:24:45.403Z,7.00
2022-10-31T01:27:13.633Z,7.40
2022-10-31T01:29:42.376Z,5.97
2022-10-31T01:32:12.068Z,6.90
2022-10-31T01:34:40.379Z,7.13
2022-10-31T01:37:08.481Z,7.17
2022-10-31T01:39:36.726Z,7.23
2022-10-31T01:42:06.267Z,6.50
2022-10-31T01:45:02.232Z,6.77
2022-10-31T01:47:40.755Z,6.47
2022-10-31T01:50:16.361Z,6.60
2022-10-31T01:52:47.181Z,6.90
2022-10-31T01:55:18.630Z,6.93
2022-10-31T01:57:50.619Z,6.37
2022-10-31T02:00:20.252Z,6.60
2022-10-31T02:02:51.087Z,6.23
2022-10-31T02:05:21.513Z,6.90
2022-10-31T02:07:55.544Z,6.67
2022-10-31T02:10:29.732Z,6.17
2022-10-31T02:13:00.697Z,6.67
2022-10-31T02:15:30.922Z,6.33
2022-10-31T02:18:01.120Z,6.10
2022-10-31T02:20:33.544Z,6.40
2022-10-31T02:23:22.818Z,6.23
2022-10-31T02:26:07.697Z,6.57
2022-10-31T02:28:53.937Z,6.23
2022-10-31T02:31:29.876Z,6.60
2022-10-31T02:34:00.593Z,6.37
2022-10-31T02:36:34.731Z,6.77
2022-10-31T02:39:09.126Z,6.50
2022-10-31T02:41:48.670Z,6.40
2022-10-31T02:44:20.885Z,6.20
2022-10-31T02:46:53.605Z,6.40
2022-10-31T02:49:25.825Z,6.80
2022-10-31T02:51:54.272Z,6.30
2022-10-31T02:54:25.046Z,6.10
2022-10-31T02:56:58.609Z,6.63
2022-10-31T02:59:27.513Z,5.80
2022-10-31T03:02:11.666Z,6.50
2022-10-31T03:05:12.434Z,6.10
2022-10-31T03:07:45.921Z,6.53
2022-10-31T03:10:25.217Z,6.00
2022-10-31T03:13:01.000Z,6.30
2022-10-31T03:15:32.755Z,6.60
2022-10-31T03:18:06.292Z,5.83
2022-10-31T03:20:38.515Z,6.47
2022-10-31T03:23:09.236Z,7.20
2022-10-31T03:25:38.898Z,7.00
2022-10-31T03:28:08.114Z,6.67
2022-10-31T03:30:38.393Z,6.63
2022-10-31T03:33:12.340Z,6.57
2022-10-31T03:35:43.633Z,6.80
2022-10-31T03:38:12.491Z,6.77
2022-10-31T03:40:42.700Z,6.77
2022-10-31T03:43:16.255Z,6.63
2022-10-31T03:45:47.515Z,6.50
2022-10-31T03:48:18.730Z,7.00
2022-10-31T03:50:54.495Z,6.63
2022-10-31T03:53:26.700Z,7.10
2022-10-31T03:55:59.010Z,6.80
2022-10-31T03:58:30.907Z,7.23
2022-10-31T04:01:00.187Z,6.33
2022-10-31T04:03:33.426Z,7.30
2022-10-31T04:06:06.901Z,7.10
2022-10-31T04:08:40.681Z,7.10
2022-10-31T04:11:10.839Z,6.33
2022-10-31T04:13:44.378Z,7.47
2022-10-31T04:16:17.444Z,6.63
2022-10-31T04:18:47.923Z,6.93
2022-10-31T04:21:18.427Z,6.93
2022-10-31T04:23:46.713Z,6.50
2022-10-31T04:26:20.463Z,6.70
2022-10-31T04:28:48.705Z,6.37
2022-10-31T04:31:17.187Z,6.97
2022-10-31T04:33:48.815Z,6.47
2022-10-31T04:36:17.322Z,7.73
2022-10-31T04:38:45.619Z,6.70
2022-10-31T04:41:27.760Z,7.03
2022-10-31T04:44:04.024Z,6.33
2022-10-31T04:46:32.287Z,6.67
2022-10-31T04:49:02.578Z,6.53
2022-10-31T04:51:31.168Z,6.93
2022-10-31T04:53:59.472Z,7.30
2022-10-31T04:56:47.482Z,7.53
2022-10-31T04:59:21.738Z,7.30
2022-10-31T05:01:54.016Z,7.10
2022-10-31T05:04:38.884Z,7.67
2022-10-31T05:07:07.897Z,7.03
2022-10-31T05:09:36.749Z,7.37
2022-10-31T05:12:05.434Z,7.07
2022-10-31T05:14:52.216Z,6.70
2022-10-31T05:17:50.476Z,6.63
2022-10-31T05:20:40.240Z,6.60
2022-10-31T05:23:24.832Z,6.47
2022-10-31T05:25:53.009Z,7.13
2022-10-31T05:28:21.154Z,7.17
2022-10-31T05:30:49.304Z,6.80
2022-10-31T05:33:18.039Z,7.17
2022-10-31T05:36:07.076Z,7.40
2022-10-31T05:38:43.410Z,6.97
2022-10-31T05:41:22.583Z,6.70
2022-10-31T05:43:50.831Z,6.27
2022-10-31T05:46:23.040Z,7.87
2022-10-31T05:49:20.066Z,7.30
2022-10-31T05:52:08.376Z,7.50
2022-10-31T05:54:42.512Z,7.40
2022-10-31T05:57:11.038Z,7.33
2022-10-31T05:59:39.223Z,7.60
2022-10-31T06:02:07.417Z,7.43
2022-10-31T06:05:14.166Z,7.10
2022-10-31T06:07:44.811Z,7.03
2022-10-31T06:10:13.558Z,7.20
2022-10-31T06:12:42.597Z,6.80
2022-10-31T06:15:23.422Z,8.07
2022-10-31T06:18:00.684Z,7.60
2022-10-31T06:20:29.769Z,7.50
2022-10-31T06:23:05.467Z,7.00
2022-10-31T06:25:35.037Z,7.53
2022-10-31T06:28:06.154Z,7.10
2022-10-31T06:30:51.946Z,7.23
2022-10-31T06:33:20.935Z,7.93
2022-10-31T06:35:58.205Z,7.60
2022-10-31T06:38:29.127Z,7.57
2022-10-31T06:40:58.232Z,7.73
2022-10-31T06:43:30.305Z,7.60
2022-10-31T06:46:17.197Z,8.03
2022-10-31T06:49:03.757Z,6.77
2022-10-31T06:51:57.891Z,7.53
2022-10-31T06:54:28.163Z,7.83
2022-10-31T06:56:56.708Z,8.43
2022-10-31T06:59:25.682Z,8.03
2022-10-31T07:02:13.523Z,7.87
2022-10-31T07:04:44.395Z,9.13
2022-10-31T07:07:15.826Z,8.23
2022-10-31T07:09:46.017Z,7.80
2022-10-31T07:12:18.920Z,8.70
2022-10-31T07:14:56.182Z,8.50
2022-10-31T07:17:29.674Z,9.40
2022-10-31T07:20:00.309Z,8.80
2022-10-31T07:22:34.787Z,9.47
2022-10-31T07:25:06.590Z,8.97
2022-10-31T07:27:55.168Z,8.73
2022-10-31T07:30:23.672Z,9.40
2022-10-31T07:32:56.395Z,8.47
2022-10-31T07:35:27.822Z,8.40
2022-10-31T07:38:00.590Z,8.83
2022-10-31T07:40:39.415Z,8.70
2022-10-31T07:43:10.167Z,9.03
2022-10-31T07:45:59.618Z,8.80
2022-10-31T07:48:46.319Z,8.70
2022-10-31T07:51:33.333Z,9.57
2022-10-31T07:54:23.180Z,10.33
2022-10-31T07:56:52.882Z,10.60
2022-10-31T07:59:23.290Z,10.93
2022-10-31T08:01:51.424Z,9.80
2022-10-31T08:04:39.045Z,9.60
2022-10-31T08:07:25.896Z,9.40
2022-10-31T08:10:01.339Z,9.50
2022-10-31T08:12:35.126Z,9.70
2022-10-31T08:15:05.954Z,9.33
2022-10-31T08:17:40.547Z,9.10
2022-10-31T08:20:12.923Z,11.10
2022-10-31T08:22:55.422Z,10.77
2022-10-31T08:25:23.648Z,12.07
2022-10-31T08:27:56.282Z,9.97
2022-10-31T08:30:27.574Z,9.47
2022-10-31T08:33:20.258Z,10.50
2022-10-31T08:36:07.555Z,8.33
2022-10-31T08:38:57.740Z,8.77
2022-10-31T08:41:29.804Z,9.20
2022-10-31T08:43:59.925Z,9.30
2022-10-31T08:46:28.121Z,9.60
2022-10-31T08:48:57.244Z,9.27
2022-10-31T08:51:25.671Z,9.53
2022-10-31T08:53:56.465Z,8.27
2022-10-31T08:56:43.253Z,9.43
2022-10-31T08:59:32.257Z,8.83
2022-10-31T09:02:19.502Z,10.40
2022-10-31T09:04:48.861Z,9.70
2022-10-31T09:07:21.004Z,9.13
2022-10-31T09:09:51.759Z,9.50
2022-10-31T09:12:21.343Z,9.83
2022-10-31T09:14:53.165Z,9.67
2022-10-31T09:17:34.984Z,9.67
2022-10-31T09:20:35.013Z,9.90
2022-10-31T09:23:06.419Z,10.10
2022-10-31T09:25:40.286Z,9.93
2022-10-31T09:28:27.075Z,10.13
2022-10-31T09:30:58.165Z,10.53
2022-10-31T09:33:45.202Z,9.33
2022-10-31T09:36:36.116Z,9.27
2022-10-31T09:39:05.890Z,9.03
2022-10-31T09:41:54.507Z,10.57
2022-10-31T09:44:31.212Z,8.83
2022-10-31T09:47:07.214Z,10.77
2022-10-31T09:49:44.492Z,9.73
2022-10-31T09:52:15.770Z,9.80
2022-10-31T09:54:48.560Z,9.97
2022-10-31T09:57:21.110Z,10.40
2022-10-31T09:59:50.299Z,9.73
2022-10-31T10:02:25.347Z,11.20
2022-10-31T10:04:58.098Z,10.90
2022-10-31T10:07:32.650Z,10.20
2022-10-31T10:10:22.799Z,10.27
2022-10-31T10:13:29.336Z,9.57
2022-10-31T10:16:08.776Z,9.80
2022-10-31T10:19:02.243Z,9.53
2022-10-31T10:21:38.932Z,9.73
2022-10-31T10:24:18.021Z,10.77
2022-10-31T10:26:51.649Z,9.87
2022-10-31T10:29:29.521Z,10.20
2022-10-31T10:32:00.116Z,9.60
2022-10-31T10:34:34.071Z,10.47
2022-10-31T10:37:04.649Z,10.13
2022-10-31T10:39:39.318Z,9.07
2022-10-31T10:42:30.014Z,10.13
2022-10-31T10:45:15.898Z,10.13
2022-10-31T10:47:45.570Z,9.07
2022-10-31T10:50:19.294Z,10.03
2022-10-31T10:53:00.469Z,9.93
2022-10-31T10:55:35.308Z,8.80
2022-10-31T10:58:05.390Z,8.37
2022-10-31T11:00:35.040Z,8.33
2022-10-31T11:03:04.484Z,8.50
2022-10-31T11:05:41.756Z,8.17
2022-10-31T11:08:11.265Z,8.47
2022-10-31T11:10:39.567Z,8.53
2022-10-31T11:13:24.538Z,7.43
2022-10-31T11:15:57.974Z,7.47
2022-10-31T11:18:30.779Z,7.40
2022-10-31T11:21:05.716Z,7.50
2022-10-31T11:23:36.286Z,7.13
2022-10-31T11:26:06.840Z,6.87
2022-10-31T11:28:40.203Z,6.67
2022-10-31T11:31:10.485Z,6.63
2022-10-31T11:33:40.557Z,6.67
2022-10-31T11:36:18.431Z,6.80
2022-10-31T11:38:47.595Z,6.77
2022-10-31T11:41:17.699Z,6.47
2022-10-31T11:43:49.465Z,6.13
2022-10-31T11:46:23.121Z,5.83
2022-10-31T11:48:51.971Z,5.93
2022-10-31T11:51:24.820Z,5.80
2022-10-31T11:53:57.027Z,5.60
2022-10-31T11:56:28.677Z,5.60
2022-10-31T11:58:57.949Z,5.67
2022-10-31T12:01:29.156Z,5.90
2022-10-31T12:04:04.401Z,5.47
2022-10-31T12:06:36.345Z,5.63
2022-10-31T12:09:05.043Z,5.50
2022-10-31T12:11:45.361Z,5.03
2022-10-31T12:14:37.132Z,5.43
2022-10-31T12:17:21.139Z,5.23
2022-10-31T12:20:00.351Z,5.23
2022-10-31T12:22:37.797Z,4.83
2022-10-31T12:25:17.709Z,5.37
2022-10-31T12:28:02.581Z,5.07
2022-10-31T12:30:38.939Z,5.30
2022-10-31T12:33:22.546Z,5.77
2022-10-31T12:35:55.452Z,6.70
2022-10-31T12:38:34.520Z,5.30
2022-10-31T12:41:13.384Z,4.70
2022-10-31T12:43:47.706Z,5.57
2022-10-31T12:46:24.507Z,4.90
2022-10-31T12:49:14.912Z,4.80
2022-10-31T12:51:51.620Z,4.57
2022-10-31T12:54:34.461Z,4.40
2022-10-31T12:57:09.258Z,4.50
2022-10-31T12:59:39.267Z,5.20
2022-10-31T13:02:15.815Z,5.00
2022-10-31T13:04:47.177Z,4.63
2022-10-31T13:07:21.112Z,5.33
2022-10-31T13:09:57.187Z,4.57
2022-10-31T13:12:26.352Z,4.83
2022-10-31T13:14:56.515Z,4.73
2022-10-31T13:17:29.582Z,4.70
2022-10-31T13:20:14.562Z,5.17
2022-10-31T13:22:44.967Z,5.00
2022-10-31T13:25:17.614Z,4.80
2022-10-31T13:27:51.493Z,4.90
2022-10-31T13:30:21.222Z,4.83
2022-10-31T13:32:51.874Z,5.20
2022-10-31T13:35:26.780Z,5.27
2022-10-31T13:38:04.363Z,4.30
2022-10-31T13:40:42.390Z,4.63
2022-10-31T13:43:18.337Z,4.47
2022-10-31T13:45:51.709Z,5.00
2022-10-31T13:48:31.391Z,4.93
2022-10-31T13:51:02.114Z,5.33
2022-10-31T13:53:43.092Z,4.27
2022-10-31T13:56:21.451Z,3.77
2022-10-31T13:59:02.185Z,4.00
2022-10-31T14:01:30.708Z,4.97
2022-10-31T14:04:13.011Z,4.37
2022-10-31T14:06:49.639Z,4.00
2022-10-31T14:09:30.820Z,4.67
2022-10-31T14:12:03.765Z,4.10
2022-10-31T14:14:42.278Z,3.97
2022-10-31T14:17:19.657Z,4.23
2022-10-31T14:19:59.294Z,4.07
2022-10-31T14:22:31.666Z,4.17
2022-10-31T14:24:59.806Z,4.50
2022-10-31T14:27:53.387Z,3.83
2022-10-31T14:30:23.933Z,4.57
2022-10-31T14:32:54.007Z,4.40
2022-10-31T14:35:23.362Z,4.70
2022-10-31T14:38:25.379Z,3.87
2022-10-31T14:41:16.538Z,3.97
2022-10-31T14:43:57.307Z,4.40
2022-10-31T14:46:34.924Z,4.10
2022-10-31T14:49:25.160Z,4.53
2022-10-31T14:51:53.792Z,3.97
2022-10-31T14:54:27.951Z,4.50
2022-10-31T14:56:59.303Z,4.20
2022-10-31T14:59:31.412Z,4.47
2022-10-31T15:02:01.674Z,4.23
2022-10-31T15:04:33.418Z,4.00
2022-10-31T15:07:05.064Z,4.17
2022-10-31T15:09:35.423Z,3.90
2022-10-31T15:12:23.837Z,3.80
2022-10-31T15:14:56.063Z,3.90
2022-10-31T15:17:24.740Z,4.07
2022-10-31T15:19:53.284Z,4.40
2022-10-31T15:22:24.903Z,4.13
2022-10-31T15:24:57.423Z,3.50
2022-10-31T15:27:26.357Z,4.20
2022-10-31T15:29:57.634Z,3.90
2022-10-31T15:32:26.935Z,4.03
2022-10-31T15:34:56.631Z,4.17
2022-10-31T15:37:25.965Z,4.17
2022-10-31T15:39:54.665Z,4.40
2022-10-31T15:42:24.754Z,4.07
2022-10-31T15:45:03.527Z,4.20
2022-10-31T15:47:34.634Z,4.03
2022-10-31T15:50:04.088Z,4.33
2022-10-31T15:52:36.105Z,3.80
2022-10-31T15:55:17.591Z,4.30
2022-10-31T15:57:47.482Z,4.43
2022-10-31T16:00:26.672Z,3.93
2022-10-31T16:03:05.641Z,4.20
2022-10-31T16:05:40.328Z,3.73
2022-10-31T16:08:25.072Z,3.63
2022-10-31T16:10:53.452Z,4.17
2022-10-31T16:13:25.383Z,4.43
2022-10-31T16:16:21.310Z,4.40
2022-10-31T16:18:45.433Z,4.00
2022-10-31T16:21:14.212Z,3.80
2022-10-31T16:23:48.416Z,4.17
2022-10-31T16:26:19.509Z,4.00
2022-10-31T16:28:53.429Z,3.87
2022-10-31T16:31:30.814Z,4.30
2022-10-31T16:34:16.030Z,4.37
2022-10-31T16:36:45.443Z,3.70
2022-10-31T16:39:14.961Z,4.40
2022-10-31T16:41:44.270Z,4.23
2022-10-31T16:44:19.278Z,4.13
2022-10-31T16:47:10.599Z,4.63
2022-10-31T16:49:38.924Z,3.83
2022-10-31T16:52:07.082Z,3.77
2022-10-31T16:54:35.512Z,3.63
2022-10-31T16:57:05.196Z,4.40
2022-10-31T16:59:34.280Z,4.10
2022-10-31T17:02:04.763Z,4.33
2022-10-31T17:04:32.992Z,4.13
2022-10-31T17:07:34.264Z,4.10
2022-10-31T17:10:02.408Z,4.23
2022-10-31T17:12:30.541Z,3.83
2022-10-31T17:14:58.632Z,3.97
2022-10-31T17:17:28.245Z,4.10
2022-10-31T17:19:56.353Z,4.03
2022-10-31T17:22:24.693Z,3.83
2022-10-31T17:24:52.872Z,4.10
2022-10-31T17:27:24.897Z,3.80
2022-10-31T17:29:55.956Z,4.37
2022-10-31T17:32:24.270Z,4.10
2022-10-31T17:34:55.814Z,4.13
2022-10-31T17:37:24.065Z,3.40
2022-10-31T17:39:52.523Z,4.43
2022-10-31T17:42:20.677Z,4.30
2022-10-31T17:44:48.908Z,4.40
2022-10-31T17:47:17.296Z,3.87
2022-10-31T17:49:45.565Z,4.13
2022-10-31T17:52:16.072Z,4.60
2022-10-31T17:54:45.615Z,4.73
2022-10-31T17:57:14.847Z,4.30
2022-10-31T17:59:45.614Z,4.80
2022-10-31T18:02:18.054Z,4.77
2022-10-31T18:04:46.536Z,5.47
2022-10-31T18:07:19.282Z,5.87
2022-10-31T18:09:48.040Z,5.23
2022-10-31T18:12:17.780Z,5.00
2022-10-31T18:14:48.713Z,5.00
2022-10-31T18:17:17.537Z,4.97
2022-10-31T18:19:47.292Z,5.83
2022-10-31T18:22:17.558Z,4.90
2022-10-31T18:24:46.219Z,4.97
2022-10-31T18:27:14.475Z,5.07
2022-10-31T18:29:42.675Z,4.63
2022-10-31T18:32:11.943Z,4.50
2022-10-31T18:34:40.279Z,4.60
2022-10-31T18:37:10.029Z,5.13
2022-10-31T18:39:42.582Z,4.50
2022-10-31T18:42:12.604Z,4.17
2022-10-31T18:44:41.229Z,4.40
2022-10-31T18:47:09.473Z,4.73
2022-10-31T18:49:38.558Z,4.70
2022-10-31T18:52:10.102Z,4.23
2022-10-31T18:54:38.280Z,4.43
2022-10-31T18:57:08.298Z,4.60
2022-10-31T18:59:37.368Z,4.87
2022-10-31T19:02:06.902Z,4.90
2022-10-31T19:04:38.420Z,4.67
2022-10-31T19:07:06.807Z,4.90
2022-10-31T19:09:35.808Z,4.97
2022-10-31T19:12:04.318Z,4.43
2022-10-31T19:14:34.973Z,5.13
2022-10-31T19:17:04.110Z,4.90
2022-10-31T19:19:33.593Z,5.20
2022-10-31T19:22:02.846Z,4.73
2022-10-31T19:24:32.952Z,5.40
2022-10-31T19:27:04.132Z,5.37
2022-10-31T19:29:34.015Z,4.97
2022-10-31T19:32:02.427Z,4.70
2022-10-31T19:34:30.556Z,5.00
2022-10-31T19:36:59.049Z,4.67
2022-10-31T19:39:28.971Z,4.60
2022-10-31T19:41:58.087Z,5.00
2022-10-31T19:44:26.492Z,5.07
2022-10-31T19:46:56.667Z,4.73
2022-10-31T19:49:24.917Z,4.83
2022-10-31T19:51:53.418Z,5.40
2022-10-31T19:54:30.868Z,4.70
2022-10-31T19:57:02.869Z,5.03
2022-10-31T20:03:05.153Z,4.93
2022-10-31T20:05:35.420Z,5.47
2022-10-31T20:08:13.508Z,5.53
2022-10-31T20:10:44.542Z,5.17
2022-10-31T20:13:20.596Z,5.07
2022-10-31T20:15:52.554Z,4.37
2022-10-31T20:18:32.454Z,5.17
2022-10-31T20:21:07.150Z,5.13
2022-10-31T20:23:42.738Z,6.07
2022-10-31T20:26:13.641Z,4.70
2022-10-31T20:28:43.701Z,5.50
2022-10-31T20:31:21.824Z,5.47
2022-10-31T20:33:55.869Z,5.63
2022-10-31T20:36:25.627Z,5.03
2022-10-31T20:38:55.888Z,5.60
2022-10-31T20:41:25.959Z,5.37
2022-10-31T20:43:56.121Z,5.33
2022-10-31T20:46:26.515Z,5.43
2022-10-31T20:48:57.031Z,5.97
2022-10-31T20:51:28.708Z,5.50
2022-10-31T20:53:58.536Z,5.37
2022-10-31T20:56:28.716Z,5.60
2022-10-31T20:58:59.695Z,5.57
2022-10-31T21:01:31.062Z,5.73
2022-10-31T21:04:01.569Z,5.40
2022-10-31T21:06:30.622Z,5.97
2022-10-31T21:08:59.221Z,5.87
2022-10-31T21:11:29.425Z,6.07
2022-10-31T21:14:02.259Z,5.70
2022-10-31T21:16:32.416Z,6.47
2022-10-31T21:19:04.591Z,6.60
2022-10-31T21:21:34.679Z,6.17
2022-10-31T21:24:05.297Z,5.83
2022-10-31T21:26:36.281Z,5.83
2022-10-31T21:29:05.964Z,6.33
2022-10-31T21:31:36.506Z,5.43
2022-10-31T21:34:06.570Z,5.73
2022-10-31T21:36:35.601Z,6.00
2022-10-31T21:39:04.802Z,5.80
2022-10-31T21:41:33.018Z,5.77
2022-10-31T21:44:01.305Z,5.77
2022-10-31T21:46:31.197Z,5.67
2022-10-31T21:48:59.947Z,5.50
2022-10-31T21:51:31.746Z,6.13
2022-10-31T21:54:17.626Z,5.13
2022-10-31T21:56:46.045Z,5.00
2022-10-31T21:59:14.259Z,5.43
2022-10-31T22:01:42.583Z,5.20
2022-10-31T22:04:11.022Z,5.20
2022-10-31T22:06:40.582Z,5.10
2022-10-31T22:09:10.011Z,4.67
2022-10-31T22:11:38.377Z,5.13
2022-10-31T22:14:06.663Z,4.90
2022-10-31T22:16:36.995Z,4.60
2022-10-31T22:19:06.463Z,4.77
2022-10-31T22:21:38.469Z,5.30
2022-10-31T22:24:09.252Z,4.83
2022-10-31T22:26:37.991Z,5.40
2022-10-31T22:29:08.220Z,4.77
2022-10-31T22:31:38.992Z,4.63
2022-10-31T22:34:07.285Z,5.30
2022-10-31T22:36:35.906Z,4.60
2022-10-31T22:39:05.108Z,4.97
2022-10-31T22:41:36.183Z,4.67
2022-10-31T22:44:05.486Z,4.57
2022-10-31T22:46:35.875Z,5.20
2022-10-31T22:49:06.271Z,4.43
2022-10-31T22:51:35.825Z,4.87
2022-10-31T22:54:04.067Z,4.63
2022-10-31T22:56:34.816Z,5.03
2022-10-31T22:59:03.509Z,4.63
2022-10-31T23:01:33.348Z,4.27
2022-10-31T23:04:02.060Z,4.37
2022-10-31T23:06:31.794Z,5.23
2022-10-31T23:09:01.271Z,4.83
2022-10-31T23:11:32.403Z,5.17
2022-10-31T23:14:08.924Z,4.37
2022-10-31T23:16:37.953Z,5.50
2022-10-31T23:19:07.957Z,5.57
2022-10-31T23:21:54.409Z,4.53
2022-10-31T23:24:31.262Z,4.77
2022-10-31T23:27:10.862Z,5.30
2022-10-31T23:29:45.420Z,5.00
2022-10-31T23:32:17.251Z,4.80
2022-10-31T23:34:45.904Z,5.30
2022-10-31T23:37:14.297Z,4.10
2022-10-31T23:39:42.425Z,5.10
2022-10-31T23:42:11.073Z,5.40
2022-10-31T23:44:39.211Z,4.90
2022-10-31T23:47:09.275Z,5.20
2022-10-31T23:49:37.422Z,4.87
2022-10-31T23:52:06.498Z,5.27
2022-10-31T23:54:34.969Z,5.03
2022-10-31T23:57:03.616Z,5.13
2022-10-31T23:59:31.887Z,5.70
