createdAt,value
2023-09-27T00:01:23.702Z,77665.84
2023-09-27T00:03:53.553Z,77672.06
2023-09-27T00:06:19.936Z,77676.22
2023-09-27T00:08:46.378Z,77688.69
2023-09-27T00:11:15.334Z,77703.22
2023-09-27T00:13:47.752Z,77715.69
2023-09-27T00:16:16.614Z,77721.94
2023-09-27T00:18:45.599Z,77730.25
2023-09-27T00:21:13.706Z,77730.25
2023-09-27T00:23:43.622Z,77740.63
2023-09-27T00:26:27.805Z,77748.94
2023-09-27T00:28:54.546Z,77748.94
2023-09-27T00:31:23.629Z,77748.94
2023-09-27T00:33:52.988Z,77755.19
2023-09-27T00:36:19.352Z,77763.50
2023-09-27T00:38:50.973Z,77767.66
2023-09-27T00:41:22.035Z,77769.72
2023-09-27T00:43:50.966Z,77769.72
2023-09-27T00:46:18.212Z,77775.97
2023-09-27T00:48:49.590Z,77778.03
2023-09-27T00:51:16.369Z,77780.13
2023-09-27T00:53:47.630Z,77784.28
2023-09-27T00:56:19.384Z,77790.50
2023-09-27T00:58:49.548Z,77790.50
2023-09-27T01:01:16.858Z,77780.13
2023-09-27T01:03:43.392Z,77771.81
2023-09-27T01:06:12.571Z,77767.66
2023-09-27T01:08:42.954Z,77771.81
2023-09-27T01:11:09.350Z,77771.81
2023-09-27T01:13:37.724Z,77782.19
2023-09-27T01:16:06.598Z,77778.03
2023-09-27T01:18:35.471Z,77780.13
2023-09-27T01:21:11.786Z,77782.19
2023-09-27T01:23:40.974Z,77790.50
2023-09-27T01:26:12.172Z,77788.44
2023-09-27T01:28:42.854Z,77784.28
2023-09-27T01:31:09.270Z,77788.44
2023-09-27T01:33:41.083Z,77796.75
2023-09-27T01:36:09.718Z,77805.06
2023-09-27T01:38:39.184Z,77813.38
2023-09-27T01:41:05.595Z,77821.69
2023-09-27T01:43:37.074Z,77829.97
2023-09-27T01:46:07.337Z,77838.31
2023-09-27T01:48:35.692Z,77840.38
2023-09-27T01:51:03.204Z,77834.13
2023-09-27T01:53:33.757Z,77834.13
2023-09-27T01:56:00.253Z,77838.31
2023-09-27T01:58:32.935Z,77850.75
2023-09-27T02:00:59.344Z,77852.84
2023-09-27T02:03:30.484Z,77857.00
2023-09-27T02:05:58.709Z,77869.47
2023-09-27T02:08:25.151Z,77875.69
2023-09-27T02:10:54.029Z,77896.47
2023-09-27T02:13:24.070Z,77896.47
2023-09-27T02:15:50.516Z,77906.88
2023-09-27T02:18:17.044Z,77917.25
2023-09-27T02:20:44.251Z,77919.34
2023-09-27T02:23:16.815Z,77919.34
2023-09-27T02:26:01.208Z,77921.41
2023-09-27T02:28:27.581Z,77923.50
2023-09-27T02:30:57.107Z,77935.97
2023-09-27T02:33:25.718Z,77942.19
2023-09-27T02:35:52.120Z,77946.34
2023-09-27T02:38:18.586Z,77950.50
2023-09-27T02:40:45.038Z,77942.19
2023-09-27T02:43:12.632Z,77931.81
2023-09-27T02:45:42.757Z,77931.81
2023-09-27T02:48:12.048Z,77931.81
2023-09-27T02:50:40.954Z,77933.88
2023-09-27T02:53:07.321Z,77940.13
2023-09-27T02:55:34.602Z,77938.03
2023-09-27T02:58:06.149Z,77948.44
2023-09-27T03:00:42.015Z,77950.50
2023-09-27T03:03:08.474Z,77965.06
2023-09-27T03:05:36.091Z,77965.06
2023-09-27T03:08:11.614Z,77979.59
2023-09-27T03:10:39.502Z,77990.00
2023-09-27T03:13:16.311Z,77996.22
2023-09-27T03:15:57.095Z,77990.00
2023-09-27T03:18:25.648Z,77998.31
2023-09-27T03:20:52.024Z,78000.38
2023-09-27T03:23:26.103Z,78012.84
2023-09-27T03:25:56.203Z,78025.31
2023-09-27T03:28:25.147Z,78037.78
2023-09-27T03:30:55.169Z,78025.31
2023-09-27T03:33:21.618Z,78025.31
2023-09-27T03:35:48.188Z,78029.47
2023-09-27T03:38:14.658Z,78017.00
2023-09-27T03:40:41.436Z,78025.31
2023-09-27T03:43:11.257Z,78035.69
2023-09-27T03:45:39.448Z,78041.94
2023-09-27T03:48:08.420Z,78029.47
2023-09-27T03:50:37.421Z,78035.69
2023-09-27T03:53:05.593Z,78046.09
2023-09-27T03:55:32.157Z,78066.88
2023-09-27T03:57:58.588Z,78075.19
2023-09-27T04:00:27.042Z,78073.09
2023-09-27T04:02:53.970Z,78071.03
2023-09-27T04:05:27.086Z,78062.72
2023-09-27T04:07:56.614Z,78066.88
2023-09-27T04:10:23.149Z,78062.72
2023-09-27T04:13:01.827Z,78064.78
2023-09-27T04:15:32.766Z,78064.78
2023-09-27T04:18:01.350Z,78058.56
2023-09-27T04:20:28.080Z,78073.09
2023-09-27T04:22:54.867Z,78075.19
2023-09-27T04:25:26.589Z,78064.78
2023-09-27T04:27:52.941Z,78079.34
2023-09-27T04:30:20.031Z,78083.50
2023-09-27T04:32:53.776Z,78100.13
2023-09-27T04:35:24.799Z,78093.88
2023-09-27T04:37:54.836Z,78098.03
2023-09-27T04:40:23.482Z,78104.28
2023-09-27T04:42:52.883Z,78104.28
2023-09-27T04:45:21.984Z,78100.13
2023-09-27T04:47:48.523Z,78102.19
2023-09-27T04:50:23.469Z,78098.03
2023-09-27T04:52:49.952Z,78098.03
2023-09-27T04:55:18.950Z,78083.50
2023-09-27T04:57:46.755Z,78079.34
2023-09-27T05:00:22.078Z,78071.03
2023-09-27T05:02:54.310Z,78073.09
2023-09-27T05:05:22.836Z,78062.72
2023-09-27T05:07:49.511Z,78064.78
2023-09-27T05:10:17.388Z,78060.63
2023-09-27T05:13:12.628Z,78068.94
2023-09-27T05:15:39.104Z,78064.78
2023-09-27T05:18:08.061Z,78060.63
2023-09-27T05:20:37.667Z,78058.56
2023-09-27T05:23:04.432Z,78058.56
2023-09-27T05:25:38.167Z,78075.19
2023-09-27T05:28:07.899Z,78079.34
2023-09-27T05:30:34.385Z,78075.19
2023-09-27T05:33:08.371Z,78075.19
2023-09-27T05:35:38.024Z,78081.41
2023-09-27T05:38:06.788Z,78073.09
2023-09-27T05:40:35.743Z,78062.72
2023-09-27T05:43:04.600Z,78056.47
2023-09-27T05:45:31.041Z,78052.31
2023-09-27T05:48:01.982Z,78041.94
2023-09-27T05:50:36.963Z,78031.56
2023-09-27T05:53:03.675Z,78017.00
2023-09-27T05:55:33.192Z,78014.94
2023-09-27T05:57:59.798Z,78014.94
2023-09-27T06:00:37.675Z,77990.00
2023-09-27T06:03:07.853Z,77983.75
2023-09-27T06:05:34.408Z,77981.69
2023-09-27T06:08:03.774Z,77979.59
2023-09-27T06:10:32.026Z,77965.06
2023-09-27T06:12:58.375Z,77962.97
2023-09-27T06:15:37.709Z,77952.59
2023-09-27T06:18:06.889Z,77946.34
2023-09-27T06:20:42.866Z,77938.03
2023-09-27T06:23:13.967Z,77942.19
2023-09-27T06:25:42.669Z,77933.88
2023-09-27T06:28:09.193Z,77931.81
2023-09-27T06:30:41.020Z,77913.09
2023-09-27T06:33:08.301Z,77906.88
2023-09-27T06:35:37.096Z,77900.63
2023-09-27T06:38:04.120Z,77881.94
2023-09-27T06:40:30.801Z,77871.53
2023-09-27T06:43:00.400Z,77859.06
2023-09-27T06:45:28.917Z,77825.84
2023-09-27T06:47:58.256Z,77809.22
2023-09-27T06:50:29.274Z,77798.81
2023-09-27T06:53:03.594Z,77794.66
2023-09-27T06:55:48.209Z,77794.66
2023-09-27T06:58:18.387Z,77790.50
2023-09-27T07:00:44.805Z,77771.81
2023-09-27T07:03:12.639Z,77746.88
2023-09-27T07:05:39.169Z,77726.09
2023-09-27T07:08:06.755Z,77717.78
2023-09-27T07:10:33.284Z,77719.84
2023-09-27T07:12:59.709Z,77715.69
2023-09-27T07:15:26.066Z,77713.63
2023-09-27T07:17:52.635Z,77715.69
2023-09-27T07:20:21.838Z,77730.25
2023-09-27T07:22:51.478Z,77719.84
2023-09-27T07:25:17.978Z,77697.00
2023-09-27T07:27:45.624Z,77678.31
2023-09-27T07:30:12.464Z,77676.22
2023-09-27T07:32:39.502Z,77670.00
2023-09-27T07:35:17.980Z,77647.13
2023-09-27T07:37:45.107Z,77626.34
2023-09-27T07:40:14.822Z,77595.19
2023-09-27T07:42:51.513Z,77570.25
2023-09-27T07:45:19.482Z,77528.69
2023-09-27T07:47:53.143Z,77485.06
2023-09-27T07:50:29.477Z,77483.00
2023-09-27T07:52:59.030Z,77493.38
2023-09-27T07:55:28.635Z,77493.38
2023-09-27T07:58:00.552Z,77497.53
2023-09-27T08:00:31.878Z,77501.69
2023-09-27T08:02:58.536Z,77478.84
2023-09-27T08:05:26.932Z,77435.19
2023-09-27T08:07:56.223Z,77381.19
2023-09-27T08:10:24.473Z,77329.25
2023-09-27T08:12:51.203Z,77298.06
2023-09-27T08:15:17.999Z,77325.09
2023-09-27T08:17:45.779Z,77275.22
2023-09-27T08:20:15.278Z,77231.59
2023-09-27T08:22:42.046Z,77223.28
2023-09-27T08:25:11.917Z,77217.06
2023-09-27T08:27:40.715Z,77181.72
2023-09-27T08:30:09.953Z,77183.81
2023-09-27T08:32:36.545Z,77200.44
2023-09-27T08:35:06.241Z,77169.25
2023-09-27T08:37:38.241Z,77075.78
2023-09-27T08:40:07.913Z,77082.00
2023-09-27T08:42:34.628Z,77050.84
2023-09-27T08:45:14.856Z,77069.53
2023-09-27T08:47:46.039Z,77015.53
2023-09-27T08:50:13.742Z,76998.91
2023-09-27T08:52:44.972Z,77034.22
2023-09-27T08:55:11.385Z,77017.59
2023-09-27T08:57:40.080Z,77069.53
2023-09-27T09:00:09.424Z,77040.47
2023-09-27T09:02:40.165Z,77082.00
2023-09-27T09:05:07.210Z,77052.94
2023-09-27T09:07:33.905Z,77005.13
2023-09-27T09:10:03.404Z,77007.22
2023-09-27T09:12:30.596Z,77063.31
2023-09-27T09:15:00.218Z,77092.41
2023-09-27T09:17:37.974Z,77048.78
2023-09-27T09:20:09.018Z,77046.69
2023-09-27T09:22:42.984Z,77125.63
2023-09-27T09:25:09.463Z,77111.09
2023-09-27T09:27:35.944Z,77075.78
2023-09-27T09:30:05.706Z,77034.22
2023-09-27T09:32:32.179Z,77059.16
2023-09-27T09:34:58.784Z,77046.69
2023-09-27T09:37:27.045Z,77015.53
2023-09-27T09:39:55.388Z,77050.84
2023-09-27T09:42:31.343Z,77017.59
2023-09-27T09:45:04.394Z,77003.06
2023-09-27T09:47:30.893Z,77044.63
2023-09-27T09:49:59.904Z,77040.47
2023-09-27T09:52:31.892Z,77040.47
2023-09-27T09:55:10.784Z,77028.00
2023-09-27T09:57:54.209Z,76996.84
2023-09-27T10:00:25.031Z,76996.84
2023-09-27T10:02:56.919Z,77015.53
2023-09-27T10:05:23.821Z,77052.94
2023-09-27T10:07:56.208Z,77028.00
2023-09-27T10:10:24.428Z,77015.53
2023-09-27T10:12:54.096Z,77013.44
2023-09-27T10:15:22.806Z,76980.22
2023-09-27T10:17:49.625Z,77015.53
2023-09-27T10:20:17.970Z,77040.47
2023-09-27T10:22:46.183Z,77040.47
2023-09-27T10:25:24.488Z,77013.44
2023-09-27T10:27:59.949Z,76949.06
2023-09-27T10:30:27.310Z,76922.03
2023-09-27T10:33:17.024Z,76911.66
2023-09-27T10:36:12.281Z,76882.56
2023-09-27T10:39:02.116Z,76851.41
2023-09-27T10:41:37.496Z,76845.19
2023-09-27T10:44:04.279Z,76768.31
2023-09-27T10:46:47.401Z,76716.38
2023-09-27T10:49:22.666Z,76728.84
2023-09-27T10:51:53.577Z,76674.84
2023-09-27T10:54:29.216Z,76716.38
2023-09-27T10:56:59.728Z,76770.41
2023-09-27T10:59:27.278Z,76755.84
2023-09-27T11:01:56.858Z,76787.00
2023-09-27T11:04:27.926Z,76803.63
2023-09-27T11:06:57.833Z,76824.41
2023-09-27T11:09:24.243Z,76811.94
2023-09-27T11:11:52.466Z,76757.94
2023-09-27T11:14:37.595Z,76760.00
2023-09-27T11:17:18.118Z,76674.84
2023-09-27T11:19:46.841Z,76597.97
2023-09-27T11:22:24.556Z,76560.59
2023-09-27T11:24:52.245Z,76386.09
2023-09-27T11:27:24.234Z,76265.63
2023-09-27T11:29:56.550Z,76340.41
2023-09-27T11:32:24.616Z,76315.47
2023-09-27T11:34:57.169Z,76263.56
2023-09-27T11:37:24.748Z,76323.78
2023-09-27T11:39:54.558Z,76325.88
2023-09-27T11:42:26.461Z,76354.94
2023-09-27T11:45:10.064Z,76365.31
2023-09-27T11:47:49.851Z,76400.63
2023-09-27T11:50:21.099Z,76388.19
2023-09-27T11:52:48.227Z,76246.94
2023-09-27T11:55:22.626Z,76259.41
2023-09-27T11:57:50.592Z,76153.47
2023-09-27T12:00:19.647Z,76109.84
2023-09-27T12:02:57.214Z,76087.00
2023-09-27T12:05:28.084Z,76151.38
2023-09-27T12:07:55.729Z,76078.69
2023-09-27T12:10:26.433Z,76186.69
2023-09-27T12:12:52.791Z,76114.00
2023-09-27T12:15:19.149Z,76134.78
2023-09-27T12:17:45.652Z,76078.69
2023-09-27T12:20:22.369Z,75960.31
2023-09-27T12:22:54.315Z,76041.31
2023-09-27T12:25:20.725Z,76180.47
2023-09-27T12:27:49.455Z,76122.31
2023-09-27T12:30:16.130Z,76165.94
2023-09-27T12:32:42.648Z,76151.38
2023-09-27T12:35:14.469Z,76180.47
2023-09-27T12:37:40.897Z,76064.16
2023-09-27T12:40:09.114Z,76010.16
2023-09-27T12:42:35.578Z,76047.53
2023-09-27T12:45:02.128Z,76084.94
2023-09-27T12:47:28.796Z,76051.69
2023-09-27T12:49:55.250Z,75997.69
2023-09-27T12:52:21.620Z,75964.47
2023-09-27T12:54:51.616Z,75974.84
2023-09-27T12:57:18.980Z,75981.06
2023-09-27T12:59:54.318Z,75852.31
2023-09-27T13:02:22.050Z,75848.16
2023-09-27T13:04:48.503Z,76010.16
2023-09-27T13:07:15.699Z,75893.84
2023-09-27T13:09:50.628Z,75868.91
2023-09-27T13:12:17.112Z,75910.47
2023-09-27T13:14:43.518Z,75858.53
2023-09-27T13:17:12.931Z,76026.78
2023-09-27T13:19:39.496Z,76006.00
2023-09-27T13:22:17.093Z,75943.69
2023-09-27T13:24:50.223Z,75925.00
2023-09-27T13:27:25.548Z,76062.06
2023-09-27T13:29:52.031Z,75972.78
2023-09-27T13:32:21.186Z,76084.94
2023-09-27T13:34:48.068Z,76118.16
2023-09-27T13:37:17.095Z,76136.84
2023-09-27T13:39:43.453Z,76089.06
2023-09-27T13:42:09.872Z,76143.09
2023-09-27T13:44:42.288Z,76209.53
2023-09-27T13:47:12.650Z,76292.63
2023-09-27T13:49:55.961Z,76305.09
2023-09-27T13:52:22.436Z,76350.78
2023-09-27T13:54:56.537Z,76413.09
2023-09-27T13:57:24.375Z,76394.41
2023-09-27T13:59:53.768Z,76313.41
2023-09-27T14:02:20.222Z,76253.16
2023-09-27T14:04:49.037Z,76336.25
2023-09-27T14:07:20.268Z,76298.88
2023-09-27T14:09:46.885Z,76296.78
2023-09-27T14:12:23.194Z,76300.94
2023-09-27T14:14:54.576Z,76273.94
2023-09-27T14:17:22.928Z,76122.31
2023-09-27T14:19:49.346Z,75997.69
2023-09-27T14:22:16.173Z,75962.38
2023-09-27T14:24:45.932Z,76091.16
2023-09-27T14:27:13.438Z,76215.78
2023-09-27T14:29:44.970Z,76327.94
2023-09-27T14:32:20.205Z,76357.03
2023-09-27T14:34:58.056Z,76357.03
2023-09-27T14:37:27.677Z,76357.03
2023-09-27T14:39:55.909Z,76375.72
2023-09-27T14:42:27.264Z,76413.09
2023-09-27T14:44:54.954Z,76400.63
2023-09-27T14:47:22.420Z,76402.72
2023-09-27T14:49:53.722Z,76417.25
2023-09-27T14:52:30.237Z,76421.41
2023-09-27T14:55:00.814Z,76429.72
2023-09-27T14:57:37.588Z,76425.56
2023-09-27T15:00:04.361Z,76448.41
2023-09-27T15:02:33.292Z,76454.66
2023-09-27T15:04:59.834Z,76462.97
2023-09-27T15:07:26.302Z,76465.03
2023-09-27T15:09:52.984Z,76462.97
2023-09-27T15:12:19.350Z,76471.25
2023-09-27T15:14:45.768Z,76475.41
2023-09-27T15:17:13.262Z,76477.50
2023-09-27T15:19:39.864Z,76465.03
2023-09-27T15:22:06.338Z,76462.97
2023-09-27T15:24:32.736Z,76479.56
2023-09-27T15:26:59.195Z,76492.03
2023-09-27T15:29:26.926Z,76496.19
2023-09-27T15:31:56.125Z,76487.88
2023-09-27T15:34:22.635Z,76485.81
2023-09-27T15:36:49.393Z,76485.81
2023-09-27T15:39:16.036Z,76506.56
2023-09-27T15:41:42.519Z,76521.13
2023-09-27T15:44:10.890Z,76512.81
2023-09-27T15:46:42.127Z,76516.97
2023-09-27T15:49:11.455Z,76525.28
2023-09-27T15:51:39.116Z,76533.59
2023-09-27T15:54:18.413Z,76541.88
2023-09-27T15:56:45.544Z,76539.81
2023-09-27T15:59:14.910Z,76541.88
2023-09-27T16:01:43.852Z,76556.44
2023-09-27T16:04:13.305Z,76564.75
2023-09-27T16:06:39.787Z,76556.44
2023-09-27T16:09:11.900Z,76554.34
2023-09-27T16:11:42.991Z,76558.50
2023-09-27T16:14:13.172Z,76558.50
2023-09-27T16:16:39.850Z,76573.06
2023-09-27T16:19:18.115Z,76562.66
2023-09-27T16:21:45.735Z,76573.06
2023-09-27T16:24:14.839Z,76562.66
2023-09-27T16:26:48.040Z,76573.06
2023-09-27T16:29:16.477Z,76587.59
2023-09-27T16:31:48.727Z,76575.13
2023-09-27T16:34:45.947Z,76564.75
2023-09-27T16:37:11.347Z,76554.34
2023-09-27T16:39:40.738Z,76552.28
2023-09-27T16:42:07.173Z,76552.28
2023-09-27T16:44:36.427Z,76556.44
2023-09-27T16:47:06.298Z,76564.75
2023-09-27T16:49:35.590Z,76575.13
2023-09-27T16:52:02.041Z,76591.75
2023-09-27T16:54:28.669Z,76608.38
2023-09-27T16:56:57.299Z,76618.75
2023-09-27T16:59:39.038Z,76612.50
2023-09-27T17:02:05.697Z,76631.22
2023-09-27T17:04:37.454Z,76649.91
2023-09-27T17:07:06.317Z,76637.44
2023-09-27T17:09:38.161Z,76639.53
2023-09-27T17:12:05.643Z,76641.59
2023-09-27T17:14:32.134Z,76651.97
2023-09-27T17:16:59.647Z,76658.22
2023-09-27T17:19:29.577Z,76656.13
2023-09-27T17:21:58.445Z,76666.53
2023-09-27T17:24:33.860Z,76670.69
2023-09-27T17:27:09.930Z,76681.06
2023-09-27T17:29:36.335Z,76687.31
2023-09-27T17:32:06.586Z,76683.16
2023-09-27T17:34:36.991Z,76689.38
2023-09-27T17:37:03.574Z,76699.75
2023-09-27T17:39:31.093Z,76708.06
2023-09-27T17:42:07.615Z,76708.06
2023-09-27T17:44:38.473Z,76718.47
2023-09-27T17:47:09.667Z,76712.22
2023-09-27T17:49:36.178Z,76714.31
2023-09-27T17:52:05.090Z,76710.16
2023-09-27T17:54:39.790Z,76708.06
2023-09-27T17:57:08.822Z,76695.59
2023-09-27T17:59:42.877Z,76687.31
2023-09-27T18:02:09.780Z,76683.16
2023-09-27T18:04:36.246Z,76687.31
2023-09-27T18:07:03.958Z,76695.59
2023-09-27T18:09:30.383Z,76701.84
2023-09-27T18:11:56.812Z,76710.16
2023-09-27T18:14:23.251Z,76716.38
2023-09-27T18:16:49.711Z,76712.22
2023-09-27T18:19:19.366Z,76716.38
2023-09-27T18:21:45.820Z,76706.00
2023-09-27T18:24:12.784Z,76712.22
2023-09-27T18:26:41.773Z,76706.00
2023-09-27T18:29:11.267Z,76728.84
2023-09-27T18:31:40.373Z,76730.94
2023-09-27T18:34:08.156Z,76735.06
2023-09-27T18:36:36.042Z,76741.31
2023-09-27T18:39:08.901Z,76749.63
2023-09-27T18:41:44.248Z,76760.00
2023-09-27T18:44:14.613Z,76755.84
2023-09-27T18:46:43.335Z,76751.69
2023-09-27T18:49:14.353Z,76755.84
2023-09-27T18:51:46.118Z,76762.09
2023-09-27T18:54:15.105Z,76766.25
2023-09-27T18:56:47.281Z,76753.78
2023-09-27T18:59:14.980Z,76764.16
2023-09-27T19:01:41.504Z,76768.31
2023-09-27T19:04:13.578Z,76768.31
2023-09-27T19:06:40.145Z,76755.84
2023-09-27T19:09:06.627Z,76753.78
2023-09-27T19:11:34.758Z,76739.22
2023-09-27T19:14:03.148Z,76737.16
2023-09-27T19:16:33.194Z,76735.06
2023-09-27T19:19:05.029Z,76733.00
2023-09-27T19:21:31.497Z,76739.22
2023-09-27T19:23:57.967Z,76743.38
2023-09-27T19:26:25.625Z,76753.78
2023-09-27T19:28:54.316Z,76749.63
2023-09-27T19:31:21.030Z,76760.00
2023-09-27T19:33:51.207Z,76760.00
2023-09-27T19:36:26.338Z,76749.63
2023-09-27T19:38:53.978Z,76751.69
2023-09-27T19:41:33.119Z,76747.53
2023-09-27T19:43:59.608Z,76749.63
2023-09-27T19:46:30.840Z,76743.38
2023-09-27T19:48:57.278Z,76730.94
2023-09-27T19:51:26.356Z,76730.94
2023-09-27T19:53:54.141Z,76726.78
2023-09-27T19:56:21.688Z,76724.69
2023-09-27T19:58:53.617Z,76720.53
2023-09-27T20:01:32.833Z,76741.31
2023-09-27T20:04:02.110Z,76741.31
2023-09-27T20:06:37.397Z,76735.06
2023-09-27T20:09:07.861Z,76728.84
2023-09-27T20:11:40.847Z,76728.84
2023-09-27T20:14:12.693Z,76733.00
2023-09-27T20:16:42.842Z,76724.69
2023-09-27T20:19:09.158Z,76726.78
2023-09-27T20:21:41.785Z,76724.69
2023-09-27T20:24:08.412Z,76724.69
2023-09-27T20:26:36.321Z,76716.38
2023-09-27T20:29:02.847Z,76720.53
2023-09-27T20:31:33.705Z,76712.22
2023-09-27T20:34:13.174Z,76691.47
2023-09-27T20:36:39.695Z,76691.47
2023-09-27T20:39:08.747Z,76701.84
2023-09-27T20:41:38.071Z,76706.00
2023-09-27T20:44:04.899Z,76701.84
2023-09-27T20:46:31.408Z,76706.00
2023-09-27T20:48:59.024Z,76703.91
2023-09-27T20:51:28.229Z,76683.16
2023-09-27T20:53:55.112Z,76672.75
2023-09-27T20:56:21.790Z,76654.06
2023-09-27T20:58:50.702Z,76656.13
2023-09-27T21:01:31.578Z,76664.44
2023-09-27T21:04:01.512Z,76649.91
2023-09-27T21:06:29.181Z,76656.13
2023-09-27T21:09:07.554Z,76666.53
2023-09-27T21:11:34.104Z,76660.28
2023-09-27T21:14:02.082Z,76658.22
2023-09-27T21:16:36.780Z,76606.28
2023-09-27T21:19:11.008Z,76587.59
2023-09-27T21:21:37.427Z,76573.06
2023-09-27T21:24:06.343Z,76573.06
2023-09-27T21:26:32.792Z,76591.75
2023-09-27T21:28:59.293Z,76566.81
2023-09-27T21:31:27.888Z,76577.22
2023-09-27T21:33:54.510Z,76570.97
2023-09-27T21:36:21.147Z,76570.97
2023-09-27T21:38:48.712Z,76568.91
2023-09-27T21:41:17.785Z,76581.34
2023-09-27T21:43:44.216Z,76575.13
2023-09-27T21:46:25.549Z,76587.59
2023-09-27T21:48:57.065Z,76577.22
2023-09-27T21:51:23.916Z,76575.13
2023-09-27T21:54:01.680Z,76566.81
2023-09-27T21:56:29.393Z,76556.44
2023-09-27T21:58:58.642Z,76550.19
2023-09-27T22:01:25.288Z,76554.34
2023-09-27T22:03:54.389Z,76558.50
2023-09-27T22:06:25.205Z,76566.81
2023-09-27T22:08:51.602Z,76577.22
2023-09-27T22:11:20.524Z,76593.81
2023-09-27T22:13:46.956Z,76604.22
2023-09-27T22:16:22.208Z,76620.81
2023-09-27T22:18:53.822Z,76622.91
2023-09-27T22:21:26.332Z,76631.22
2023-09-27T22:23:52.928Z,76618.75
2023-09-27T22:26:19.498Z,76631.22
2023-09-27T22:28:47.145Z,76616.66
2023-09-27T22:31:17.329Z,76608.38
2023-09-27T22:33:44.709Z,76608.38
2023-09-27T22:36:16.060Z,76600.06
2023-09-27T22:38:52.832Z,76604.22
2023-09-27T22:41:19.356Z,76602.13
2023-09-27T22:43:48.914Z,76606.28
2023-09-27T22:46:16.194Z,76608.38
2023-09-27T22:48:46.065Z,76606.28
2023-09-27T22:51:12.538Z,76612.50
2023-09-27T22:53:45.383Z,76616.66
2023-09-27T22:56:11.871Z,76620.81
2023-09-27T22:58:38.332Z,76620.81
2023-09-27T23:01:13.176Z,76614.59
2023-09-27T23:03:40.950Z,76624.97
2023-09-27T23:06:07.436Z,76627.06
2023-09-27T23:08:38.070Z,76618.75
2023-09-27T23:11:07.905Z,76622.91
2023-09-27T23:13:34.448Z,76622.91
2023-09-27T23:16:05.171Z,76631.22
2023-09-27T23:18:32.958Z,76637.44
2023-09-27T23:21:03.978Z,76637.44
2023-09-27T23:23:33.071Z,76647.84
2023-09-27T23:26:01.925Z,76645.75
2023-09-27T23:28:28.556Z,76654.06
2023-09-27T23:31:00.262Z,76649.91
2023-09-27T23:33:29.399Z,76654.06
2023-09-27T23:35:55.925Z,76654.06
2023-09-27T23:38:25.572Z,76654.06
2023-09-27T23:40:52.124Z,76641.59
2023-09-27T23:43:32.699Z,76635.38
2023-09-27T23:45:59.172Z,76649.91
2023-09-27T23:48:25.629Z,76660.28
2023-09-27T23:50:52.008Z,76662.38
2023-09-27T23:53:28.774Z,76662.38
2023-09-27T23:56:09.810Z,76685.22
2023-09-27T23:58:38.703Z,76683.16
