createdAt,value
2022-08-08T00:00:56.638Z,100613.38
2022-08-08T00:03:28.456Z,100617.69
2022-08-08T00:06:35.217Z,100615.50
2022-08-08T00:09:16.713Z,100624.56
2022-08-08T00:12:07.117Z,100627.34
2022-08-08T00:14:56.894Z,100622.25
2022-08-08T00:17:35.234Z,100623.16
2022-08-08T00:20:30.589Z,100633.41
2022-08-08T00:23:02.637Z,100633.53
2022-08-08T00:25:46.764Z,100627.47
2022-08-08T00:28:35.266Z,100627.47
2022-08-08T00:32:15.497Z,100627.69
2022-08-08T00:34:46.245Z,100624.78
2022-08-08T00:37:47.370Z,100630.88
2022-08-08T00:41:13.013Z,100627.69
2022-08-08T00:43:41.073Z,100627.19
2022-08-08T00:46:24.162Z,100624.50
2022-08-08T00:49:22.106Z,100624.81
2022-08-08T00:52:07.850Z,100623.28
2022-08-08T00:54:53.289Z,100619.72
2022-08-08T00:57:58.928Z,100625.72
2022-08-08T01:00:31.192Z,100625.75
2022-08-08T01:04:02.804Z,100628.63
2022-08-08T01:06:27.077Z,100621.63
2022-08-08T01:09:35.831Z,100617.03
2022-08-08T01:12:44.201Z,100621.44
2022-08-08T01:15:47.169Z,100621.78
2022-08-08T01:18:53.356Z,100627.75
2022-08-08T01:22:09.769Z,100624.53
2022-08-08T01:24:54.331Z,100628.69
2022-08-08T01:27:44.170Z,100628.50
2022-08-08T01:30:53.585Z,100622.22
2022-08-08T01:33:53.925Z,100634.88
2022-08-08T01:36:48.484Z,100633.50
2022-08-08T01:39:53.720Z,100635.53
2022-08-08T01:42:53.487Z,100636.22
2022-08-08T01:45:37.614Z,100640.13
2022-08-08T01:48:30.962Z,100641.00
2022-08-08T01:51:32.037Z,100645.59
2022-08-08T01:55:27.052Z,100650.91
2022-08-08T01:58:11.767Z,100644.41
2022-08-08T02:01:20.428Z,100642.41
2022-08-08T02:04:01.822Z,100654.81
2022-08-08T02:06:54.760Z,100652.63
2022-08-08T02:10:01.498Z,100651.44
2022-08-08T02:12:37.604Z,100659.44
2022-08-08T02:15:40.353Z,100661.50
2022-08-08T02:18:10.833Z,100657.75
2022-08-08T02:21:08.578Z,100662.50
2022-08-08T02:23:48.525Z,100653.97
2022-08-08T02:26:29.408Z,100658.41
2022-08-08T02:29:18.928Z,100662.16
2022-08-08T02:32:22.571Z,100657.56
2022-08-08T02:35:10.885Z,100658.59
2022-08-08T02:38:16.153Z,100662.84
2022-08-08T02:41:59.589Z,100666.56
2022-08-08T02:44:38.151Z,100671.84
2022-08-08T02:47:17.238Z,100673.13
2022-08-08T02:49:50.857Z,100666.06
2022-08-08T02:52:50.811Z,100670.91
2022-08-08T02:55:40.185Z,100673.38
2022-08-08T02:58:16.599Z,100679.06
2022-08-08T03:01:05.154Z,100678.59
2022-08-08T03:05:03.695Z,100679.44
2022-08-08T03:07:19.524Z,100671.84
2022-08-08T03:10:32.857Z,100675.81
2022-08-08T03:13:34.111Z,100678.03
2022-08-08T03:16:11.955Z,100680.56
2022-08-08T03:18:54.727Z,100684.25
2022-08-08T03:21:27.088Z,100683.22
2022-08-08T03:24:09.000Z,100688.63
2022-08-08T03:26:42.425Z,100683.75
2022-08-08T03:29:20.804Z,100684.00
2022-08-08T03:32:28.772Z,100684.19
2022-08-08T03:34:56.877Z,100692.25
2022-08-08T03:38:54.116Z,100682.38
2022-08-08T03:40:29.960Z,100690.47
2022-08-08T03:43:18.152Z,100694.09
2022-08-08T03:46:06.015Z,100700.69
2022-08-08T03:49:08.881Z,100702.59
2022-08-08T03:51:39.995Z,100699.41
2022-08-08T03:54:09.901Z,100702.94
2022-08-08T03:56:46.382Z,100708.53
2022-08-08T03:59:22.674Z,100708.63
2022-08-08T04:02:23.002Z,100702.22
2022-08-08T04:04:39.992Z,100706.16
2022-08-08T04:07:09.468Z,100719.03
2022-08-08T04:09:59.433Z,100711.66
2022-08-08T04:12:26.223Z,100704.75
2022-08-08T04:14:57.679Z,100710.09
2022-08-08T04:17:58.495Z,100707.75
2022-08-08T04:20:13.181Z,100717.16
2022-08-08T04:22:44.091Z,100720.53
2022-08-08T04:25:15.468Z,100725.94
2022-08-08T04:28:02.600Z,100731.50
2022-08-08T04:30:39.815Z,100734.28
2022-08-08T04:33:12.410Z,100743.84
2022-08-08T04:35:50.862Z,100732.63
2022-08-08T04:38:21.997Z,100737.25
2022-08-08T04:40:51.413Z,100742.56
2022-08-08T04:43:31.768Z,100742.81
2022-08-08T04:46:14.766Z,100743.16
2022-08-08T04:48:43.661Z,100740.47
2022-08-08T04:51:17.484Z,100749.91
2022-08-08T04:54:37.405Z,100757.06
2022-08-08T04:56:41.685Z,100749.03
2022-08-08T04:59:12.816Z,100755.00
2022-08-08T05:01:48.131Z,100755.31
2022-08-08T05:04:16.453Z,100757.72
2022-08-08T05:06:50.519Z,100758.00
2022-08-08T05:09:20.682Z,100749.03
2022-08-08T05:11:57.095Z,100754.31
2022-08-08T05:14:26.144Z,100752.41
2022-08-08T05:17:01.398Z,100752.97
2022-08-08T05:20:10.985Z,100757.16
2022-08-08T05:22:17.535Z,100757.63
2022-08-08T05:24:48.255Z,100761.22
2022-08-08T05:27:18.490Z,100758.81
2022-08-08T05:29:50.249Z,100754.28
2022-08-08T05:32:24.627Z,100759.69
2022-08-08T05:34:59.577Z,100753.63
2022-08-08T05:37:51.976Z,100755.19
2022-08-08T05:40:27.580Z,100763.16
2022-08-08T05:43:17.077Z,100756.59
2022-08-08T05:46:08.027Z,100755.69
2022-08-08T05:48:38.022Z,100760.13
2022-08-08T05:51:15.200Z,100753.97
2022-08-08T05:54:26.149Z,100758.72
2022-08-08T05:56:42.198Z,100753.13
2022-08-08T06:00:00.956Z,100760.78
2022-08-08T06:02:44.099Z,100759.91
2022-08-08T06:05:34.005Z,100753.78
2022-08-08T06:08:10.237Z,100756.25
2022-08-08T06:11:01.757Z,100756.56
2022-08-08T06:13:35.719Z,100753.34
2022-08-08T06:16:19.131Z,100755.25
2022-08-08T06:18:55.752Z,100765.34
2022-08-08T06:21:32.811Z,100759.25
2022-08-08T06:24:23.142Z,100755.34
2022-08-08T06:27:04.744Z,100762.97
2022-08-08T06:30:00.760Z,100762.34
2022-08-08T06:32:31.373Z,100773.09
2022-08-08T06:36:03.781Z,100767.56
2022-08-08T06:38:01.634Z,100761.72
2022-08-08T06:40:31.949Z,100761.63
2022-08-08T06:43:06.334Z,100768.16
2022-08-08T06:45:39.252Z,100769.00
2022-08-08T06:48:07.088Z,100764.38
2022-08-08T06:50:39.872Z,100764.22
2022-08-08T06:53:17.261Z,100758.06
2022-08-08T06:56:02.397Z,100763.09
2022-08-08T06:58:33.693Z,100764.84
2022-08-08T07:01:11.722Z,100763.50
2022-08-08T07:04:40.056Z,100764.94
2022-08-08T07:06:56.295Z,100770.38
2022-08-08T07:09:45.609Z,100770.03
2022-08-08T07:12:34.558Z,100770.75
2022-08-08T07:15:09.152Z,100778.34
2022-08-08T07:18:34.989Z,100775.75
2022-08-08T07:21:05.306Z,100775.72
2022-08-08T07:24:06.192Z,100779.69
2022-08-08T07:26:39.014Z,100772.50
2022-08-08T07:29:11.705Z,100782.25
2022-08-08T07:31:52.349Z,100774.28
2022-08-08T07:34:32.520Z,100779.47
2022-08-08T07:37:11.826Z,100780.13
2022-08-08T07:39:56.260Z,100785.38
2022-08-08T07:42:33.483Z,100784.56
2022-08-08T07:45:03.157Z,100785.66
2022-08-08T07:47:38.524Z,100785.44
2022-08-08T07:50:07.629Z,100780.72
2022-08-08T07:52:36.474Z,100787.13
2022-08-08T07:55:17.422Z,100786.09
2022-08-08T07:58:02.059Z,100785.75
2022-08-08T08:00:39.779Z,100779.53
2022-08-08T08:03:20.709Z,100786.63
2022-08-08T08:05:53.353Z,100779.53
2022-08-08T08:08:28.266Z,100795.84
2022-08-08T08:11:01.666Z,100787.75
2022-08-08T08:14:08.372Z,100787.88
2022-08-08T08:16:32.446Z,100786.44
2022-08-08T08:19:02.798Z,100783.69
2022-08-08T08:21:52.810Z,100784.06
2022-08-08T08:24:32.604Z,100783.09
2022-08-08T08:27:04.939Z,100786.94
2022-08-08T08:29:51.079Z,100788.38
2022-08-08T08:32:32.064Z,100793.22
2022-08-08T08:35:05.322Z,100789.94
2022-08-08T08:37:59.160Z,100789.47
2022-08-08T08:40:25.913Z,100800.81
2022-08-08T08:42:58.551Z,100792.66
2022-08-08T08:45:32.486Z,100794.63
2022-08-08T08:48:19.517Z,100794.03
2022-08-08T08:50:53.095Z,100794.28
2022-08-08T08:53:28.220Z,100781.53
2022-08-08T08:56:25.933Z,100789.72
2022-08-08T08:59:03.981Z,100787.94
2022-08-08T09:01:45.645Z,100788.09
2022-08-08T09:04:38.697Z,100796.16
2022-08-08T09:07:13.808Z,100786.16
2022-08-08T09:09:57.239Z,100786.72
2022-08-08T09:12:27.573Z,100788.66
2022-08-08T09:15:00.301Z,100787.47
2022-08-08T09:17:40.785Z,100788.19
2022-08-08T09:21:57.377Z,100795.91
2022-08-08T09:22:59.206Z,100788.00
2022-08-08T09:25:54.627Z,100788.72
2022-08-08T09:28:37.875Z,100785.59
2022-08-08T09:31:15.105Z,100783.66
2022-08-08T09:34:28.453Z,100783.03
2022-08-08T09:37:28.534Z,100788.16
2022-08-08T09:40:01.087Z,100784.41
2022-08-08T09:42:51.626Z,100782.91
2022-08-08T09:46:02.006Z,100784.34
2022-08-08T09:48:21.070Z,100785.06
2022-08-08T09:50:55.855Z,100782.84
2022-08-08T09:53:59.069Z,100769.44
2022-08-08T09:56:47.352Z,100776.13
2022-08-08T10:00:02.454Z,100776.53
2022-08-08T10:02:29.324Z,100772.66
2022-08-08T10:05:15.155Z,100773.84
2022-08-08T10:08:00.749Z,100772.16
2022-08-08T10:10:38.819Z,100767.44
2022-08-08T10:13:19.493Z,100763.91
2022-08-08T10:16:01.551Z,100772.78
2022-08-08T10:18:33.536Z,100765.91
2022-08-08T10:21:22.627Z,100764.25
2022-08-08T10:24:00.015Z,100769.75
2022-08-08T10:26:59.528Z,100763.00
2022-08-08T10:29:58.740Z,100754.16
2022-08-08T10:32:37.747Z,100763.31
2022-08-08T10:35:10.600Z,100767.59
2022-08-08T10:38:05.335Z,100759.66
2022-08-08T10:40:33.696Z,100749.78
2022-08-08T10:43:09.913Z,100760.84
2022-08-08T10:45:57.112Z,100746.72
2022-08-08T10:48:56.155Z,100752.97
2022-08-08T10:51:31.404Z,100760.31
2022-08-08T10:54:10.477Z,100752.63
2022-08-08T10:56:43.277Z,100747.09
2022-08-08T10:59:17.262Z,100745.75
2022-08-08T11:01:54.847Z,100741.69
2022-08-08T11:04:39.292Z,100745.38
2022-08-08T11:07:14.990Z,100748.47
2022-08-08T11:10:10.963Z,100747.38
2022-08-08T11:13:06.637Z,100741.59
2022-08-08T11:16:32.966Z,100750.03
2022-08-08T11:19:17.264Z,100740.63
2022-08-08T11:21:54.179Z,100738.72
2022-08-08T11:24:29.075Z,100745.41
2022-08-08T11:27:03.006Z,100743.50
2022-08-08T11:30:04.210Z,100742.44
2022-08-08T11:32:32.186Z,100740.25
2022-08-08T11:35:27.662Z,100739.69
2022-08-08T11:38:35.293Z,100745.31
2022-08-08T11:40:52.445Z,100742.34
2022-08-08T11:43:25.843Z,100738.78
2022-08-08T11:46:18.069Z,100734.72
2022-08-08T11:48:47.735Z,100739.28
2022-08-08T11:51:29.606Z,100733.44
2022-08-08T11:54:38.414Z,100734.59
2022-08-08T11:57:30.161Z,100726.53
2022-08-08T12:00:10.556Z,100733.22
2022-08-08T12:03:01.056Z,100724.56
2022-08-08T12:05:41.160Z,100741.63
2022-08-08T12:08:12.205Z,100726.84
2022-08-08T12:10:51.525Z,100731.31
2022-08-08T12:13:38.257Z,100722.13
2022-08-08T12:16:30.313Z,100728.03
2022-08-08T12:21:59.467Z,100724.75
2022-08-08T12:27:45.749Z,100719.78
2022-08-08T12:30:34.337Z,100720.63
2022-08-08T12:33:07.791Z,100719.22
2022-08-08T12:35:40.694Z,100722.09
2022-08-08T12:38:31.108Z,100717.34
2022-08-08T12:41:18.301Z,100721.81
2022-08-08T12:44:34.525Z,100727.41
2022-08-08T12:47:09.029Z,100727.13
2022-08-08T12:49:46.409Z,100728.53
2022-08-08T12:52:29.063Z,100724.09
2022-08-08T12:55:15.791Z,100714.06
2022-08-08T12:58:15.889Z,100722.69
2022-08-08T13:00:53.095Z,100719.34
2022-08-08T13:03:33.616Z,100719.88
2022-08-08T13:06:20.244Z,100715.13
2022-08-08T13:08:56.324Z,100718.22
2022-08-08T13:12:19.749Z,100713.22
2022-08-08T13:14:39.799Z,100709.88
2022-08-08T13:18:10.107Z,100712.69
2022-08-08T13:20:27.559Z,100721.34
2022-08-08T13:23:31.267Z,100706.22
2022-08-08T13:26:18.498Z,100716.84
2022-08-08T13:28:49.596Z,100713.47
2022-08-08T13:31:17.430Z,100719.34
2022-08-08T13:33:49.844Z,100714.28
2022-08-08T13:36:25.905Z,100706.75
2022-08-08T13:39:00.213Z,100713.44
2022-08-08T13:41:39.443Z,100717.34
2022-08-08T13:44:14.268Z,100711.78
2022-08-08T13:46:57.100Z,100709.19
2022-08-08T13:50:36.958Z,100707.25
2022-08-08T13:52:37.888Z,100709.19
2022-08-08T13:55:09.326Z,100709.53
2022-08-08T13:58:06.805Z,100711.47
2022-08-08T14:00:51.081Z,100711.44
2022-08-08T14:03:52.939Z,100708.63
2022-08-08T14:06:32.449Z,100708.31
2022-08-08T14:09:24.814Z,100710.78
2022-08-08T14:11:54.417Z,100701.81
2022-08-08T14:14:26.975Z,100702.94
2022-08-08T14:17:00.799Z,100699.03
2022-08-08T14:19:58.058Z,100695.41
2022-08-08T14:22:53.192Z,100694.31
2022-08-08T14:25:28.810Z,100698.19
2022-08-08T14:28:10.535Z,100696.81
2022-08-08T14:30:53.553Z,100697.63
2022-08-08T14:33:34.044Z,100700.13
2022-08-08T14:36:18.194Z,100700.94
2022-08-08T14:38:51.577Z,100704.84
2022-08-08T14:41:45.395Z,100698.09
2022-08-08T14:44:21.110Z,100704.50
2022-08-08T14:47:00.399Z,100697.75
2022-08-08T14:49:51.356Z,100697.75
2022-08-08T14:52:25.349Z,100708.09
2022-08-08T14:54:54.294Z,100702.75
2022-08-08T14:58:03.176Z,100701.88
2022-08-08T15:00:13.861Z,100700.41
2022-08-08T15:02:58.658Z,100696.22
2022-08-08T15:08:35.107Z,100699.81
2022-08-08T15:11:19.053Z,100694.75
2022-08-08T15:14:00.652Z,100691.38
2022-08-08T15:16:35.040Z,100693.59
2022-08-08T15:19:04.819Z,100691.34
2022-08-08T15:21:32.821Z,100688.50
2022-08-08T15:24:02.741Z,100687.63
2022-08-08T15:26:31.525Z,100695.09
2022-08-08T15:29:01.084Z,100691.16
2022-08-08T15:32:03.167Z,100693.06
2022-08-08T15:34:31.787Z,100683.81
2022-08-08T15:39:48.175Z,100685.31
2022-08-08T15:42:31.944Z,100691.97
2022-08-08T15:45:04.292Z,100686.81
2022-08-08T15:47:34.038Z,100695.63
2022-08-08T15:50:16.840Z,100697.50
2022-08-08T15:52:52.001Z,100698.53
2022-08-08T15:55:22.723Z,100697.84
2022-08-08T16:00:50.310Z,100694.53
2022-08-08T16:03:18.584Z,100698.88
2022-08-08T16:06:01.317Z,100696.19
2022-08-08T16:08:33.561Z,100706.09
2022-08-08T16:13:09.721Z,100706.75
2022-08-08T16:14:07.804Z,100701.50
2022-08-08T16:16:46.963Z,100700.53
2022-08-08T16:19:23.408Z,100702.34
2022-08-08T16:21:54.035Z,100704.50
2022-08-08T16:24:23.095Z,100707.69
2022-08-08T16:26:52.565Z,100703.00
2022-08-08T16:29:37.101Z,100706.69
2022-08-08T16:32:13.060Z,100702.19
2022-08-08T16:34:47.866Z,100705.53
2022-08-08T16:37:16.215Z,100699.63
2022-08-08T16:40:00.446Z,100707.88
2022-08-08T16:42:34.931Z,100706.97
2022-08-08T16:45:11.351Z,100721.19
2022-08-08T16:47:56.290Z,100711.81
2022-08-08T16:50:24.418Z,100714.34
2022-08-08T16:55:23.002Z,100720.91
2022-08-08T16:55:55.594Z,100719.47
2022-08-08T16:58:33.213Z,100726.22
2022-08-08T17:01:16.644Z,100725.94
2022-08-08T17:04:01.173Z,100726.38
2022-08-08T17:06:43.424Z,100731.91
2022-08-08T17:09:23.136Z,100739.13
2022-08-08T17:11:56.603Z,100737.09
2022-08-08T17:14:34.419Z,100745.72
2022-08-08T17:17:41.327Z,100749.41
2022-08-08T17:20:04.768Z,100757.81
2022-08-08T17:22:57.277Z,100754.06
2022-08-08T17:25:47.573Z,100760.72
2022-08-08T17:28:34.177Z,100765.19
2022-08-08T17:31:39.188Z,100762.66
2022-08-08T17:34:37.190Z,100770.69
2022-08-08T17:37:02.966Z,100774.28
2022-08-08T17:40:03.781Z,100769.06
2022-08-08T17:42:36.285Z,100780.84
2022-08-08T17:45:06.351Z,100780.00
2022-08-08T17:47:45.183Z,100780.19
2022-08-08T17:50:34.503Z,100781.03
2022-08-08T17:53:02.576Z,100772.72
2022-08-08T17:56:06.972Z,100778.69
2022-08-08T17:58:22.995Z,100790.84
2022-08-08T18:00:58.518Z,100791.28
2022-08-08T18:03:26.278Z,100783.91
2022-08-08T18:05:54.880Z,100786.22
2022-08-08T18:08:40.823Z,100794.94
2022-08-08T18:11:23.312Z,100786.91
2022-08-08T18:13:52.813Z,100799.63
2022-08-08T18:16:27.031Z,100792.84
2022-08-08T18:19:06.221Z,100791.03
2022-08-08T18:22:01.348Z,100792.31
2022-08-08T18:24:31.402Z,100790.88
2022-08-08T18:27:06.142Z,100796.63
2022-08-08T18:29:48.641Z,100792.66
2022-08-08T18:32:19.693Z,100796.72
2022-08-08T18:34:51.632Z,100792.06
2022-08-08T18:37:34.962Z,100797.84
2022-08-08T18:43:14.768Z,100800.81
2022-08-08T18:46:55.906Z,100801.06
2022-08-08T18:49:05.463Z,100790.19
2022-08-08T18:52:51.844Z,100792.13
2022-08-08T18:55:29.587Z,100798.72
2022-08-08T18:58:01.965Z,100800.88
2022-08-08T19:00:39.305Z,100806.41
2022-08-08T19:06:39.226Z,100804.97
2022-08-08T19:09:48.252Z,100801.38
2022-08-08T19:12:53.459Z,100811.56
2022-08-08T21:42:28.663Z,100828.94
2022-08-08T21:44:58.700Z,100824.88
2022-08-08T21:48:21.657Z,100818.94
2022-08-08T21:50:16.066Z,100826.69
2022-08-08T21:54:36.811Z,100823.09
2022-08-08T21:56:19.396Z,100815.06
2022-08-08T21:58:19.685Z,100822.63
2022-08-08T22:00:55.975Z,100810.31
2022-08-08T22:03:24.603Z,100813.47
2022-08-08T22:05:52.111Z,100823.78
2022-08-08T22:08:27.214Z,100821.03
2022-08-08T22:11:22.579Z,100824.81
2022-08-08T22:14:01.698Z,100818.66
2022-08-08T22:16:29.312Z,100815.28
2022-08-08T22:19:00.969Z,100820.28
2022-08-08T22:21:36.769Z,100815.84
2022-08-08T22:24:05.519Z,100815.16
2022-08-08T22:26:33.051Z,100812.63
2022-08-08T22:29:04.611Z,100815.38
2022-08-08T22:31:43.972Z,100820.38
2022-08-08T22:34:27.180Z,100813.31
2022-08-08T22:36:54.832Z,100815.09
2022-08-08T22:39:22.387Z,100810.66
2022-08-08T22:41:55.890Z,100817.16
2022-08-08T22:44:24.980Z,100814.81
2022-08-08T22:46:58.282Z,100806.97
2022-08-08T22:49:25.731Z,100812.19
2022-08-08T22:51:54.011Z,100808.28
2022-08-08T22:54:32.761Z,100803.00
2022-08-08T22:57:17.978Z,100806.75
2022-08-08T22:59:59.648Z,100806.75
2022-08-08T23:02:29.101Z,100798.88
2022-08-08T23:04:57.764Z,100801.00
2022-08-08T23:07:57.493Z,100801.16
2022-08-08T23:10:19.759Z,100804.94
2022-08-08T23:12:51.559Z,100798.78
2022-08-08T23:16:39.817Z,100802.78
2022-08-08T23:18:12.014Z,100794.25
2022-08-08T23:20:44.084Z,100795.47
2022-08-08T23:23:12.701Z,100792.25
2022-08-08T23:25:47.820Z,100791.97
2022-08-08T23:28:18.177Z,100800.56
2022-08-08T23:30:47.644Z,100792.19
2022-08-08T23:33:21.070Z,100792.19
2022-08-08T23:36:08.031Z,100794.72
2022-08-08T23:38:44.073Z,100796.31
2022-08-08T23:41:22.946Z,100793.81
2022-08-08T23:43:56.497Z,100798.38
2022-08-08T23:49:03.603Z,100794.66
2022-08-08T23:49:18.162Z,100796.56
2022-08-08T23:52:05.300Z,100800.50
2022-08-08T23:54:43.130Z,100810.06
2022-08-08T23:57:26.540Z,100803.84
