createdAt,value
2018-07-16T19:46:46.112Z,45.60
2018-07-16T19:49:13.647Z,45.60
2018-07-16T19:51:41.206Z,46.20
2018-07-16T19:54:08.713Z,46.10
2018-07-16T19:56:36.585Z,46.90
2018-07-16T19:59:04.012Z,46.80
2018-07-16T20:01:31.511Z,46.90
2018-07-16T20:03:59.550Z,46.40
2018-07-16T20:06:27.148Z,44.60
2018-07-16T20:08:54.643Z,43.30
2018-07-16T20:11:22.143Z,44.00
2018-07-16T20:13:49.744Z,43.30
2018-07-16T20:16:17.194Z,42.90
2018-07-16T20:18:44.707Z,42.50
2018-07-16T20:21:12.226Z,41.80
2018-07-16T20:23:39.656Z,41.90
2018-07-16T20:26:07.204Z,41.10
2018-07-16T20:28:34.744Z,42.30
2018-07-16T20:31:02.344Z,42.50
2018-07-16T20:33:29.837Z,42.60
2018-07-16T20:35:58.223Z,42.20
2018-07-16T20:38:25.734Z,42.10
2018-07-16T20:41:00.841Z,43.00
2018-07-16T20:47:56.851Z,43.10
2018-07-16T20:50:24.563Z,42.60
2018-07-16T20:53:01.394Z,43.00
2018-07-16T20:55:29.625Z,43.10
2018-07-16T20:57:57.246Z,42.90
2018-07-16T21:00:24.861Z,43.40
2018-07-16T21:02:52.359Z,43.40
2018-07-16T21:05:20.306Z,44.00
2018-07-16T21:07:47.968Z,43.80
2018-07-16T21:10:15.463Z,42.50
2018-07-16T21:12:43.206Z,42.80
2018-07-16T21:15:10.767Z,43.40
2018-07-16T21:17:38.588Z,43.40
2018-07-16T21:20:06.942Z,45.60
2018-07-16T21:22:34.531Z,46.10
2018-07-16T21:25:02.090Z,46.30
2018-07-16T21:27:29.612Z,46.20
2018-07-16T21:29:57.112Z,45.70
2018-07-16T21:32:24.938Z,45.90
2018-07-16T21:34:52.373Z,46.30
2018-07-16T21:37:19.953Z,46.60
2018-07-16T21:39:47.389Z,47.00
2018-07-16T21:42:14.975Z,46.80
2018-07-16T21:44:42.532Z,48.40
2018-07-16T21:47:10.091Z,47.80
2018-07-16T21:49:37.499Z,48.60
2018-07-16T21:52:04.933Z,49.00
2018-07-16T21:54:32.501Z,47.90
2018-07-16T21:56:59.962Z,48.50
2018-07-16T21:59:27.449Z,47.60
2018-07-16T22:01:55.127Z,47.60
2018-07-16T22:04:22.631Z,48.30
2018-07-16T22:06:50.187Z,48.60
2018-07-16T22:09:17.640Z,48.60
2018-07-16T22:11:45.130Z,48.40
2018-07-16T22:14:12.564Z,48.90
2018-07-16T22:16:40.226Z,49.00
2018-07-16T22:19:07.694Z,49.30
2018-07-16T22:21:35.109Z,49.80
2018-07-16T22:24:02.535Z,49.60
2018-07-16T22:26:30.101Z,50.00
2018-07-16T22:28:57.702Z,49.80
2018-07-16T22:31:25.171Z,50.40
2018-07-16T22:33:52.808Z,50.50
2018-07-16T22:36:20.252Z,50.60
2018-07-16T22:38:48.610Z,50.90
2018-07-16T22:41:16.024Z,50.90
2018-07-16T22:43:43.417Z,51.40
2018-07-16T22:46:10.951Z,50.80
2018-07-16T22:48:38.479Z,51.40
2018-07-16T22:51:06.021Z,50.80
2018-07-16T22:53:33.557Z,51.60
2018-07-16T22:56:01.147Z,51.70
2018-07-16T22:58:28.682Z,51.40
2018-07-16T23:00:56.235Z,51.50
2018-07-16T23:03:23.702Z,51.80
2018-07-16T23:05:51.234Z,52.20
2018-07-16T23:08:19.016Z,52.80
2018-07-16T23:10:46.918Z,52.60
2018-07-16T23:13:14.487Z,52.60
2018-07-16T23:15:41.923Z,52.50
2018-07-16T23:18:09.468Z,52.10
2018-07-16T23:20:37.043Z,52.00
2018-07-16T23:23:04.563Z,52.30
2018-07-16T23:25:32.013Z,52.30
2018-07-16T23:27:59.584Z,52.40
2018-07-16T23:30:27.094Z,52.80
2018-07-16T23:32:54.603Z,53.00
2018-07-16T23:35:22.173Z,52.40
2018-07-16T23:37:49.745Z,52.30
2018-07-16T23:40:17.334Z,52.50
2018-07-16T23:42:44.903Z,52.50
2018-07-16T23:45:12.505Z,52.60
2018-07-16T23:47:40.073Z,53.70
2018-07-16T23:50:07.685Z,53.60
2018-07-16T23:52:35.168Z,53.80
2018-07-16T23:55:02.852Z,53.30
2018-07-16T23:57:30.522Z,53.30
2018-07-16T23:59:58.005Z,53.30
