createdAt,value
2022-11-14T00:00:56.699Z,12.50
2022-11-14T00:03:23.379Z,14.88
2022-11-14T00:05:50.113Z,12.52
2022-11-14T00:08:20.330Z,12.68
2022-11-14T00:10:48.664Z,13.45
2022-11-14T00:13:16.375Z,12.48
2022-11-14T00:15:46.059Z,12.07
2022-11-14T00:18:12.895Z,12.10
2022-11-14T00:20:39.703Z,12.10
2022-11-14T00:23:06.460Z,12.02
2022-11-14T00:25:33.255Z,12.02
2022-11-14T00:28:00.147Z,13.02
2022-11-14T00:30:28.779Z,12.73
2022-11-14T00:32:55.506Z,12.65
2022-11-14T00:35:22.459Z,12.40
2022-11-14T00:37:49.281Z,13.27
2022-11-14T00:40:16.386Z,13.43
2022-11-14T00:42:43.170Z,12.55
2022-11-14T00:45:10.483Z,12.20
2022-11-14T00:47:37.346Z,15.85
2022-11-14T00:50:05.038Z,13.15
2022-11-14T00:52:31.888Z,12.93
2022-11-14T00:54:58.571Z,12.30
2022-11-14T00:57:25.305Z,12.32
2022-11-14T00:59:53.695Z,12.40
2022-11-14T01:02:20.532Z,12.27
2022-11-14T01:04:47.219Z,13.68
2022-11-14T01:07:13.943Z,12.10
2022-11-14T01:09:40.809Z,11.68
2022-11-14T01:12:07.543Z,12.10
2022-11-14T01:14:34.232Z,11.43
2022-11-14T01:17:01.044Z,12.75
2022-11-14T01:19:29.030Z,11.63
2022-11-14T01:21:55.800Z,13.63
2022-11-14T01:24:22.620Z,11.75
2022-11-14T01:26:49.386Z,12.15
2022-11-14T01:29:16.159Z,11.68
2022-11-14T01:31:42.942Z,12.82
2022-11-14T01:34:10.041Z,12.60
2022-11-14T01:36:36.770Z,13.23
2022-11-14T01:39:04.112Z,13.02
2022-11-14T01:41:30.863Z,13.52
2022-11-14T01:43:57.616Z,14.32
2022-11-14T01:46:29.448Z,12.02
2022-11-14T01:49:01.343Z,11.77
2022-11-14T01:51:36.906Z,14.85
2022-11-14T01:54:08.715Z,11.35
2022-11-14T01:56:43.474Z,12.32
2022-11-14T01:59:14.449Z,11.55
2022-11-14T02:01:50.359Z,14.95
2022-11-14T02:04:27.881Z,11.27
2022-11-14T02:06:59.281Z,12.00
2022-11-14T02:09:28.119Z,11.50
2022-11-14T02:11:58.791Z,11.85
2022-11-14T02:14:27.355Z,14.13
2022-11-14T02:17:14.842Z,11.87
2022-11-14T02:19:46.236Z,11.77
2022-11-14T02:22:13.314Z,12.15
2022-11-14T02:24:40.112Z,13.55
2022-11-14T02:27:08.780Z,11.68
2022-11-14T02:29:36.064Z,12.60
2022-11-14T02:32:08.080Z,13.83
2022-11-14T02:34:37.354Z,13.00
2022-11-14T02:37:04.259Z,12.10
2022-11-14T02:39:31.079Z,14.83
2022-11-14T02:41:57.867Z,12.40
2022-11-14T02:44:24.654Z,13.03
2022-11-14T02:46:51.479Z,12.50
2022-11-14T02:49:18.372Z,11.97
2022-11-14T02:51:45.121Z,12.25
2022-11-14T02:54:11.867Z,12.77
2022-11-14T02:56:38.794Z,13.10
2022-11-14T02:59:05.493Z,11.57
2022-11-14T03:01:32.213Z,13.93
2022-11-14T03:03:59.108Z,11.10
2022-11-14T03:06:25.910Z,11.23
2022-11-14T03:08:52.620Z,12.43
2022-11-14T03:11:19.417Z,11.43
2022-11-14T03:13:46.106Z,11.73
2022-11-14T03:16:14.342Z,12.90
2022-11-14T03:18:41.435Z,11.57
2022-11-14T03:21:10.144Z,11.98
2022-11-14T03:23:37.410Z,11.77
2022-11-14T03:26:06.946Z,13.35
2022-11-14T03:28:33.854Z,12.50
2022-11-14T03:31:00.713Z,12.00
2022-11-14T03:33:27.711Z,13.07
2022-11-14T03:35:55.147Z,13.05
2022-11-14T03:38:24.645Z,11.90
2022-11-14T03:40:52.098Z,12.80
2022-11-14T03:43:20.644Z,12.60
2022-11-14T03:45:48.191Z,12.20
2022-11-14T03:48:15.229Z,12.95
2022-11-14T03:50:43.784Z,12.45
2022-11-14T03:53:11.482Z,13.10
2022-11-14T03:55:39.120Z,12.43
2022-11-14T03:58:05.974Z,13.80
2022-11-14T04:00:32.786Z,12.48
2022-11-14T04:02:59.590Z,12.05
2022-11-14T04:05:26.384Z,12.13
2022-11-14T04:07:53.140Z,12.27
2022-11-14T04:10:19.980Z,12.02
2022-11-14T04:12:53.851Z,12.48
2022-11-14T04:15:21.280Z,12.38
2022-11-14T04:17:49.584Z,11.90
2022-11-14T04:20:16.589Z,12.95
2022-11-14T04:22:43.481Z,12.30
2022-11-14T04:25:10.437Z,12.18
2022-11-14T04:27:37.210Z,11.20
2022-11-14T04:30:05.594Z,11.45
2022-11-14T04:32:32.326Z,11.20
2022-11-14T04:34:59.059Z,11.88
2022-11-14T04:37:25.836Z,10.60
2022-11-14T04:39:52.696Z,11.98
2022-11-14T04:42:19.482Z,11.68
2022-11-14T04:44:46.356Z,11.88
2022-11-14T04:47:13.082Z,11.90
2022-11-14T04:49:39.791Z,12.20
2022-11-14T04:52:06.667Z,12.20
2022-11-14T04:54:33.407Z,13.00
2022-11-14T04:57:00.177Z,12.25
2022-11-14T04:59:26.989Z,11.93
2022-11-14T05:01:53.800Z,12.93
2022-11-14T05:04:20.558Z,12.15
2022-11-14T05:06:47.419Z,12.77
2022-11-14T05:09:14.211Z,11.30
2022-11-14T05:11:41.063Z,12.00
2022-11-14T05:14:07.881Z,11.95
2022-11-14T05:16:34.570Z,13.43
2022-11-14T05:19:01.279Z,12.57
2022-11-14T05:21:28.110Z,12.77
2022-11-14T05:23:54.803Z,12.33
2022-11-14T05:26:21.518Z,10.63
2022-11-14T05:28:48.321Z,12.13
2022-11-14T05:31:18.850Z,13.13
2022-11-14T05:33:47.141Z,10.80
2022-11-14T05:36:16.222Z,12.73
2022-11-14T05:38:43.525Z,11.95
2022-11-14T05:41:12.872Z,11.65
2022-11-14T05:43:40.443Z,12.15
2022-11-14T05:46:10.193Z,11.27
2022-11-14T05:48:37.883Z,11.77
2022-11-14T05:51:06.501Z,11.27
2022-11-14T05:53:34.149Z,11.93
2022-11-14T05:56:04.740Z,11.23
2022-11-14T05:58:33.195Z,11.80
2022-11-14T06:01:11.945Z,11.95
2022-11-14T06:03:44.355Z,11.10
2022-11-14T06:06:13.968Z,10.65
2022-11-14T06:08:41.239Z,10.95
2022-11-14T06:11:14.463Z,10.90
2022-11-14T06:13:41.783Z,12.70
2022-11-14T06:16:12.008Z,12.57
2022-11-14T06:21:11.464Z,12.43
2022-11-14T06:23:38.557Z,12.70
2022-11-14T06:26:07.825Z,11.75
2022-11-14T06:28:34.895Z,10.95
2022-11-14T06:31:04.442Z,13.40
2022-11-14T06:33:35.121Z,12.13
2022-11-14T06:36:05.861Z,11.55
2022-11-14T06:38:34.654Z,10.95
2022-11-14T06:41:17.711Z,12.00
2022-11-14T06:43:49.333Z,11.60
2022-11-14T06:46:19.056Z,11.13
2022-11-14T06:48:46.985Z,11.27
2022-11-14T06:51:15.121Z,12.80
2022-11-14T06:53:42.742Z,11.20
2022-11-14T06:56:11.920Z,11.83
2022-11-14T06:58:41.925Z,13.25
2022-11-14T07:01:13.314Z,12.25
2022-11-14T07:03:41.412Z,12.63
2022-11-14T07:06:09.829Z,11.80
2022-11-14T07:08:36.784Z,11.87
2022-11-14T07:11:09.001Z,12.63
2022-11-14T07:13:36.150Z,14.10
2022-11-14T07:16:03.845Z,18.87
2022-11-14T07:18:33.862Z,14.27
2022-11-14T07:23:30.794Z,15.85
2022-11-14T07:26:07.030Z,14.67
2022-11-14T07:28:39.359Z,16.27
2022-11-14T07:31:12.587Z,14.97
2022-11-14T07:33:40.098Z,14.97
2022-11-14T07:36:07.805Z,16.80
2022-11-14T07:38:36.654Z,17.33
2022-11-14T07:41:06.957Z,13.97
2022-11-14T07:43:33.815Z,22.30
2022-11-14T07:46:13.474Z,16.83
2022-11-14T07:48:40.252Z,15.93
2022-11-14T07:51:10.351Z,15.53
2022-11-14T07:53:37.047Z,13.82
2022-11-14T07:56:11.370Z,16.57
2022-11-14T07:58:39.705Z,20.80
2022-11-14T08:01:09.868Z,17.43
2022-11-14T08:03:39.698Z,16.43
2022-11-14T08:06:12.740Z,20.95
2022-11-14T08:08:39.635Z,18.43
2022-11-14T08:11:07.142Z,24.50
2022-11-14T08:13:34.114Z,16.13
2022-11-14T08:16:12.917Z,16.07
2022-11-14T08:18:41.179Z,23.02
2022-11-14T08:21:08.429Z,15.00
2022-11-14T08:23:35.128Z,33.30
2022-11-14T08:26:02.051Z,16.53
2022-11-14T08:28:29.003Z,14.73
2022-11-14T08:31:01.351Z,18.13
2022-11-14T08:33:28.498Z,16.70
2022-11-14T08:35:55.677Z,15.07
2022-11-14T08:38:22.373Z,17.03
2022-11-14T08:40:49.167Z,15.83
2022-11-14T08:43:16.017Z,12.75
2022-11-14T08:45:42.765Z,17.80
2022-11-14T08:48:11.635Z,17.50
2022-11-14T08:50:38.315Z,16.40
2022-11-14T08:53:05.054Z,18.88
2022-11-14T08:55:31.865Z,16.80
2022-11-14T08:57:58.624Z,16.63
2022-11-14T09:00:25.397Z,19.33
2022-11-14T09:02:52.335Z,14.73
2022-11-14T09:05:19.083Z,14.85
2022-11-14T09:07:45.804Z,20.58
2022-11-14T09:10:12.559Z,15.05
2022-11-14T09:12:39.299Z,18.83
2022-11-14T09:15:06.756Z,13.90
2022-11-14T09:17:33.888Z,18.08
2022-11-14T09:20:00.701Z,16.60
2022-11-14T09:22:27.410Z,18.55
2022-11-14T09:24:54.329Z,15.13
2022-11-14T09:27:21.652Z,18.25
2022-11-14T09:29:48.358Z,21.27
2022-11-14T09:32:15.173Z,15.68
2022-11-14T09:34:44.954Z,20.35
2022-11-14T09:37:11.717Z,13.40
2022-11-14T09:39:40.897Z,16.02
2022-11-14T09:42:32.823Z,13.98
2022-11-14T09:45:06.529Z,16.50
2022-11-14T09:47:54.781Z,12.95
2022-11-14T09:50:46.650Z,16.05
2022-11-14T09:53:34.623Z,16.38
2022-11-14T09:56:01.848Z,12.48
2022-11-14T09:58:29.193Z,12.90
2022-11-14T10:01:09.727Z,10.15
2022-11-14T10:04:05.834Z,16.30
2022-11-14T10:07:04.548Z,11.70
2022-11-14T10:09:52.521Z,14.70
2022-11-14T10:12:34.637Z,12.60
2022-11-14T10:15:10.254Z,18.85
2022-11-14T10:17:45.345Z,13.88
2022-11-14T10:20:27.289Z,14.18
2022-11-14T10:23:22.105Z,11.82
2022-11-14T10:25:54.850Z,12.55
2022-11-14T10:28:40.061Z,10.80
2022-11-14T10:31:37.316Z,11.82
2022-11-14T10:34:29.248Z,10.02
2022-11-14T10:37:17.456Z,9.70
2022-11-14T10:39:44.111Z,10.57
2022-11-14T10:42:35.284Z,9.68
2022-11-14T10:45:10.940Z,12.07
2022-11-14T10:47:43.973Z,9.75
2022-11-14T10:50:22.136Z,11.23
2022-11-14T10:52:54.964Z,10.60
2022-11-14T10:55:32.048Z,11.10
2022-11-14T10:58:11.268Z,9.70
2022-11-14T11:00:38.041Z,8.90
2022-11-14T11:03:04.800Z,9.68
2022-11-14T11:05:31.596Z,12.65
2022-11-14T11:11:30.970Z,10.15
2022-11-14T11:14:01.119Z,11.75
2022-11-14T11:16:29.765Z,11.45
2022-11-14T11:19:35.215Z,9.35
2022-11-14T11:22:02.216Z,8.98
2022-11-14T11:24:34.178Z,10.93
2022-11-14T11:27:19.298Z,8.25
2022-11-14T11:29:46.999Z,8.80
2022-11-14T11:32:26.298Z,8.40
2022-11-14T11:34:54.290Z,8.85
2022-11-14T11:37:23.518Z,7.40
2022-11-14T11:39:55.409Z,7.53
2022-11-14T11:43:23.606Z,8.73
2022-11-14T11:45:22.108Z,8.45
2022-11-14T11:48:01.813Z,7.32
2022-11-14T11:50:30.269Z,9.32
2022-11-14T11:53:29.739Z,13.77
2022-11-14T11:56:04.693Z,9.10
2022-11-14T11:58:51.609Z,10.38
2022-11-14T12:01:19.925Z,10.80
2022-11-14T12:03:53.106Z,9.38
2022-11-14T12:06:27.613Z,9.90
2022-11-14T12:09:06.814Z,12.35
2022-11-14T12:11:38.034Z,11.70
2022-11-14T12:14:29.330Z,7.32
2022-11-14T12:17:08.232Z,8.65
2022-11-14T12:19:52.739Z,8.43
2022-11-14T12:22:38.435Z,8.00
2022-11-14T12:25:23.431Z,7.47
2022-11-14T12:28:27.201Z,8.65
2022-11-14T12:30:59.144Z,8.25
2022-11-14T12:33:30.173Z,10.07
2022-11-14T12:36:01.073Z,7.38
2022-11-14T12:38:40.756Z,7.70
2022-11-14T12:41:08.574Z,7.30
2022-11-14T12:43:39.149Z,7.65
2022-11-14T12:46:09.437Z,8.55
2022-11-14T12:48:41.798Z,7.78
2022-11-14T12:51:46.835Z,7.78
2022-11-14T12:54:43.718Z,7.90
2022-11-14T12:57:39.018Z,10.63
2022-11-14T13:00:09.115Z,10.18
2022-11-14T13:03:00.645Z,9.57
2022-11-14T13:05:46.826Z,7.75
2022-11-14T13:08:28.853Z,7.75
2022-11-14T13:10:55.576Z,9.75
2022-11-14T13:13:42.151Z,9.40
2022-11-14T13:16:43.077Z,14.90
2022-11-14T13:19:39.377Z,8.23
2022-11-14T13:22:12.257Z,9.32
2022-11-14T13:25:04.295Z,10.98
2022-11-14T13:28:05.215Z,11.48
2022-11-14T13:30:40.177Z,11.93
2022-11-14T13:33:07.728Z,9.38
2022-11-14T13:36:05.422Z,8.60
2022-11-14T13:38:48.965Z,12.07
2022-11-14T13:41:54.203Z,9.18
2022-11-14T13:44:53.588Z,8.23
2022-11-14T13:47:47.018Z,8.48
2022-11-14T13:50:25.141Z,9.00
2022-11-14T13:52:52.421Z,9.95
2022-11-14T13:55:31.275Z,11.25
2022-11-14T13:58:29.853Z,10.25
2022-11-14T14:01:41.033Z,14.82
2022-11-14T14:04:29.120Z,10.18
2022-11-14T14:07:01.666Z,9.25
2022-11-14T14:10:01.729Z,9.77
2022-11-14T14:15:29.854Z,13.75
2022-11-14T14:18:16.720Z,11.77
2022-11-14T14:21:11.816Z,10.20
2022-11-14T14:24:26.175Z,9.25
2022-11-14T14:26:55.880Z,9.93
2022-11-14T14:29:38.537Z,10.85
2022-11-14T14:32:20.117Z,7.85
2022-11-14T14:34:46.840Z,13.88
2022-11-14T14:37:19.141Z,8.52
2022-11-14T14:40:02.624Z,7.68
2022-11-14T14:42:40.978Z,7.93
2022-11-14T14:45:20.519Z,7.60
2022-11-14T14:47:50.124Z,7.72
2022-11-14T14:50:21.793Z,9.25
2022-11-14T14:53:02.420Z,8.30
2022-11-14T14:55:32.909Z,7.25
2022-11-14T14:58:26.707Z,7.53
2022-11-14T15:01:09.903Z,8.40
2022-11-14T15:03:39.966Z,8.85
2022-11-14T15:08:46.185Z,7.72
2022-11-14T15:11:15.028Z,8.77
2022-11-14T15:13:43.343Z,7.20
2022-11-14T15:16:11.272Z,9.40
2022-11-14T15:18:38.652Z,7.68
2022-11-14T15:21:09.690Z,9.00
2022-11-14T15:23:39.763Z,8.93
2022-11-14T15:28:39.623Z,9.07
2022-11-14T15:31:06.907Z,8.27
2022-11-14T15:33:35.534Z,10.43
2022-11-14T15:36:14.983Z,8.27
2022-11-14T15:39:02.690Z,9.57
2022-11-14T15:41:33.070Z,8.88
2022-11-14T15:44:03.433Z,9.10
2022-11-14T15:46:46.225Z,10.15
2022-11-14T15:49:25.667Z,11.00
2022-11-14T15:51:56.559Z,9.68
2022-11-14T15:54:34.974Z,13.30
2022-11-14T15:57:11.932Z,8.20
2022-11-14T15:59:39.061Z,17.63
2022-11-14T16:02:22.302Z,8.77
2022-11-14T16:04:51.997Z,7.80
2022-11-14T16:07:19.941Z,8.00
2022-11-14T16:09:46.861Z,8.18
2022-11-14T16:12:13.990Z,8.63
2022-11-14T16:14:41.009Z,11.75
2022-11-14T16:17:13.650Z,11.18
2022-11-14T16:19:40.629Z,8.80
2022-11-14T16:22:13.284Z,10.48
2022-11-14T16:24:40.219Z,9.20
2022-11-14T16:27:07.046Z,11.25
2022-11-14T16:29:33.837Z,11.52
2022-11-14T16:32:00.739Z,8.40
2022-11-14T16:34:27.691Z,10.05
2022-11-14T16:37:00.055Z,8.27
2022-11-14T16:39:27.644Z,9.75
2022-11-14T16:42:00.645Z,10.00
2022-11-14T16:44:27.633Z,11.93
2022-11-14T16:46:55.484Z,12.05
2022-11-14T16:49:22.231Z,10.75
2022-11-14T16:51:50.768Z,10.95
2022-11-14T16:54:19.719Z,13.23
2022-11-14T16:56:47.414Z,13.63
2022-11-14T16:59:14.676Z,12.45
2022-11-14T17:01:42.126Z,12.85
2022-11-14T17:04:08.911Z,13.18
2022-11-14T17:06:35.751Z,11.30
2022-11-14T17:09:02.619Z,11.98
2022-11-14T17:11:29.522Z,10.90
2022-11-14T17:13:57.147Z,12.68
2022-11-14T17:16:24.568Z,16.45
2022-11-14T17:18:54.249Z,14.23
2022-11-14T17:21:22.036Z,12.00
2022-11-14T17:23:57.043Z,11.32
2022-11-14T17:26:24.177Z,13.13
2022-11-14T17:28:50.964Z,21.13
2022-11-14T17:31:17.917Z,12.63
2022-11-14T17:33:54.093Z,17.48
2022-11-14T17:36:23.867Z,14.23
2022-11-14T17:38:50.681Z,10.40
2022-11-14T17:41:18.401Z,24.58
2022-11-14T17:43:45.349Z,15.20
2022-11-14T17:46:15.941Z,13.75
2022-11-14T17:48:44.132Z,15.02
2022-11-14T17:51:13.218Z,20.17
2022-11-14T17:53:40.306Z,11.63
2022-11-14T17:56:08.687Z,15.18
2022-11-14T17:58:35.572Z,12.13
2022-11-14T18:01:02.376Z,11.55
2022-11-14T18:03:29.942Z,9.95
2022-11-14T18:06:10.635Z,10.38
2022-11-14T18:08:38.137Z,11.00
2022-11-14T18:11:07.289Z,9.48
2022-11-14T18:13:34.789Z,10.73
2022-11-14T18:16:03.374Z,12.68
2022-11-14T18:18:34.904Z,10.27
2022-11-14T18:21:14.332Z,10.98
2022-11-14T18:23:41.290Z,13.07
2022-11-14T18:26:20.135Z,11.75
2022-11-14T18:28:46.832Z,12.98
2022-11-14T18:31:14.006Z,11.65
2022-11-14T18:33:41.801Z,17.25
2022-11-14T18:36:11.747Z,12.27
2022-11-14T18:38:38.580Z,10.70
2022-11-14T18:41:09.833Z,12.77
2022-11-14T18:43:36.795Z,11.95
2022-11-14T18:46:12.236Z,15.90
2022-11-14T18:48:40.357Z,10.88
2022-11-14T18:51:11.759Z,12.23
2022-11-14T18:53:38.609Z,9.82
2022-11-14T18:56:07.174Z,11.98
2022-11-14T18:58:34.100Z,10.30
2022-11-14T19:01:40.658Z,10.65
2022-11-14T19:04:10.070Z,10.60
2022-11-14T19:06:39.101Z,10.55
2022-11-14T19:09:11.320Z,12.38
2022-11-14T19:11:57.190Z,13.95
2022-11-14T19:14:24.008Z,11.98
2022-11-14T19:16:50.724Z,11.32
2022-11-14T19:19:17.495Z,8.75
2022-11-14T19:21:44.406Z,10.43
2022-11-14T19:24:11.201Z,10.43
2022-11-14T19:26:37.986Z,12.25
2022-11-14T19:29:07.833Z,9.57
2022-11-14T19:31:34.554Z,9.85
2022-11-14T19:34:01.419Z,12.18
2022-11-14T19:36:57.706Z,15.38
2022-11-14T19:39:15.456Z,12.98
2022-11-14T19:41:42.238Z,9.48
2022-11-14T19:44:09.013Z,12.70
2022-11-14T19:46:36.922Z,12.30
2022-11-14T19:49:04.476Z,10.45
2022-11-14T19:51:32.953Z,10.13
2022-11-14T19:54:03.100Z,9.20
2022-11-14T19:58:57.359Z,9.60
2022-11-14T20:01:28.557Z,8.13
2022-11-14T20:04:00.912Z,10.63
2022-11-14T20:06:34.286Z,9.68
2022-11-14T20:09:05.574Z,10.43
2022-11-14T20:11:32.995Z,13.40
2022-11-14T20:14:01.279Z,13.07
2022-11-14T20:16:30.934Z,10.30
2022-11-14T20:19:00.671Z,9.68
2022-11-14T20:21:30.283Z,11.05
2022-11-14T20:23:57.212Z,11.52
2022-11-14T20:26:24.186Z,9.43
2022-11-14T20:28:52.967Z,14.15
2022-11-14T20:31:24.866Z,9.55
2022-11-14T20:33:53.468Z,9.75
2022-11-14T20:36:24.063Z,9.65
2022-11-14T20:38:52.237Z,10.63
2022-11-14T20:41:20.070Z,10.63
2022-11-14T20:43:47.246Z,9.75
2022-11-14T20:46:16.772Z,9.63
2022-11-14T20:48:44.318Z,11.77
2022-11-14T20:51:14.406Z,9.55
2022-11-14T20:56:09.202Z,10.07
2022-11-14T20:58:36.445Z,9.48
2022-11-14T21:01:04.117Z,9.23
2022-11-14T21:03:31.450Z,10.98
2022-11-14T21:06:01.400Z,10.23
2022-11-14T21:08:29.298Z,8.85
2022-11-14T21:11:02.335Z,10.27
2022-11-14T21:13:48.109Z,8.63
2022-11-14T21:16:19.349Z,9.70
2022-11-14T21:18:48.105Z,10.98
2022-11-14T21:21:16.791Z,9.50
2022-11-14T21:23:46.579Z,8.95
2022-11-14T21:26:23.949Z,10.32
2022-11-14T21:28:54.083Z,8.88
2022-11-14T21:33:51.259Z,8.20
2022-11-14T21:39:06.815Z,10.13
2022-11-14T21:41:33.685Z,7.55
2022-11-14T21:44:02.958Z,7.90
2022-11-14T21:46:29.989Z,8.65
2022-11-14T21:48:57.561Z,9.45
2022-11-14T21:51:29.162Z,9.02
2022-11-14T21:54:02.971Z,9.07
2022-11-14T21:56:31.957Z,9.20
2022-11-14T21:59:15.766Z,9.70
2022-11-14T22:02:07.177Z,10.95
2022-11-14T22:04:34.855Z,10.18
2022-11-14T22:07:03.103Z,10.45
2022-11-14T22:09:30.510Z,10.98
2022-11-14T22:11:57.405Z,12.05
2022-11-14T22:14:24.471Z,11.95
2022-11-14T22:16:51.310Z,10.98
2022-11-14T22:19:19.111Z,9.63
2022-11-14T22:21:46.041Z,9.75
2022-11-14T22:24:12.796Z,13.82
2022-11-14T22:26:40.674Z,10.85
2022-11-14T22:29:08.469Z,10.20
2022-11-14T22:31:35.350Z,9.20
2022-11-14T22:34:02.364Z,9.57
2022-11-14T22:36:29.484Z,9.05
2022-11-14T22:38:57.118Z,9.43
2022-11-14T22:41:32.748Z,8.45
2022-11-14T22:44:00.913Z,8.82
2022-11-14T22:46:27.854Z,8.85
2022-11-14T22:48:55.154Z,7.90
2022-11-14T22:51:24.162Z,9.82
2022-11-14T22:54:01.139Z,12.52
2022-11-14T22:56:29.494Z,9.23
2022-11-14T22:58:58.882Z,12.55
2022-11-14T23:01:27.968Z,9.52
2022-11-14T23:03:57.267Z,10.18
2022-11-14T23:06:25.022Z,8.75
2022-11-14T23:08:52.575Z,8.63
2022-11-14T23:11:22.921Z,8.43
2022-11-14T23:13:52.394Z,9.55
2022-11-14T23:16:24.906Z,8.02
2022-11-14T23:18:54.916Z,9.10
2022-11-14T23:21:25.024Z,9.75
2022-11-14T23:26:23.175Z,8.15
2022-11-14T23:28:49.966Z,8.15
2022-11-14T23:31:19.568Z,11.40
2022-11-14T23:33:47.569Z,8.30
2022-11-14T23:36:14.578Z,11.65
2022-11-14T23:38:42.327Z,9.02
2022-11-14T23:41:18.562Z,8.18
2022-11-14T23:43:46.116Z,8.82
2022-11-14T23:46:13.675Z,8.18
2022-11-14T23:48:40.652Z,8.68
2022-11-14T23:51:07.716Z,8.00
2022-11-14T23:53:34.628Z,8.00
2022-11-14T23:56:02.413Z,12.73
2022-11-14T23:58:30.539Z,9.20
