createdAt,value
2022-09-04T00:01:50.878Z,99.90
2022-09-04T00:04:30.527Z,99.90
2022-09-04T00:07:12.400Z,99.90
2022-09-04T00:09:50.686Z,99.90
2022-09-04T00:12:26.853Z,99.90
2022-09-04T00:15:03.178Z,99.90
2022-09-04T00:17:37.935Z,99.90
2022-09-04T00:20:13.448Z,99.90
2022-09-04T00:22:53.393Z,99.90
2022-09-04T00:25:26.930Z,99.90
2022-09-04T00:28:04.875Z,99.90
2022-09-04T00:30:35.756Z,99.90
2022-09-04T00:33:10.171Z,99.90
2022-09-04T00:35:41.056Z,99.90
2022-09-04T00:38:14.633Z,99.90
2022-09-04T00:40:48.367Z,99.90
2022-09-04T00:43:49.204Z,99.90
2022-09-04T00:46:39.371Z,99.90
2022-09-04T00:49:24.135Z,99.90
2022-09-04T00:52:01.664Z,99.90
2022-09-04T00:54:45.325Z,99.90
2022-09-04T00:57:43.254Z,99.90
2022-09-04T01:00:16.140Z,99.90
2022-09-04T01:03:11.287Z,99.90
2022-09-04T01:05:55.899Z,99.90
2022-09-04T01:08:35.082Z,99.90
2022-09-04T01:11:14.344Z,99.90
2022-09-04T01:13:50.587Z,99.90
2022-09-04T01:16:26.616Z,99.90
2022-09-04T01:18:58.627Z,99.90
2022-09-04T01:21:55.901Z,99.90
2022-09-04T01:24:47.371Z,99.90
2022-09-04T01:27:23.670Z,99.90
2022-09-04T01:30:06.968Z,99.90
2022-09-04T01:32:44.927Z,99.90
2022-09-04T01:35:23.492Z,99.90
2022-09-04T01:38:00.650Z,99.90
2022-09-04T01:40:39.375Z,99.90
2022-09-04T01:43:12.454Z,99.90
2022-09-04T01:46:19.123Z,99.90
2022-09-04T01:48:51.602Z,99.90
2022-09-04T01:51:34.071Z,99.90
2022-09-04T01:58:37.611Z,99.90
2022-09-04T02:18:49.287Z,99.90
2022-09-04T03:01:06.060Z,99.90
2022-09-04T03:03:58.487Z,99.90
2022-09-04T03:35:45.752Z,99.90
2022-09-04T03:38:23.066Z,99.90
2022-09-04T03:45:03.292Z,99.90
2022-09-04T03:51:12.424Z,99.90
2022-09-04T03:53:45.231Z,99.90
2022-09-04T03:56:52.022Z,99.90
2022-09-04T04:16:31.259Z,99.90
2022-09-04T04:24:17.405Z,99.90
2022-09-04T04:44:50.516Z,99.90
2022-09-04T04:47:34.948Z,99.90
2022-09-04T05:03:07.507Z,99.90
2022-09-04T05:06:10.954Z,99.90
2022-09-04T05:42:29.188Z,99.90
2022-09-04T05:45:02.434Z,99.90
2022-09-04T05:47:48.160Z,99.90
2022-09-04T05:50:41.235Z,99.90
2022-09-04T05:53:33.940Z,99.90
2022-09-04T05:56:27.799Z,99.90
2022-09-04T05:59:12.544Z,99.90
2022-09-04T06:02:04.062Z,99.90
2022-09-04T06:04:56.494Z,99.90
2022-09-04T06:07:32.390Z,99.90
2022-09-04T06:10:08.606Z,99.90
2022-09-04T06:13:13.474Z,99.90
2022-09-04T06:15:54.794Z,99.90
2022-09-04T06:18:50.340Z,99.90
2022-09-04T06:21:56.517Z,99.90
2022-09-04T06:24:40.372Z,99.90
2022-09-04T06:27:24.012Z,99.90
2022-09-04T06:30:09.861Z,99.90
2022-09-04T06:33:06.171Z,99.90
2022-09-04T06:35:54.812Z,99.90
2022-09-04T06:38:41.497Z,99.90
2022-09-04T06:41:28.815Z,99.90
2022-09-04T06:44:05.447Z,99.90
2022-09-04T06:46:41.306Z,99.90
2022-09-04T06:49:18.968Z,99.90
2022-09-04T06:52:06.077Z,99.90
2022-09-04T06:54:50.200Z,99.90
2022-09-04T06:57:39.561Z,99.90
2022-09-04T07:00:10.730Z,99.90
2022-09-04T07:03:14.718Z,99.90
2022-09-04T07:05:53.840Z,99.90
2022-09-04T07:08:38.306Z,99.90
2022-09-04T07:11:20.167Z,99.90
2022-09-04T07:14:16.933Z,99.90
2022-09-04T07:16:55.590Z,99.90
2022-09-04T07:19:57.516Z,99.90
2022-09-04T07:22:54.891Z,99.90
2022-09-04T07:25:28.206Z,99.90
2022-09-04T07:28:14.075Z,99.90
2022-09-04T07:30:46.995Z,99.90
2022-09-04T07:33:22.095Z,99.90
2022-09-04T07:35:58.123Z,99.90
2022-09-04T07:38:37.767Z,99.90
2022-09-04T07:41:13.010Z,99.90
2022-09-04T07:43:54.590Z,99.40
2022-09-04T07:46:33.595Z,99.00
2022-09-04T07:49:09.994Z,98.60
2022-09-04T07:51:45.080Z,98.00
2022-09-04T07:54:30.560Z,98.00
2022-09-04T07:57:26.226Z,98.00
2022-09-04T08:00:07.790Z,97.90
2022-09-04T08:03:25.647Z,97.50
2022-09-04T08:06:01.338Z,97.20
2022-09-04T08:08:51.052Z,96.20
2022-09-04T08:11:48.452Z,96.00
2022-09-04T08:14:28.689Z,95.80
2022-09-04T08:17:24.516Z,95.80
2022-09-04T08:20:02.308Z,95.70
2022-09-04T08:22:39.123Z,94.80
2022-09-04T08:25:23.796Z,94.10
2022-09-04T08:28:07.687Z,94.20
2022-09-04T08:30:44.569Z,94.00
2022-09-04T08:33:46.250Z,92.70
2022-09-04T08:36:24.695Z,93.60
2022-09-04T08:39:07.603Z,92.00
2022-09-04T08:42:11.583Z,92.30
2022-09-04T08:45:42.296Z,91.80
2022-09-04T08:48:56.979Z,91.80
2022-09-04T08:51:57.088Z,90.80
2022-09-04T08:54:45.257Z,90.70
2022-09-04T08:57:40.443Z,90.00
2022-09-04T09:00:13.255Z,90.40
2022-09-04T09:03:29.630Z,90.40
2022-09-04T09:06:17.351Z,90.60
2022-09-04T09:09:30.161Z,89.20
2022-09-04T09:12:45.853Z,90.00
2022-09-04T09:15:36.611Z,84.90
2022-09-04T09:18:18.100Z,85.80
2022-09-04T09:34:14.735Z,83.40
2022-09-04T09:37:03.396Z,83.30
2022-09-04T09:40:10.608Z,82.40
2022-09-04T09:43:13.131Z,81.50
2022-09-04T09:45:58.088Z,79.80
2022-09-04T09:48:59.787Z,79.20
2022-09-04T09:52:15.730Z,78.80
2022-09-04T09:55:12.157Z,75.60
2022-09-04T09:58:21.559Z,75.70
2022-09-04T10:01:08.616Z,75.00
2022-09-04T10:04:11.797Z,73.00
2022-09-04T10:07:21.192Z,74.80
2022-09-04T10:10:09.252Z,74.40
2022-09-04T10:13:22.553Z,72.90
2022-09-04T10:16:28.156Z,73.30
2022-09-04T10:19:20.744Z,71.70
2022-09-04T10:22:32.318Z,73.30
2022-09-04T10:25:50.181Z,73.20
2022-09-04T10:28:42.175Z,73.60
2022-09-04T10:31:39.582Z,73.20
2022-09-04T10:34:24.079Z,73.50
2022-09-04T10:37:07.979Z,72.30
2022-09-04T10:40:04.898Z,69.60
2022-09-04T10:42:45.411Z,68.70
2022-09-04T10:45:27.243Z,68.90
2022-09-04T10:48:28.448Z,68.90
2022-09-04T10:51:25.453Z,69.80
2022-09-04T10:54:33.672Z,68.60
2022-09-04T10:57:18.469Z,68.50
2022-09-04T11:00:07.984Z,68.30
2022-09-04T11:03:06.257Z,68.50
2022-09-04T11:06:37.684Z,67.60
2022-09-04T11:09:28.344Z,67.30
2022-09-04T11:12:18.993Z,66.60
2022-09-04T11:15:04.321Z,67.10
2022-09-04T11:18:00.508Z,66.80
2022-09-04T11:21:12.472Z,67.50
2022-09-04T11:24:10.071Z,66.60
2022-09-04T11:27:13.688Z,66.20
2022-09-04T11:30:02.264Z,65.00
2022-09-04T11:32:58.708Z,66.60
2022-09-04T11:36:35.286Z,65.00
2022-09-04T11:39:30.512Z,64.40
2022-09-04T11:42:32.958Z,65.50
2022-09-04T11:45:29.075Z,63.70
2022-09-04T11:48:24.350Z,65.40
2022-09-04T11:51:10.932Z,65.30
2022-09-04T11:54:09.314Z,65.50
2022-09-04T11:56:54.419Z,64.70
2022-09-04T11:59:40.803Z,62.50
2022-09-04T12:02:38.514Z,63.40
2022-09-04T12:05:24.837Z,62.70
2022-09-04T12:08:16.605Z,62.50
2022-09-04T12:10:59.649Z,62.90
2022-09-04T12:14:02.052Z,62.90
2022-09-04T12:17:15.306Z,62.30
2022-09-04T12:20:15.032Z,62.20
2022-09-04T12:23:24.148Z,62.20
2022-09-04T12:26:28.183Z,62.00
2022-09-04T12:29:43.137Z,63.50
2022-09-04T12:32:38.027Z,61.80
2022-09-04T12:35:43.875Z,61.70
2022-09-04T12:38:55.899Z,62.60
2022-09-04T12:41:33.128Z,61.40
2022-09-04T12:44:11.703Z,61.50
2022-09-04T12:46:55.938Z,60.40
2022-09-04T12:50:10.369Z,61.00
2022-09-04T12:52:51.942Z,60.20
2022-09-04T12:55:33.562Z,60.00
2022-09-04T12:58:13.453Z,60.70
2022-09-04T13:00:53.562Z,60.50
2022-09-04T13:03:30.787Z,60.20
2022-09-04T13:06:20.423Z,59.40
2022-09-04T13:09:00.616Z,58.00
2022-09-04T13:11:42.049Z,59.10
2022-09-04T13:14:31.124Z,58.90
2022-09-04T13:17:06.131Z,58.80
2022-09-04T13:19:45.960Z,58.40
2022-09-04T13:22:28.612Z,59.10
2022-09-04T13:25:13.269Z,58.20
2022-09-04T13:27:53.252Z,59.30
2022-09-04T13:30:24.483Z,57.80
2022-09-04T13:33:24.319Z,58.40
2022-09-04T13:36:01.709Z,59.90
2022-09-04T13:39:06.711Z,59.20
2022-09-04T13:41:58.179Z,58.00
2022-09-04T13:44:56.723Z,57.20
2022-09-04T13:47:32.406Z,58.20
2022-09-04T13:50:09.885Z,56.30
2022-09-04T13:52:44.449Z,56.30
2022-09-04T13:55:19.102Z,56.50
2022-09-04T13:57:57.501Z,57.20
2022-09-04T14:00:26.882Z,57.50
2022-09-04T14:03:03.686Z,56.00
2022-09-04T14:05:34.549Z,56.70
2022-09-04T14:08:08.720Z,56.20
2022-09-04T14:10:56.925Z,56.60
2022-09-04T14:13:38.129Z,56.60
2022-09-04T14:16:11.576Z,57.40
2022-09-04T14:19:00.240Z,57.90
2022-09-04T14:21:42.687Z,57.90
2022-09-04T14:24:17.883Z,57.70
2022-09-04T14:26:54.164Z,57.20
2022-09-04T14:29:36.101Z,57.60
2022-09-04T14:32:18.684Z,57.10
2022-09-04T14:35:02.292Z,57.70
2022-09-04T14:37:52.060Z,58.00
2022-09-04T14:40:23.298Z,57.00
2022-09-04T14:42:58.244Z,57.50
2022-09-04T14:46:07.125Z,57.20
2022-09-04T14:48:40.599Z,57.00
2022-09-04T14:51:34.136Z,57.00
2022-09-04T14:54:04.001Z,56.80
2022-09-04T14:56:37.627Z,56.70
2022-09-04T14:59:16.418Z,58.30
2022-09-04T15:02:14.747Z,56.20
2022-09-04T15:04:48.879Z,56.80
2022-09-04T15:07:40.223Z,56.10
2022-09-04T15:10:15.528Z,56.40
2022-09-04T15:12:50.940Z,55.80
2022-09-04T15:15:24.009Z,56.20
2022-09-04T15:18:00.912Z,55.90
2022-09-04T15:20:32.603Z,55.60
2022-09-04T15:23:05.933Z,56.40
2022-09-04T15:26:01.692Z,56.20
2022-09-04T15:28:38.460Z,56.00
2022-09-04T15:31:15.976Z,57.00
2022-09-04T15:33:48.754Z,58.40
2022-09-04T15:36:21.339Z,57.70
2022-09-04T15:38:53.406Z,57.80
2022-09-04T15:41:35.546Z,57.50
2022-09-04T15:44:15.946Z,57.70
2022-09-04T15:46:51.165Z,58.80
2022-09-04T15:49:32.308Z,57.50
2022-09-04T15:52:19.896Z,57.60
2022-09-04T15:55:22.096Z,56.90
2022-09-04T15:58:04.671Z,57.60
2022-09-04T16:00:38.551Z,60.00
2022-09-04T16:03:17.441Z,58.10
2022-09-04T16:05:52.620Z,59.20
2022-09-04T16:08:28.045Z,59.30
2022-09-04T16:11:02.871Z,56.90
2022-09-04T16:13:41.424Z,56.80
2022-09-04T16:16:13.627Z,57.30
2022-09-04T16:18:51.867Z,57.50
2022-09-04T16:21:32.869Z,57.30
2022-09-04T16:24:09.129Z,57.90
2022-09-04T16:26:39.304Z,58.10
2022-09-04T16:29:15.439Z,58.80
2022-09-04T16:31:53.229Z,59.50
2022-09-04T16:34:25.080Z,57.70
2022-09-04T16:37:01.934Z,58.70
2022-09-04T16:39:39.569Z,58.10
2022-09-04T16:42:18.909Z,58.30
2022-09-04T16:44:51.035Z,58.20
2022-09-04T16:47:24.469Z,57.40
2022-09-04T16:50:00.637Z,57.30
2022-09-04T16:52:46.065Z,58.20
2022-09-04T16:55:24.675Z,57.90
2022-09-04T16:58:17.724Z,57.80
2022-09-04T17:01:12.837Z,58.40
2022-09-04T17:03:51.414Z,58.90
2022-09-04T17:06:27.922Z,59.20
2022-09-04T17:09:06.533Z,59.20
2022-09-04T17:11:52.541Z,59.80
2022-09-04T17:14:30.383Z,61.00
2022-09-04T17:17:12.494Z,63.20
2022-09-04T17:20:03.775Z,60.70
2022-09-04T17:28:55.313Z,60.80
2022-09-04T17:29:00.225Z,61.00
2022-09-04T17:29:17.726Z,61.20
2022-09-04T17:31:27.521Z,64.50
2022-09-04T17:40:41.220Z,67.10
2022-09-04T17:40:41.349Z,65.20
2022-09-04T17:40:47.148Z,66.80
2022-09-04T17:43:14.826Z,67.20
2022-09-04T17:45:45.977Z,67.90
2022-09-04T17:48:24.081Z,68.70
2022-09-04T17:50:55.755Z,68.80
2022-09-04T17:53:33.453Z,69.00
2022-09-04T17:56:09.220Z,69.60
2022-09-04T17:58:43.738Z,70.30
2022-09-04T18:01:19.943Z,70.90
2022-09-04T18:04:20.010Z,70.30
2022-09-04T18:06:54.020Z,70.80
2022-09-04T18:09:27.747Z,71.00
2022-09-04T18:12:05.888Z,72.00
2022-09-04T18:14:42.456Z,72.40
2022-09-04T18:17:17.325Z,73.30
2022-09-04T18:19:47.569Z,73.50
2022-09-04T18:22:33.243Z,74.20
2022-09-04T18:25:16.526Z,74.10
2022-09-04T18:28:06.601Z,75.10
2022-09-04T18:37:08.730Z,75.60
2022-09-04T18:37:16.258Z,76.00
2022-09-04T18:37:22.867Z,76.50
2022-09-04T18:40:06.658Z,77.50
2022-09-04T18:50:20.529Z,78.10
2022-09-04T18:50:44.120Z,78.70
2022-09-04T18:50:51.327Z,79.30
2022-09-04T18:51:31.287Z,79.30
2022-09-04T18:54:08.364Z,80.20
2022-09-04T18:56:43.672Z,80.40
2022-09-04T18:59:18.943Z,81.00
2022-09-04T19:01:56.365Z,81.70
2022-09-04T19:04:46.974Z,82.30
2022-09-04T19:07:27.351Z,83.10
2022-09-04T19:10:12.650Z,83.50
2022-09-04T19:12:53.719Z,83.40
2022-09-04T19:15:37.657Z,83.90
2022-09-04T19:18:14.352Z,84.20
2022-09-04T19:20:48.774Z,84.50
2022-09-04T19:23:27.244Z,84.80
2022-09-04T19:26:00.131Z,85.40
2022-09-04T19:28:45.699Z,85.40
2022-09-04T19:31:30.260Z,86.00
2022-09-04T19:34:02.914Z,86.20
2022-09-04T19:36:40.328Z,86.60
2022-09-04T19:45:56.722Z,86.70
2022-09-04T19:46:00.357Z,86.60
2022-09-04T19:46:16.658Z,86.40
2022-09-04T19:48:18.949Z,86.60
2022-09-04T19:53:18.762Z,87.30
2022-09-04T19:53:50.157Z,87.50
2022-09-04T19:56:28.501Z,87.40
2022-09-04T19:59:01.678Z,87.60
2022-09-04T20:01:39.961Z,87.90
2022-09-04T20:04:20.172Z,88.70
2022-09-04T20:06:51.816Z,88.40
2022-09-04T20:09:27.588Z,89.10
2022-09-04T20:12:00.081Z,89.70
2022-09-04T20:14:32.756Z,90.00
2022-09-04T20:17:17.367Z,90.00
2022-09-04T20:19:49.275Z,90.00
2022-09-04T20:22:31.360Z,90.00
2022-09-04T20:25:18.224Z,90.00
2022-09-04T20:27:50.625Z,90.30
2022-09-04T20:30:22.170Z,90.20
2022-09-04T20:32:56.677Z,90.30
2022-09-04T20:35:35.163Z,90.40
2022-09-04T20:38:22.850Z,90.40
2022-09-04T20:40:59.399Z,90.60
2022-09-04T20:43:40.379Z,90.60
2022-09-04T20:48:12.615Z,90.70
2022-09-04T20:52:48.762Z,90.50
2022-09-04T20:52:51.377Z,90.60
2022-09-04T20:55:28.169Z,90.60
2022-09-04T21:03:07.292Z,90.40
2022-09-04T21:03:13.968Z,90.70
2022-09-04T21:04:40.380Z,90.50
2022-09-04T21:07:18.379Z,90.50
2022-09-04T21:09:58.061Z,90.70
2022-09-04T21:12:34.399Z,90.90
2022-09-04T21:15:11.581Z,90.80
2022-09-04T21:17:58.333Z,91.10
2022-09-04T21:20:59.943Z,91.20
2022-09-04T21:23:59.621Z,91.40
2022-09-04T21:26:50.339Z,91.30
2022-09-04T21:29:52.388Z,91.30
2022-09-04T21:32:31.493Z,91.40
2022-09-04T21:35:10.739Z,91.50
2022-09-04T21:37:47.661Z,91.50
2022-09-04T21:40:51.710Z,91.70
2022-09-04T21:43:53.452Z,91.80
2022-09-04T21:46:58.587Z,91.90
2022-09-04T21:50:14.355Z,91.80
2022-09-04T21:52:59.610Z,92.10
2022-09-04T22:01:45.025Z,92.20
2022-09-04T22:02:35.693Z,92.50
2022-09-04T22:02:37.438Z,92.40
2022-09-04T22:05:02.902Z,92.50
2022-09-04T22:12:06.372Z,92.80
2022-09-04T22:13:28.701Z,92.90
2022-09-04T22:13:49.126Z,92.90
2022-09-04T22:16:31.542Z,92.70
2022-09-04T22:19:33.656Z,92.90
2022-09-04T22:22:20.555Z,93.10
2022-09-04T22:25:24.691Z,93.40
2022-09-04T22:28:15.185Z,93.60
2022-09-04T22:31:13.117Z,93.90
2022-09-04T22:34:19.668Z,93.90
2022-09-04T22:37:29.431Z,94.20
2022-09-04T22:40:18.296Z,94.20
2022-09-04T22:42:51.485Z,94.60
2022-09-04T22:45:46.783Z,94.60
2022-09-04T22:48:44.130Z,94.70
2022-09-04T22:51:34.073Z,94.80
2022-09-04T22:54:24.292Z,95.00
2022-09-04T22:56:59.171Z,95.20
2022-09-04T22:59:57.970Z,95.30
2022-09-04T23:03:08.280Z,95.30
2022-09-04T23:05:54.215Z,95.50
2022-09-04T23:13:47.317Z,95.70
2022-09-04T23:14:02.932Z,95.50
2022-09-04T23:15:08.385Z,95.90
2022-09-04T23:18:53.041Z,96.10
2022-09-04T23:26:33.793Z,96.40
2022-09-04T23:26:44.828Z,96.40
2022-09-04T23:27:28.477Z,96.80
2022-09-04T23:30:26.465Z,97.10
2022-09-04T23:33:38.335Z,97.20
2022-09-04T23:36:36.771Z,97.20
2022-09-04T23:39:46.286Z,97.20
2022-09-04T23:42:37.239Z,97.40
2022-09-04T23:45:48.647Z,97.50
2022-09-04T23:48:53.860Z,97.50
2022-09-04T23:51:31.181Z,97.80
2022-09-04T23:54:25.188Z,98.10
2022-09-04T23:57:00.521Z,98.10
2022-09-04T23:59:50.390Z,98.20
