createdAt,value
2022-09-28T00:01:23.532Z,99517.88
2022-09-28T00:03:59.928Z,99509.13
2022-09-28T00:06:30.464Z,99517.03
2022-09-28T00:08:58.440Z,99514.41
2022-09-28T00:11:28.239Z,99518.81
2022-09-28T00:14:01.920Z,99510.91
2022-09-28T00:16:33.111Z,99523.16
2022-09-28T00:19:01.093Z,99535.44
2022-09-28T00:21:32.061Z,99529.31
2022-09-28T00:24:18.725Z,99532.81
2022-09-28T00:26:55.280Z,99546.81
2022-09-28T00:29:29.419Z,99541.59
2022-09-28T00:32:02.483Z,99538.09
2022-09-28T00:34:33.135Z,99524.94
2022-09-28T00:37:01.854Z,99528.44
2022-09-28T00:39:31.649Z,99528.47
2022-09-28T00:41:59.076Z,99527.59
2022-09-28T00:44:25.907Z,99527.59
2022-09-28T00:47:12.125Z,99529.38
2022-09-28T00:50:11.756Z,99539.00
2022-09-28T00:53:06.823Z,99533.72
2022-09-28T00:55:50.262Z,99534.63
2022-09-28T00:58:28.123Z,99548.63
2022-09-28T01:00:58.186Z,99542.50
2022-09-28T01:03:27.151Z,99551.28
2022-09-28T01:05:57.850Z,99553.91
2022-09-28T01:08:30.030Z,99540.78
2022-09-28T01:10:59.957Z,99538.16
2022-09-28T01:13:28.430Z,99539.91
2022-09-28T01:16:31.194Z,99537.28
2022-09-28T01:19:25.588Z,99525.03
2022-09-28T01:22:32.052Z,99527.66
2022-09-28T01:25:23.436Z,99527.66
2022-09-28T01:28:06.566Z,99525.03
2022-09-28T01:30:56.884Z,99528.53
2022-09-28T01:33:31.354Z,99532.94
2022-09-28T01:36:12.318Z,99541.69
2022-09-28T01:38:52.564Z,99536.41
2022-09-28T01:41:22.535Z,99544.31
2022-09-28T01:43:56.384Z,99543.44
2022-09-28T01:46:34.315Z,99550.44
2022-09-28T01:49:13.139Z,99553.06
2022-09-28T01:52:03.044Z,99545.19
2022-09-28T01:54:58.941Z,99546.06
2022-09-28T01:57:37.878Z,99543.44
2022-09-28T02:00:10.807Z,99539.06
2022-09-28T02:03:03.592Z,99534.66
2022-09-28T02:05:35.528Z,99525.94
2022-09-28T02:08:14.355Z,99528.56
2022-09-28T02:10:49.555Z,99527.69
2022-09-28T02:13:40.736Z,99530.28
2022-09-28T02:16:35.594Z,99522.41
2022-09-28T02:19:04.482Z,99516.28
2022-09-28T02:21:54.059Z,99518.03
2022-09-28T02:24:35.632Z,99511.91
2022-09-28T02:27:13.876Z,99515.41
2022-09-28T02:29:40.938Z,99515.41
2022-09-28T02:32:08.033Z,99523.28
2022-09-28T02:34:35.991Z,99516.28
2022-09-28T02:37:03.682Z,99510.13
2022-09-28T02:39:31.659Z,99521.53
2022-09-28T02:42:17.224Z,99523.28
2022-09-28T02:45:14.194Z,99532.91
2022-09-28T02:48:13.046Z,99543.44
2022-09-28T02:51:04.199Z,99541.69
2022-09-28T02:54:18.623Z,99546.06
2022-09-28T02:57:16.491Z,99543.41
2022-09-28T03:00:17.524Z,99547.81
2022-09-28T03:03:07.337Z,99540.81
2022-09-28T03:06:27.096Z,99555.72
2022-09-28T03:09:09.092Z,99553.06
2022-09-28T03:11:45.779Z,99549.56
2022-09-28T03:14:13.428Z,99556.59
2022-09-28T03:16:44.919Z,99552.19
2022-09-28T03:19:13.642Z,99559.19
2022-09-28T03:21:41.361Z,99557.44
2022-09-28T03:24:11.094Z,99548.69
2022-09-28T03:26:40.929Z,99550.44
2022-09-28T03:29:07.960Z,99553.94
2022-09-28T03:31:35.246Z,99551.31
2022-09-28T03:34:02.458Z,99543.44
2022-09-28T03:36:29.420Z,99547.84
2022-09-28T03:38:56.989Z,99547.84
2022-09-28T03:41:29.819Z,99541.69
2022-09-28T03:43:56.787Z,99535.59
2022-09-28T03:46:23.737Z,99539.06
2022-09-28T03:48:50.741Z,99548.69
2022-09-28T03:51:17.784Z,99546.06
2022-09-28T03:53:44.747Z,99549.56
2022-09-28T03:56:14.935Z,99538.19
2022-09-28T03:58:42.201Z,99536.47
2022-09-28T04:01:16.905Z,99539.09
2022-09-28T04:03:46.010Z,99532.09
2022-09-28T04:06:13.789Z,99532.97
2022-09-28T04:08:40.775Z,99527.72
2022-09-28T04:11:07.786Z,99532.09
2022-09-28T04:13:35.091Z,99528.59
2022-09-28T04:16:02.256Z,99526.00
2022-09-28T04:18:29.628Z,99528.63
2022-09-28T04:21:09.044Z,99528.63
2022-09-28T04:23:37.939Z,99529.47
2022-09-28T04:26:08.553Z,99526.00
2022-09-28T04:28:54.011Z,99532.13
2022-09-28T04:31:24.678Z,99533.00
2022-09-28T04:33:51.700Z,99538.25
2022-09-28T04:36:19.748Z,99539.13
2022-09-28T04:38:53.306Z,99531.25
2022-09-28T04:41:22.597Z,99538.25
2022-09-28T04:43:50.772Z,99551.38
2022-09-28T04:46:18.433Z,99548.75
2022-09-28T04:48:46.024Z,99550.50
2022-09-28T04:51:13.070Z,99542.63
2022-09-28T04:53:40.012Z,99549.63
2022-09-28T04:56:15.780Z,99549.63
2022-09-28T04:58:43.454Z,99547.88
2022-09-28T05:01:16.968Z,99546.13
2022-09-28T05:03:44.653Z,99547.91
2022-09-28T05:06:16.036Z,99555.75
2022-09-28T05:08:43.611Z,99552.25
2022-09-28T05:11:14.694Z,99561.00
2022-09-28T05:13:45.448Z,99549.66
2022-09-28T05:16:15.788Z,99541.75
2022-09-28T05:18:43.245Z,99547.84
2022-09-28T05:21:15.744Z,99548.72
2022-09-28T05:23:47.625Z,99541.75
2022-09-28T05:26:15.136Z,99550.47
2022-09-28T05:28:42.098Z,99554.84
2022-09-28T05:31:09.197Z,99568.50
2022-09-28T05:33:37.138Z,99559.97
2022-09-28T05:36:04.330Z,99547.94
2022-09-28T05:38:31.722Z,99543.03
2022-09-28T05:41:00.383Z,99536.56
2022-09-28T05:43:30.616Z,99527.69
2022-09-28T05:46:00.468Z,99531.41
2022-09-28T05:48:28.332Z,99536.19
2022-09-28T05:50:55.656Z,99541.09
2022-09-28T05:53:22.783Z,99540.78
2022-09-28T05:55:49.823Z,99546.72
2022-09-28T05:58:17.171Z,99541.22
2022-09-28T06:00:44.430Z,99542.81
2022-09-28T06:03:14.058Z,99549.69
2022-09-28T06:05:41.191Z,99549.56
2022-09-28T06:08:12.829Z,99553.81
2022-09-28T06:10:40.902Z,99554.63
2022-09-28T06:13:08.585Z,99559.84
2022-09-28T06:15:36.997Z,99572.97
2022-09-28T06:18:14.957Z,99564.97
2022-09-28T06:20:42.587Z,99564.00
2022-09-28T06:23:11.646Z,99563.06
2022-09-28T06:25:40.193Z,99570.06
2022-09-28T06:28:12.407Z,99569.09
2022-09-28T06:30:41.342Z,99564.63
2022-09-28T06:33:12.578Z,99569.94
2022-09-28T06:35:40.656Z,99568.16
2022-09-28T06:38:08.355Z,99577.75
2022-09-28T06:40:36.343Z,99572.41
2022-09-28T06:43:15.428Z,99567.09
2022-09-28T06:45:43.945Z,99582.91
2022-09-28T06:48:11.739Z,99584.66
2022-09-28T06:50:41.219Z,99581.06
2022-09-28T06:53:13.460Z,99580.97
2022-09-28T06:55:48.291Z,99576.59
2022-09-28T06:58:19.711Z,99574.75
2022-09-28T07:00:48.792Z,99592.31
2022-09-28T07:03:19.919Z,99590.53
2022-09-28T07:05:53.945Z,99590.44
2022-09-28T07:08:26.188Z,99591.31
2022-09-28T07:10:57.343Z,99587.75
2022-09-28T07:16:15.526Z,99590.25
2022-09-28T07:18:42.552Z,99596.44
2022-09-28T07:21:17.131Z,99587.56
2022-09-28T07:23:53.588Z,99591.06
2022-09-28T07:26:23.989Z,99589.28
2022-09-28T07:28:52.216Z,99601.69
2022-09-28T07:31:19.299Z,99599.03
2022-09-28T07:33:47.459Z,99594.59
2022-09-28T07:36:17.848Z,99602.50
2022-09-28T07:38:44.856Z,99599.78
2022-09-28T07:41:11.839Z,99619.16
2022-09-28T07:43:40.066Z,99614.88
2022-09-28T07:46:11.230Z,99625.44
2022-09-28T07:48:43.337Z,99622.69
2022-09-28T07:51:10.725Z,99624.44
2022-09-28T07:53:39.605Z,99627.28
2022-09-28T07:56:08.977Z,99627.09
2022-09-28T07:58:38.258Z,99629.66
2022-09-28T08:01:10.826Z,99631.53
2022-09-28T08:03:39.344Z,99641.22
2022-09-28T08:06:09.909Z,99631.53
2022-09-28T08:08:37.919Z,99629.59
2022-09-28T08:11:08.432Z,99641.19
2022-09-28T08:13:35.427Z,99635.78
2022-09-28T08:16:03.923Z,99640.38
2022-09-28T08:18:31.866Z,99644.00
2022-09-28T08:21:17.651Z,99647.16
2022-09-28T08:23:44.589Z,99646.91
2022-09-28T08:26:15.379Z,99647.69
2022-09-28T08:28:45.131Z,99647.75
2022-09-28T08:31:12.419Z,99645.72
2022-09-28T08:33:40.140Z,99652.69
2022-09-28T08:36:09.082Z,99643.88
2022-09-28T08:38:36.037Z,99654.31
2022-09-28T08:41:21.460Z,99647.28
2022-09-28T08:44:09.704Z,99648.00
2022-09-28T08:46:43.633Z,99645.53
2022-09-28T08:49:30.097Z,99648.19
2022-09-28T08:52:11.049Z,99651.63
2022-09-28T08:55:02.421Z,99653.47
2022-09-28T08:58:02.632Z,99658.69
2022-09-28T09:00:53.123Z,99665.63
2022-09-28T09:03:33.998Z,99666.50
2022-09-28T09:06:29.784Z,99675.34
2022-09-28T09:09:26.412Z,99671.78
2022-09-28T09:12:11.839Z,99677.91
2022-09-28T09:15:37.579Z,99685.84
2022-09-28T09:18:38.463Z,99678.81
2022-09-28T09:21:16.243Z,99690.50
2022-09-28T09:24:03.667Z,99686.22
2022-09-28T09:26:39.331Z,99683.53
2022-09-28T09:29:56.278Z,99680.03
2022-09-28T09:33:07.372Z,99685.09
2022-09-28T09:35:48.966Z,99681.72
2022-09-28T09:38:30.504Z,99683.41
2022-09-28T09:41:03.268Z,99691.25
2022-09-28T09:43:42.292Z,99691.25
2022-09-28T09:46:32.371Z,99694.72
2022-09-28T09:49:10.880Z,99687.75
2022-09-28T09:51:58.739Z,99695.63
2022-09-28T09:55:06.011Z,99696.59
2022-09-28T09:57:42.101Z,99688.63
2022-09-28T10:00:16.723Z,99691.38
2022-09-28T10:02:48.568Z,99687.75
2022-09-28T10:05:24.177Z,99685.06
2022-09-28T10:08:08.722Z,99689.41
2022-09-28T10:10:46.223Z,99685.84
2022-09-28T10:13:13.593Z,99681.38
2022-09-28T10:15:42.170Z,99687.59
2022-09-28T10:18:15.964Z,99684.09
2022-09-28T10:20:45.130Z,99674.38
2022-09-28T10:23:34.069Z,99676.06
2022-09-28T10:26:07.566Z,99667.97
2022-09-28T10:28:47.576Z,99670.66
2022-09-28T10:31:46.039Z,99684.75
2022-09-28T10:34:17.119Z,99682.09
2022-09-28T10:37:03.287Z,99679.38
2022-09-28T10:39:53.574Z,99670.53
2022-09-28T10:42:29.740Z,99680.16
2022-09-28T10:45:23.050Z,99678.41
2022-09-28T10:47:50.380Z,99682.75
2022-09-28T10:50:26.522Z,99679.25
2022-09-28T10:52:53.615Z,99682.75
2022-09-28T10:56:17.183Z,99675.72
2022-09-28T10:58:44.555Z,99677.44
2022-09-28T11:01:22.606Z,99680.06
2022-09-28T11:03:59.857Z,99681.81
2022-09-28T11:06:29.532Z,99672.91
2022-09-28T11:09:04.532Z,99679.97
2022-09-28T11:12:31.172Z,99686.19
2022-09-28T11:15:07.970Z,99691.47
2022-09-28T11:17:40.613Z,99688.81
2022-09-28T11:20:27.848Z,99680.09
2022-09-28T11:23:00.394Z,99678.63
2022-09-28T11:25:30.266Z,99674.13
2022-09-28T11:28:01.413Z,99679.19
2022-09-28T11:30:33.642Z,99675.47
2022-09-28T11:33:19.135Z,99681.59
2022-09-28T11:36:10.851Z,99689.47
2022-09-28T11:38:53.740Z,99687.69
2022-09-28T11:41:38.494Z,99684.13
2022-09-28T11:44:37.614Z,99680.56
2022-09-28T11:47:25.836Z,99672.56
2022-09-28T11:49:58.947Z,99666.34
2022-09-28T11:52:42.058Z,99670.75
2022-09-28T11:55:32.551Z,99683.00
2022-09-28T11:58:40.680Z,99678.91
2022-09-28T12:01:37.334Z,99671.75
2022-09-28T12:04:12.835Z,99671.59
2022-09-28T12:06:50.954Z,99676.06
2022-09-28T12:09:32.765Z,99667.16
2022-09-28T12:12:10.399Z,99665.22
2022-09-28T12:14:40.201Z,99670.44
2022-09-28T12:18:20.413Z,99681.03
2022-09-28T12:21:22.384Z,99684.56
2022-09-28T12:23:51.856Z,99690.75
2022-09-28T12:26:37.998Z,99679.13
2022-09-28T12:29:28.374Z,99694.22
2022-09-28T12:32:25.723Z,99690.69
2022-09-28T12:34:52.800Z,99687.94
2022-09-28T12:37:58.694Z,99687.94
2022-09-28T12:41:01.271Z,99700.31
2022-09-28T12:44:03.965Z,99693.16
2022-09-28T12:46:36.773Z,99685.31
2022-09-28T12:52:19.015Z,99684.66
2022-09-28T12:55:08.878Z,99693.34
2022-09-28T12:58:06.662Z,99691.50
2022-09-28T13:01:40.101Z,99691.44
2022-09-28T13:04:44.063Z,99698.34
2022-09-28T13:07:28.990Z,99691.41
2022-09-28T13:10:15.348Z,99700.19
2022-09-28T13:13:31.471Z,99691.34
2022-09-28T13:16:40.339Z,99699.34
2022-09-28T13:19:23.007Z,99701.06
2022-09-28T13:22:29.447Z,99704.59
2022-09-28T13:25:03.340Z,99695.69
2022-09-28T13:27:48.084Z,99696.63
2022-09-28T13:30:17.239Z,99702.13
2022-09-28T13:32:46.897Z,99702.91
2022-09-28T13:35:21.994Z,99695.91
2022-09-28T13:38:17.567Z,99690.38
2022-09-28T13:41:06.043Z,99699.34
2022-09-28T13:44:13.327Z,99697.41
2022-09-28T13:47:37.699Z,99714.31
2022-09-28T13:50:38.642Z,99702.63
2022-09-28T13:53:27.443Z,99705.28
2022-09-28T13:56:26.459Z,99699.09
2022-09-28T13:59:11.995Z,99698.19
2022-09-28T14:01:57.673Z,99695.38
2022-09-28T14:04:58.344Z,99689.19
2022-09-28T14:07:46.842Z,99694.50
2022-09-28T14:10:19.281Z,99696.25
2022-09-28T14:12:52.383Z,99689.19
2022-09-28T14:15:37.745Z,99695.44
2022-09-28T14:18:28.585Z,99694.41
2022-09-28T14:21:30.308Z,99698.81
2022-09-28T14:24:32.506Z,99698.03
2022-09-28T14:27:40.303Z,99693.47
2022-09-28T14:30:49.761Z,99696.16
2022-09-28T14:33:30.560Z,99691.75
2022-09-28T14:36:43.905Z,99694.41
2022-09-28T14:39:53.600Z,99694.34
2022-09-28T14:42:24.564Z,99697.00
2022-09-28T14:45:06.492Z,99688.09
2022-09-28T14:47:43.284Z,99691.75
2022-09-28T14:50:28.355Z,99691.63
2022-09-28T14:53:04.612Z,99694.31
2022-09-28T14:55:40.967Z,99691.53
2022-09-28T14:58:25.061Z,99695.94
2022-09-28T15:01:05.265Z,99673.50
2022-09-28T15:03:36.295Z,99673.84
2022-09-28T15:06:03.455Z,99674.75
2022-09-28T15:08:39.136Z,99666.31
2022-09-28T15:11:11.301Z,99677.06
2022-09-28T15:13:40.711Z,99671.06
2022-09-28T15:16:12.372Z,99677.53
2022-09-28T15:19:05.540Z,99680.22
2022-09-28T15:21:42.556Z,99672.22
2022-09-28T15:24:34.206Z,99687.59
2022-09-28T15:27:18.932Z,99676.19
2022-09-28T15:30:35.470Z,99681.59
2022-09-28T15:33:23.295Z,99675.31
2022-09-28T15:36:03.047Z,99680.72
2022-09-28T15:38:33.254Z,99693.84
2022-09-28T15:41:06.004Z,99693.63
2022-09-28T15:43:34.516Z,99686.53
2022-09-28T15:46:18.318Z,99691.13
2022-09-28T15:48:59.606Z,99692.50
2022-09-28T15:51:28.405Z,99694.44
2022-09-28T15:54:20.149Z,99692.91
2022-09-28T15:56:59.942Z,99694.81
2022-09-28T15:59:35.635Z,99694.97
2022-09-28T16:02:24.873Z,99693.06
2022-09-28T16:05:01.367Z,99702.59
2022-09-28T16:07:56.255Z,99700.13
2022-09-28T16:10:33.846Z,99696.47
2022-09-28T16:13:17.876Z,99709.91
2022-09-28T16:15:45.164Z,99703.78
2022-09-28T16:18:18.228Z,99704.13
2022-09-28T16:20:51.952Z,99698.00
2022-09-28T16:23:34.299Z,99693.66
2022-09-28T16:26:04.232Z,99695.75
2022-09-28T16:28:34.691Z,99696.75
2022-09-28T16:31:29.877Z,99700.41
2022-09-28T16:34:10.840Z,99703.34
2022-09-28T16:36:45.895Z,99703.41
2022-09-28T16:39:16.459Z,99701.91
2022-09-28T16:41:53.859Z,99702.19
2022-09-28T16:44:30.351Z,99712.94
2022-09-28T16:47:00.413Z,99708.72
2022-09-28T16:49:28.348Z,99707.97
2022-09-28T16:51:57.637Z,99707.16
2022-09-28T16:54:44.294Z,99705.53
2022-09-28T16:57:14.984Z,99719.72
2022-09-28T16:59:42.045Z,99721.69
2022-09-28T17:05:13.496Z,99723.63
2022-09-28T17:07:40.691Z,99724.66
2022-09-28T17:10:25.821Z,99727.41
2022-09-28T17:12:52.847Z,99732.06
2022-09-28T17:15:19.866Z,99723.34
2022-09-28T17:17:47.888Z,99733.94
2022-09-28T17:20:35.457Z,99733.16
2022-09-28T17:23:02.542Z,99725.41
2022-09-28T17:25:30.566Z,99733.44
2022-09-28T17:27:58.403Z,99737.03
2022-09-28T17:30:26.205Z,99736.25
2022-09-28T17:32:53.286Z,99741.72
2022-09-28T17:35:24.991Z,99740.00
2022-09-28T17:37:52.195Z,99738.34
2022-09-28T17:40:31.612Z,99743.66
2022-09-28T17:42:59.749Z,99746.47
2022-09-28T17:45:28.695Z,99751.06
2022-09-28T17:47:56.368Z,99747.59
2022-09-28T17:50:32.439Z,99748.63
2022-09-28T17:53:02.814Z,99743.34
2022-09-28T17:55:31.759Z,99747.03
2022-09-28T17:58:01.574Z,99740.16
2022-09-28T18:00:28.871Z,99750.03
2022-09-28T18:02:58.233Z,99754.56
2022-09-28T18:05:27.739Z,99753.75
2022-09-28T18:07:55.134Z,99753.94
2022-09-28T18:10:24.041Z,99755.75
2022-09-28T18:12:51.360Z,99757.56
2022-09-28T18:15:19.565Z,99760.28
2022-09-28T18:17:46.637Z,99750.66
2022-09-28T18:20:14.567Z,99755.97
2022-09-28T18:22:41.696Z,99773.59
2022-09-28T18:25:09.121Z,99764.84
2022-09-28T18:27:36.143Z,99764.03
2022-09-28T18:30:04.021Z,99772.91
2022-09-28T18:32:33.172Z,99770.38
2022-09-28T18:35:00.179Z,99768.72
2022-09-28T18:37:27.177Z,99766.16
2022-09-28T18:39:54.202Z,99777.59
2022-09-28T18:42:21.164Z,99766.25
2022-09-28T18:44:48.194Z,99761.88
2022-09-28T18:47:15.218Z,99769.81
2022-09-28T18:49:46.428Z,99762.00
2022-09-28T18:52:13.819Z,99773.47
2022-09-28T18:54:41.590Z,99770.03
2022-09-28T18:57:08.721Z,99769.19
2022-09-28T18:59:35.885Z,99776.31
2022-09-28T19:02:03.766Z,99774.56
2022-09-28T19:04:31.193Z,99778.09
2022-09-28T19:06:58.437Z,99775.44
2022-09-28T19:09:26.510Z,99779.00
2022-09-28T19:11:53.650Z,99782.56
2022-09-28T19:14:20.879Z,99788.72
2022-09-28T19:16:48.104Z,99790.47
2022-09-28T19:19:18.198Z,99783.50
2022-09-28T19:21:45.768Z,99797.59
2022-09-28T19:24:16.220Z,99795.88
2022-09-28T19:26:44.025Z,99802.00
2022-09-28T19:29:11.456Z,99794.09
2022-09-28T19:31:39.442Z,99797.66
2022-09-28T19:34:09.319Z,99808.16
2022-09-28T19:36:39.159Z,99796.78
2022-09-28T19:39:07.253Z,99795.94
2022-09-28T19:41:44.460Z,99803.81
2022-09-28T19:44:25.702Z,99793.34
2022-09-28T19:47:06.689Z,99796.91
2022-09-28T19:49:39.660Z,99801.28
2022-09-28T19:52:15.868Z,99805.72
2022-09-28T19:54:56.934Z,99801.31
2022-09-28T19:57:32.663Z,99806.63
2022-09-28T20:00:03.522Z,99804.03
2022-09-28T20:02:31.097Z,99809.31
2022-09-28T20:04:58.318Z,99812.88
2022-09-28T20:07:25.618Z,99812.88
2022-09-28T20:09:52.836Z,99815.50
2022-09-28T20:12:19.968Z,99818.13
2022-09-28T20:14:47.177Z,99816.38
2022-09-28T20:17:14.249Z,99812.91
2022-09-28T20:19:41.197Z,99819.03
2022-09-28T20:22:08.155Z,99819.94
2022-09-28T20:24:35.112Z,99824.31
2022-09-28T20:27:02.544Z,99824.34
2022-09-28T20:29:33.798Z,99824.38
2022-09-28T20:32:01.737Z,99825.22
2022-09-28T20:34:28.763Z,99826.13
2022-09-28T20:36:55.950Z,99816.47
2022-09-28T20:39:22.904Z,99822.63
2022-09-28T20:41:49.911Z,99818.25
2022-09-28T20:44:17.060Z,99817.41
2022-09-28T20:46:44.384Z,99816.53
2022-09-28T20:49:11.650Z,99812.16
2022-09-28T20:51:38.629Z,99819.16
2022-09-28T20:54:05.866Z,99810.41
2022-09-28T20:56:38.930Z,99818.31
2022-09-28T20:59:12.045Z,99815.66
2022-09-28T21:01:39.944Z,99814.81
2022-09-28T21:04:09.303Z,99809.53
2022-09-28T21:06:39.999Z,99813.94
2022-09-28T21:09:08.505Z,99813.06
2022-09-28T21:11:35.931Z,99819.22
2022-09-28T21:14:06.413Z,99816.59
2022-09-28T21:16:35.202Z,99820.09
2022-09-28T21:19:03.336Z,99824.50
2022-09-28T21:21:30.494Z,99816.63
2022-09-28T21:23:58.441Z,99820.94
2022-09-28T21:26:29.459Z,99818.31
2022-09-28T21:29:06.415Z,99820.94
2022-09-28T21:31:45.980Z,99817.44
2022-09-28T21:34:18.652Z,99820.94
2022-09-28T21:36:51.340Z,99829.69
2022-09-28T21:39:19.436Z,99823.59
2022-09-28T21:41:46.467Z,99821.84
2022-09-28T21:44:13.541Z,99824.47
2022-09-28T21:46:40.555Z,99825.34
2022-09-28T21:49:08.352Z,99826.22
2022-09-28T21:51:36.103Z,99834.09
2022-09-28T21:54:03.253Z,99829.69
2022-09-28T21:56:30.298Z,99831.47
2022-09-28T21:58:57.247Z,99834.97
2022-09-28T22:01:26.148Z,99842.84
2022-09-28T22:03:56.404Z,99842.84
2022-09-28T22:06:27.973Z,99846.34
2022-09-28T22:08:55.893Z,99856.88
2022-09-28T22:11:26.909Z,99842.84
2022-09-28T22:13:59.306Z,99852.47
2022-09-28T22:16:30.427Z,99848.06
2022-09-28T22:18:59.061Z,99849.81
2022-09-28T22:21:31.853Z,99849.81
2022-09-28T22:24:03.651Z,99848.94
2022-09-28T22:26:32.532Z,99848.94
2022-09-28T22:29:03.831Z,99848.94
2022-09-28T22:31:37.458Z,99852.44
2022-09-28T22:34:05.595Z,99856.81
2022-09-28T22:36:33.063Z,99854.19
2022-09-28T22:39:00.503Z,99846.31
2022-09-28T22:41:28.362Z,99853.31
2022-09-28T22:43:56.119Z,99855.94
2022-09-28T22:46:26.730Z,99856.75
2022-09-28T22:48:56.943Z,99855.88
2022-09-28T22:51:29.322Z,99866.38
2022-09-28T22:53:56.794Z,99860.25
2022-09-28T22:56:24.609Z,99861.13
2022-09-28T22:58:51.627Z,99871.63
2022-09-28T23:01:22.276Z,99865.50
2022-09-28T23:03:51.055Z,99861.13
2022-09-28T23:06:21.503Z,99864.59
2022-09-28T23:08:50.570Z,99860.22
2022-09-28T23:11:18.128Z,99861.09
2022-09-28T23:13:54.061Z,99855.84
2022-09-28T23:16:23.561Z,99860.22
2022-09-28T23:18:51.106Z,99852.34
2022-09-28T23:21:22.043Z,99852.34
2022-09-28T23:23:55.662Z,99853.22
2022-09-28T23:26:26.961Z,99854.03
2022-09-28T23:28:55.409Z,99850.53
2022-09-28T23:31:27.301Z,99850.53
2022-09-28T23:34:03.795Z,99847.91
2022-09-28T23:36:31.855Z,99847.03
2022-09-28T23:38:59.905Z,99851.41
2022-09-28T23:41:26.964Z,99848.75
2022-09-28T23:43:53.919Z,99846.13
2022-09-28T23:46:21.487Z,99847.88
2022-09-28T23:48:49.731Z,99853.13
2022-09-28T23:51:17.030Z,99853.13
2022-09-28T23:53:44.022Z,99846.13
2022-09-28T23:56:11.478Z,99851.38
2022-09-28T23:58:38.501Z,99847.84
