createdAt,value
2023-05-14T00:00:06.661Z,98621.47
2023-05-14T00:02:33.479Z,98620.56
2023-05-14T00:05:00.280Z,98621.47
2023-05-14T00:07:30.904Z,98618.88
2023-05-14T00:09:58.650Z,98618.22
2023-05-14T00:12:26.491Z,98609.47
2023-05-14T00:14:53.856Z,98618.88
2023-05-14T00:17:20.761Z,98612.06
2023-05-14T00:19:49.351Z,98607.69
2023-05-14T00:25:07.065Z,98609.78
2023-05-14T00:27:34.510Z,98603.84
2023-05-14T00:30:01.213Z,98602.13
2023-05-14T00:32:27.969Z,98606.19
2023-05-14T00:34:54.717Z,98601.97
2023-05-14T00:37:21.445Z,98597.44
2023-05-14T00:39:48.191Z,98599.59
2023-05-14T00:42:14.970Z,98597.75
2023-05-14T00:44:41.649Z,98593.47
2023-05-14T00:47:08.775Z,98594.41
2023-05-14T00:49:36.068Z,98594.41
2023-05-14T00:52:03.701Z,98598.16
2023-05-14T00:54:30.778Z,98600.09
2023-05-14T00:56:57.853Z,98610.94
2023-05-14T00:59:24.603Z,98608.53
2023-05-14T01:01:51.352Z,98606.91
2023-05-14T01:04:18.558Z,98606.91
2023-05-14T01:07:06.961Z,98607.56
2023-05-14T01:09:58.259Z,98612.28
2023-05-14T01:12:39.644Z,98608.34
2023-05-14T01:15:11.605Z,98613.25
2023-05-14T01:17:45.959Z,98612.19
2023-05-14T01:20:12.911Z,98617.47
2023-05-14T01:22:40.095Z,98606.63
2023-05-14T01:25:08.667Z,98609.41
2023-05-14T01:28:03.022Z,98610.56
2023-05-14T01:30:31.535Z,98610.75
2023-05-14T01:33:00.716Z,98605.38
2023-05-14T01:35:29.416Z,98607.31
2023-05-14T01:38:03.057Z,98613.56
2023-05-14T01:40:31.920Z,98612.59
2023-05-14T01:42:59.721Z,98600.22
2023-05-14T01:45:26.609Z,98609.53
2023-05-14T01:47:54.434Z,98614.63
2023-05-14T01:50:21.524Z,98609.31
2023-05-14T01:52:48.518Z,98616.31
2023-05-14T01:55:16.284Z,98604.41
2023-05-14T01:57:43.030Z,98602.22
2023-05-14T02:00:10.977Z,98610.56
2023-05-14T02:02:37.718Z,98605.72
2023-05-14T02:05:07.037Z,98605.91
2023-05-14T02:07:33.966Z,98598.13
2023-05-14T02:10:01.055Z,98603.84
2023-05-14T02:12:27.960Z,98598.75
2023-05-14T02:14:54.732Z,98590.69
2023-05-14T02:17:21.445Z,98589.84
2023-05-14T02:19:50.711Z,98592.69
2023-05-14T02:22:17.479Z,98595.38
2023-05-14T02:24:44.170Z,98590.22
2023-05-14T02:27:12.920Z,98591.31
2023-05-14T02:29:39.672Z,98591.44
2023-05-14T02:32:07.079Z,98593.44
2023-05-14T02:34:48.746Z,98593.88
2023-05-14T02:37:24.622Z,98589.75
2023-05-14T02:39:51.307Z,98592.50
2023-05-14T02:42:20.065Z,98593.38
2023-05-14T02:44:51.266Z,98583.53
2023-05-14T02:47:18.695Z,98580.16
2023-05-14T02:49:45.464Z,98579.56
2023-05-14T02:52:12.162Z,98586.06
2023-05-14T02:54:38.874Z,98580.69
2023-05-14T02:57:06.336Z,98576.19
2023-05-14T02:59:33.240Z,98572.81
2023-05-14T03:02:00.611Z,98572.91
2023-05-14T03:04:27.938Z,98571.97
2023-05-14T03:06:54.690Z,98569.28
2023-05-14T03:09:21.432Z,98564.84
2023-05-14T03:11:48.325Z,98565.75
2023-05-14T03:14:15.083Z,98566.53
2023-05-14T03:16:42.483Z,98560.19
2023-05-14T03:19:10.013Z,98562.69
2023-05-14T03:21:37.025Z,98562.63
2023-05-14T03:24:04.188Z,98557.06
2023-05-14T03:26:30.922Z,98556.03
2023-05-14T03:28:57.614Z,98565.00
2023-05-14T03:31:24.962Z,98563.31
2023-05-14T03:33:51.905Z,98559.66
2023-05-14T03:36:19.055Z,98560.25
2023-05-14T03:38:45.785Z,98565.53
2023-05-14T03:41:12.477Z,98557.50
2023-05-14T03:43:39.308Z,98547.53
2023-05-14T03:46:06.075Z,98549.69
2023-05-14T03:48:32.806Z,98550.84
2023-05-14T03:50:59.786Z,98551.25
2023-05-14T03:53:26.629Z,98549.16
2023-05-14T03:55:53.337Z,98547.94
2023-05-14T03:58:20.070Z,98547.56
2023-05-14T04:00:47.069Z,98544.81
2023-05-14T04:03:13.908Z,98545.56
2023-05-14T04:05:41.182Z,98545.19
2023-05-14T04:08:08.077Z,98543.00
2023-05-14T04:10:35.856Z,98538.66
2023-05-14T04:13:02.808Z,98551.63
2023-05-14T04:15:29.586Z,98546.25
2023-05-14T04:17:56.383Z,98551.69
2023-05-14T04:20:23.225Z,98550.84
2023-05-14T04:22:50.113Z,98540.97
2023-05-14T04:25:18.582Z,98544.41
2023-05-14T04:27:45.569Z,98547.59
2023-05-14T04:30:12.635Z,98544.63
2023-05-14T04:32:39.407Z,98547.97
2023-05-14T04:35:06.933Z,98541.63
2023-05-14T04:37:33.656Z,98548.53
2023-05-14T04:40:01.050Z,98544.72
2023-05-14T04:42:27.850Z,98547.13
2023-05-14T04:44:54.550Z,98543.00
2023-05-14T04:47:21.286Z,98540.78
2023-05-14T04:49:48.348Z,98541.06
2023-05-14T04:52:15.079Z,98528.97
2023-05-14T04:54:41.873Z,98540.28
2023-05-14T04:57:08.715Z,98538.81
2023-05-14T04:59:35.576Z,98524.88
2023-05-14T05:02:02.506Z,98540.41
2023-05-14T05:04:29.331Z,98540.56
2023-05-14T05:06:56.068Z,98537.91
2023-05-14T05:09:22.816Z,98521.75
2023-05-14T05:11:49.449Z,98524.75
2023-05-14T05:14:23.542Z,98523.09
2023-05-14T05:16:51.505Z,98525.63
2023-05-14T05:19:22.375Z,98528.00
2023-05-14T05:21:53.485Z,98514.78
2023-05-14T05:24:20.190Z,98523.03
2023-05-14T05:26:47.155Z,98523.88
2023-05-14T05:29:13.862Z,98529.47
2023-05-14T05:31:40.857Z,98520.84
2023-05-14T05:34:07.595Z,98515.13
2023-05-14T05:36:34.366Z,98518.66
2023-05-14T05:39:01.112Z,98517.53
2023-05-14T05:41:27.907Z,98521.28
2023-05-14T05:43:54.649Z,98520.81
2023-05-14T05:46:21.991Z,98522.53
2023-05-14T05:48:48.709Z,98513.88
2023-05-14T05:51:15.470Z,98517.84
2023-05-14T05:53:44.551Z,98515.88
2023-05-14T05:56:11.262Z,98513.31
2023-05-14T05:58:38.812Z,98517.50
2023-05-14T06:01:05.777Z,98518.28
2023-05-14T06:03:34.948Z,98519.91
2023-05-14T06:06:01.654Z,98520.16
2023-05-14T06:08:29.424Z,98514.34
2023-05-14T06:10:56.162Z,98507.78
2023-05-14T06:13:22.841Z,98507.97
2023-05-14T06:15:49.594Z,98501.88
2023-05-14T06:18:16.297Z,98495.94
2023-05-14T06:20:45.330Z,98488.44
2023-05-14T06:23:12.446Z,98497.91
2023-05-14T06:25:39.543Z,98488.94
2023-05-14T06:28:06.533Z,98481.66
2023-05-14T06:30:34.446Z,98492.25
2023-05-14T06:33:01.596Z,98481.72
2023-05-14T06:35:28.460Z,98483.56
2023-05-14T06:37:57.241Z,98472.34
2023-05-14T06:40:24.117Z,98483.94
2023-05-14T06:42:51.044Z,98475.16
2023-05-14T06:45:17.957Z,98474.91
2023-05-14T06:47:45.881Z,98474.16
2023-05-14T06:50:13.010Z,98474.72
2023-05-14T06:52:41.859Z,98477.28
2023-05-14T06:55:08.920Z,98474.94
2023-05-14T06:57:35.754Z,98482.34
2023-05-14T07:00:03.773Z,98477.47
2023-05-14T07:02:30.941Z,98476.59
2023-05-14T07:04:57.759Z,98474.66
2023-05-14T07:07:24.554Z,98470.16
2023-05-14T07:09:51.814Z,98466.34
2023-05-14T07:12:18.490Z,98463.91
2023-05-14T07:14:45.296Z,98469.84
2023-05-14T07:17:13.185Z,98462.44
2023-05-14T07:19:41.073Z,98469.84
2023-05-14T07:22:07.758Z,98479.66
2023-05-14T07:24:34.449Z,98471.28
2023-05-14T07:27:02.062Z,98485.03
2023-05-14T07:29:30.653Z,98484.63
2023-05-14T07:31:57.333Z,98483.78
2023-05-14T07:34:24.022Z,98487.69
2023-05-14T07:36:51.203Z,98489.72
2023-05-14T07:39:18.326Z,98480.56
2023-05-14T07:41:45.060Z,98485.63
2023-05-14T07:44:11.845Z,98483.94
2023-05-14T07:46:38.579Z,98492.47
2023-05-14T07:49:05.735Z,98486.41
2023-05-14T07:51:33.623Z,98486.63
2023-05-14T07:54:01.447Z,98481.72
2023-05-14T07:56:28.606Z,98473.66
2023-05-14T07:58:56.672Z,98464.78
2023-05-14T08:01:25.287Z,98466.94
2023-05-14T08:03:52.154Z,98453.59
2023-05-14T08:06:21.117Z,98456.38
2023-05-14T08:08:47.889Z,98453.94
2023-05-14T08:11:15.836Z,98453.94
2023-05-14T08:13:42.657Z,98439.63
2023-05-14T08:16:09.414Z,98443.63
2023-05-14T08:18:37.252Z,98440.91
2023-05-14T08:21:04.142Z,98448.53
2023-05-14T08:23:30.905Z,98445.75
2023-05-14T08:25:57.565Z,98434.66
2023-05-14T08:28:24.297Z,98428.03
2023-05-14T08:30:51.703Z,98427.78
2023-05-14T08:33:18.467Z,98425.16
2023-05-14T08:35:45.137Z,98414.31
2023-05-14T08:38:11.828Z,98418.13
2023-05-14T08:40:38.535Z,98413.97
2023-05-14T08:43:08.094Z,98413.59
2023-05-14T08:45:35.753Z,98412.56
2023-05-14T08:48:08.906Z,98416.19
2023-05-14T08:50:36.400Z,98403.31
2023-05-14T08:53:04.275Z,98406.41
2023-05-14T08:55:33.712Z,98410.69
2023-05-14T08:58:01.337Z,98417.19
2023-05-14T09:00:28.196Z,98404.00
2023-05-14T09:02:56.005Z,98412.47
2023-05-14T09:05:23.690Z,98400.41
2023-05-14T09:07:50.427Z,98402.81
2023-05-14T09:10:17.628Z,98396.88
2023-05-14T09:12:44.645Z,98397.41
2023-05-14T09:15:11.378Z,98393.59
2023-05-14T09:17:38.190Z,98390.97
2023-05-14T09:20:06.037Z,98402.50
2023-05-14T09:22:36.975Z,98390.56
2023-05-14T09:25:06.532Z,98391.97
2023-05-14T09:27:34.249Z,98392.44
2023-05-14T09:30:12.628Z,98399.44
2023-05-14T09:32:44.256Z,98397.50
2023-05-14T09:35:17.320Z,98397.03
2023-05-14T09:37:47.434Z,98398.69
2023-05-14T09:40:14.760Z,98398.81
2023-05-14T09:42:41.907Z,98396.34
2023-05-14T09:45:10.130Z,98391.91
2023-05-14T09:47:38.189Z,98397.22
2023-05-14T09:50:05.985Z,98381.06
2023-05-14T09:52:33.155Z,98388.56
2023-05-14T09:55:00.979Z,98382.31
2023-05-14T09:57:27.815Z,98381.34
2023-05-14T09:59:54.527Z,98376.41
2023-05-14T10:02:25.560Z,98374.88
2023-05-14T10:04:54.721Z,98363.16
2023-05-14T10:07:26.481Z,98374.66
2023-05-14T10:10:02.114Z,98367.97
2023-05-14T10:12:37.485Z,98356.25
2023-05-14T10:15:32.721Z,98353.72
2023-05-14T10:18:08.126Z,98344.28
2023-05-14T10:20:36.108Z,98342.66
2023-05-14T10:23:06.013Z,98336.59
2023-05-14T10:25:34.346Z,98334.16
2023-05-14T10:28:02.673Z,98323.66
2023-05-14T10:30:29.497Z,98320.78
2023-05-14T10:33:08.286Z,98322.88
2023-05-14T10:35:57.885Z,98323.25
2023-05-14T10:38:29.547Z,98309.91
2023-05-14T10:41:17.923Z,98309.06
2023-05-14T10:43:44.854Z,98313.06
2023-05-14T10:46:13.450Z,98309.13
2023-05-14T10:48:43.777Z,98309.63
2023-05-14T10:51:11.500Z,98309.44
2023-05-14T10:53:41.231Z,98303.66
2023-05-14T10:56:11.599Z,98294.97
2023-05-14T10:58:40.304Z,98300.50
2023-05-14T11:01:13.400Z,98301.91
2023-05-14T11:03:45.552Z,98300.66
2023-05-14T11:06:16.108Z,98300.25
2023-05-14T11:08:44.112Z,98306.16
2023-05-14T11:11:11.115Z,98298.47
2023-05-14T11:13:38.566Z,98302.78
2023-05-14T11:18:41.957Z,98287.06
2023-05-14T11:21:08.992Z,98272.34
2023-05-14T11:23:37.553Z,98281.81
2023-05-14T11:26:04.609Z,98284.31
2023-05-14T11:28:31.501Z,98285.72
2023-05-14T11:30:59.308Z,98273.25
2023-05-14T11:33:27.984Z,98285.16
2023-05-14T11:35:54.764Z,98279.75
2023-05-14T11:38:21.905Z,98281.31
2023-05-14T11:40:58.191Z,98278.56
2023-05-14T11:43:28.517Z,98274.00
2023-05-14T11:45:55.965Z,98271.88
2023-05-14T11:48:25.185Z,98274.09
2023-05-14T11:50:53.208Z,98268.25
2023-05-14T11:53:31.307Z,98262.09
2023-05-14T11:55:58.346Z,98255.22
2023-05-14T11:58:25.495Z,98260.75
2023-05-14T12:00:55.879Z,98257.53
2023-05-14T12:03:30.361Z,98258.78
2023-05-14T12:06:01.321Z,98240.34
2023-05-14T12:08:31.964Z,98243.66
2023-05-14T12:11:00.522Z,98230.78
2023-05-14T12:13:31.472Z,98232.19
2023-05-14T12:16:01.019Z,98235.53
2023-05-14T12:18:29.920Z,98230.69
2023-05-14T12:21:02.210Z,98230.69
2023-05-14T12:23:33.190Z,98225.13
2023-05-14T12:26:06.201Z,98222.44
2023-05-14T12:28:35.314Z,98215.00
2023-05-14T12:31:03.800Z,98213.41
2023-05-14T12:33:30.677Z,98207.06
2023-05-14T12:36:13.960Z,98199.22
2023-05-14T12:38:48.104Z,98199.53
2023-05-14T12:41:14.800Z,98209.66
2023-05-14T12:43:45.372Z,98198.44
2023-05-14T12:46:12.421Z,98196.19
2023-05-14T12:48:39.214Z,98190.19
2023-05-14T12:51:06.685Z,98195.69
2023-05-14T12:53:34.901Z,98184.75
2023-05-14T12:56:02.093Z,98183.59
2023-05-14T12:58:28.889Z,98177.84
2023-05-14T13:00:56.501Z,98176.03
2023-05-14T13:03:35.641Z,98176.56
2023-05-14T13:06:02.299Z,98174.91
2023-05-14T13:08:30.411Z,98162.41
2023-05-14T13:10:57.212Z,98168.22
2023-05-14T13:13:23.935Z,98162.22
2023-05-14T13:15:50.966Z,98163.81
2023-05-14T13:18:18.020Z,98160.84
2023-05-14T13:20:46.334Z,98164.06
2023-05-14T13:23:13.544Z,98163.66
2023-05-14T13:25:41.578Z,98163.19
2023-05-14T13:28:11.317Z,98165.94
2023-05-14T13:30:38.466Z,98149.41
2023-05-14T13:33:05.774Z,98150.22
2023-05-14T13:35:33.159Z,98142.69
2023-05-14T13:38:01.196Z,98141.63
2023-05-14T13:40:27.930Z,98133.13
2023-05-14T13:42:54.663Z,98130.78
2023-05-14T13:45:21.835Z,98124.34
2023-05-14T13:47:51.846Z,98124.81
2023-05-14T13:50:18.666Z,98128.13
2023-05-14T13:52:45.622Z,98118.72
2023-05-14T13:55:16.281Z,98105.47
2023-05-14T13:57:43.811Z,98090.47
2023-05-14T14:00:14.234Z,98094.25
2023-05-14T14:02:42.779Z,98079.31
2023-05-14T14:05:09.933Z,98086.41
2023-05-14T14:07:39.509Z,98087.16
2023-05-14T14:10:07.092Z,98084.13
2023-05-14T14:12:34.272Z,98087.88
2023-05-14T14:15:03.186Z,98077.81
2023-05-14T14:17:29.933Z,98074.31
2023-05-14T14:19:56.766Z,98065.31
2023-05-14T14:22:26.151Z,98059.69
2023-05-14T14:24:55.251Z,98054.91
2023-05-14T14:27:22.551Z,98059.66
2023-05-14T14:29:51.288Z,98053.53
2023-05-14T14:32:18.042Z,98054.84
2023-05-14T14:34:44.910Z,98048.31
2023-05-14T14:37:11.644Z,98050.88
2023-05-14T14:39:38.313Z,98053.00
2023-05-14T14:42:05.832Z,98051.97
2023-05-14T14:44:32.544Z,98050.47
2023-05-14T14:47:00.628Z,98035.72
2023-05-14T14:49:28.687Z,98034.66
2023-05-14T14:51:55.731Z,98028.06
2023-05-14T14:54:22.433Z,98034.22
2023-05-14T14:56:53.253Z,98024.34
2023-05-14T14:59:20.007Z,98014.94
2023-05-14T15:01:46.829Z,97995.63
2023-05-14T15:04:13.781Z,97999.06
2023-05-14T15:06:41.627Z,97997.03
2023-05-14T15:09:09.258Z,97991.06
2023-05-14T15:11:37.421Z,97995.22
2023-05-14T15:14:04.501Z,97993.31
2023-05-14T15:16:31.246Z,97984.78
2023-05-14T15:18:59.648Z,97987.38
2023-05-14T15:21:27.527Z,97990.13
2023-05-14T15:23:54.167Z,98001.41
2023-05-14T15:26:21.828Z,98000.91
2023-05-14T15:28:49.505Z,97998.34
2023-05-14T15:31:16.566Z,97993.84
2023-05-14T15:33:45.529Z,97997.94
2023-05-14T15:36:12.805Z,97989.72
2023-05-14T15:38:42.948Z,97986.00
2023-05-14T15:41:09.915Z,97981.06
2023-05-14T15:43:38.800Z,97984.88
2023-05-14T15:46:06.122Z,97986.72
2023-05-14T15:48:34.212Z,97983.00
2023-05-14T15:51:00.907Z,97983.72
2023-05-14T15:53:28.108Z,97980.00
2023-05-14T15:55:54.993Z,97980.41
2023-05-14T15:58:23.997Z,97973.09
2023-05-14T16:00:50.729Z,97974.59
2023-05-14T16:03:19.146Z,97963.34
2023-05-14T16:05:45.978Z,97951.59
2023-05-14T16:08:12.720Z,97947.66
2023-05-14T16:10:39.466Z,97943.69
2023-05-14T16:13:09.325Z,97945.94
2023-05-14T16:15:37.251Z,97941.00
2023-05-14T16:18:04.203Z,97948.69
2023-05-14T16:20:30.935Z,97951.09
2023-05-14T16:22:58.364Z,97939.88
2023-05-14T16:25:25.140Z,97947.75
2023-05-14T16:27:51.861Z,97945.84
2023-05-14T16:30:18.756Z,97946.53
2023-05-14T16:32:49.534Z,97944.13
2023-05-14T16:35:17.024Z,97946.91
2023-05-14T16:37:43.851Z,97939.72
2023-05-14T16:40:11.958Z,97944.00
2023-05-14T16:42:38.964Z,97934.81
2023-05-14T16:45:06.443Z,97942.50
2023-05-14T16:47:33.237Z,97936.88
2023-05-14T16:50:00.188Z,97942.31
2023-05-14T16:52:26.875Z,97940.44
2023-05-14T16:54:53.640Z,97931.59
2023-05-14T16:57:20.348Z,97934.84
2023-05-14T16:59:47.141Z,97931.78
2023-05-14T17:02:13.825Z,97934.34
2023-05-14T17:04:44.617Z,97930.41
2023-05-14T17:07:11.820Z,97927.00
2023-05-14T17:09:38.707Z,97931.13
2023-05-14T17:12:07.182Z,97918.66
2023-05-14T17:14:33.979Z,97926.00
2023-05-14T17:17:03.228Z,97916.66
2023-05-14T17:19:29.955Z,97917.88
2023-05-14T17:21:57.117Z,97916.16
2023-05-14T17:24:25.041Z,97919.25
2023-05-14T17:26:51.999Z,97909.91
2023-05-14T17:29:18.710Z,97902.06
2023-05-14T17:31:45.710Z,97908.19
2023-05-14T17:34:13.365Z,97906.31
2023-05-14T17:36:41.868Z,97905.09
2023-05-14T17:39:09.207Z,97910.38
2023-05-14T17:41:35.938Z,97908.50
2023-05-14T17:44:03.366Z,97899.47
2023-05-14T17:46:30.622Z,97904.59
2023-05-14T17:48:58.466Z,97901.03
2023-05-14T17:51:26.183Z,97905.31
2023-05-14T17:53:52.988Z,97912.28
2023-05-14T17:56:21.111Z,97913.50
2023-05-14T17:58:49.333Z,97896.28
2023-05-14T18:01:17.830Z,97910.09
2023-05-14T18:03:44.877Z,97921.84
2023-05-14T18:06:11.677Z,97927.63
2023-05-14T18:08:38.422Z,97940.56
2023-05-14T18:11:06.245Z,97949.91
2023-05-14T18:13:33.221Z,97947.19
2023-05-14T18:16:01.825Z,97953.94
2023-05-14T18:18:30.920Z,97970.09
2023-05-14T18:21:01.302Z,97972.97
2023-05-14T18:23:28.127Z,97983.19
2023-05-14T18:25:54.829Z,97986.91
2023-05-14T18:28:24.416Z,97986.72
2023-05-14T18:30:51.359Z,97996.41
2023-05-14T18:33:18.273Z,97988.56
2023-05-14T18:35:45.041Z,97982.78
2023-05-14T18:38:13.851Z,97975.78
2023-05-14T18:40:40.860Z,97980.53
2023-05-14T18:43:07.690Z,97976.59
2023-05-14T18:45:34.939Z,97970.81
2023-05-14T18:48:01.759Z,97971.28
2023-05-14T18:50:30.222Z,97962.78
2023-05-14T18:52:56.936Z,97968.69
2023-05-14T18:55:25.827Z,97964.59
2023-05-14T18:57:52.891Z,97962.56
2023-05-14T19:00:19.988Z,97955.56
2023-05-14T19:02:46.762Z,97960.47
2023-05-14T19:05:13.570Z,97957.53
2023-05-14T19:07:41.175Z,97966.97
2023-05-14T19:10:08.649Z,97978.09
2023-05-14T19:12:35.429Z,97968.78
2023-05-14T19:15:02.222Z,97974.38
2023-05-14T19:17:32.822Z,97980.81
2023-05-14T19:19:59.726Z,97976.69
2023-05-14T19:22:26.396Z,97978.38
2023-05-14T19:24:54.197Z,97974.28
2023-05-14T19:27:20.951Z,97971.63
2023-05-14T19:29:47.703Z,97968.22
2023-05-14T19:32:14.553Z,97977.66
2023-05-14T19:34:41.938Z,97981.28
2023-05-14T19:37:08.978Z,97978.91
2023-05-14T19:39:35.812Z,97982.16
2023-05-14T19:42:03.406Z,97977.91
2023-05-14T19:44:31.768Z,97988.34
2023-05-14T19:46:58.886Z,97983.69
2023-05-14T19:49:25.658Z,97989.56
2023-05-14T19:51:52.427Z,97984.44
2023-05-14T19:54:19.100Z,97985.16
2023-05-14T19:56:45.847Z,97995.28
2023-05-14T19:59:13.954Z,97994.16
2023-05-14T20:01:41.549Z,97994.28
2023-05-14T20:04:08.869Z,98002.38
2023-05-14T20:06:35.674Z,97999.66
2023-05-14T20:09:02.563Z,98000.63
2023-05-14T20:11:29.397Z,97990.88
2023-05-14T20:13:56.160Z,97976.91
2023-05-14T20:16:25.202Z,97977.63
2023-05-14T20:18:54.072Z,97970.94
2023-05-14T20:21:20.807Z,97964.19
2023-05-14T20:23:47.606Z,97958.50
2023-05-14T20:26:14.395Z,97950.91
2023-05-14T20:28:43.464Z,97948.91
2023-05-14T20:31:10.204Z,97935.34
2023-05-14T20:33:38.982Z,97928.91
2023-05-14T20:36:05.778Z,97930.63
2023-05-14T20:38:35.013Z,97917.94
2023-05-14T20:41:02.253Z,97905.06
2023-05-14T20:43:28.982Z,97891.81
2023-05-14T20:45:57.571Z,97899.56
2023-05-14T20:48:24.762Z,97891.03
2023-05-14T20:50:51.517Z,97884.47
2023-05-14T20:53:18.332Z,97868.97
2023-05-14T20:55:45.179Z,97861.59
2023-05-14T20:58:11.903Z,97852.53
2023-05-14T21:00:39.415Z,97834.47
2023-05-14T21:03:06.370Z,97824.22
2023-05-14T21:05:33.537Z,97811.44
2023-05-14T21:08:00.469Z,97797.63
2023-05-14T21:10:27.469Z,97802.66
2023-05-14T21:12:54.375Z,97789.00
2023-05-14T21:15:21.581Z,97779.63
2023-05-14T21:17:48.602Z,97769.25
2023-05-14T21:20:15.696Z,97768.69
2023-05-14T21:22:42.503Z,97773.25
2023-05-14T21:25:09.910Z,97775.53
2023-05-14T21:27:36.866Z,97772.59
2023-05-14T21:30:05.398Z,97771.19
2023-05-14T21:32:32.209Z,97778.19
2023-05-14T21:34:59.039Z,97776.16
2023-05-14T21:37:25.844Z,97768.66
2023-05-14T21:39:52.522Z,97766.09
2023-05-14T21:42:21.259Z,97767.19
2023-05-14T21:44:48.052Z,97749.56
2023-05-14T21:47:16.189Z,97754.28
2023-05-14T21:49:43.333Z,97754.13
2023-05-14T21:52:10.136Z,97743.47
2023-05-14T21:54:38.272Z,97739.91
2023-05-14T21:57:05.192Z,97736.63
2023-05-14T21:59:33.408Z,97735.22
2023-05-14T22:04:30.690Z,97722.59
2023-05-14T22:06:57.430Z,97719.44
2023-05-14T22:09:24.170Z,97709.53
2023-05-14T22:11:50.931Z,97714.06
2023-05-14T22:14:17.699Z,97718.63
2023-05-14T22:16:44.508Z,97712.50
2023-05-14T22:19:12.472Z,97706.13
2023-05-14T22:21:39.512Z,97706.41
2023-05-14T22:24:06.517Z,97696.75
2023-05-14T22:26:33.484Z,97685.06
2023-05-14T22:29:00.184Z,97690.63
2023-05-14T22:31:26.939Z,97691.75
2023-05-14T22:33:53.815Z,97671.44
2023-05-14T22:36:20.602Z,97672.84
2023-05-14T22:38:48.781Z,97669.91
2023-05-14T22:41:17.682Z,97670.88
2023-05-14T22:43:44.563Z,97676.41
2023-05-14T22:46:11.347Z,97675.00
2023-05-14T22:48:38.104Z,97677.41
2023-05-14T22:51:05.819Z,97677.84
2023-05-14T22:53:32.569Z,97684.94
2023-05-14T22:55:59.311Z,97676.84
2023-05-14T22:58:25.985Z,97671.00
2023-05-14T23:00:52.729Z,97664.63
2023-05-14T23:03:19.408Z,97644.53
2023-05-14T23:05:47.744Z,97631.03
2023-05-14T23:08:14.422Z,97618.13
2023-05-14T23:10:41.116Z,97611.88
2023-05-14T23:13:07.826Z,97612.47
2023-05-14T23:15:34.757Z,97610.47
2023-05-14T23:18:01.723Z,97611.03
2023-05-14T23:20:28.455Z,97608.06
2023-05-14T23:22:55.230Z,97606.34
2023-05-14T23:25:22.067Z,97595.72
2023-05-14T23:27:50.160Z,97596.13
2023-05-14T23:30:17.096Z,97601.66
2023-05-14T23:32:43.888Z,97595.28
2023-05-14T23:35:10.717Z,97589.44
2023-05-14T23:37:41.800Z,97591.03
2023-05-14T23:40:09.721Z,97589.16
2023-05-14T23:42:36.868Z,97585.63
2023-05-14T23:45:04.127Z,97591.44
2023-05-14T23:47:31.171Z,97597.56
2023-05-14T23:49:57.951Z,97576.09
2023-05-14T23:52:24.671Z,97578.53
2023-05-14T23:54:51.347Z,97571.53
2023-05-14T23:57:18.168Z,97565.28
2023-05-14T23:59:47.471Z,97561.28
