createdAt,value
2018-04-16T00:01:30.081Z,81.80
2018-04-16T00:03:57.645Z,81.60
2018-04-16T00:06:25.247Z,81.40
2018-04-16T00:08:52.771Z,81.10
2018-04-16T00:11:20.401Z,80.70
2018-04-16T00:13:48.029Z,80.90
2018-04-16T00:16:15.587Z,81.30
2018-04-16T00:18:43.175Z,81.20
2018-04-16T00:21:10.715Z,81.60
2018-04-16T00:23:38.296Z,82.30
2018-04-16T00:26:05.867Z,82.50
2018-04-16T00:28:34.618Z,82.70
2018-04-16T00:31:02.170Z,83.10
2018-04-16T00:33:35.408Z,83.30
2018-04-16T00:36:18.726Z,83.80
2018-04-16T00:38:52.006Z,84.00
2018-04-16T00:41:25.111Z,83.30
2018-04-16T00:43:58.286Z,83.40
2018-04-16T00:46:31.463Z,83.90
2018-04-16T00:49:04.709Z,84.00
2018-04-16T00:51:37.868Z,84.20
2018-04-16T00:54:24.769Z,84.60
2018-04-16T00:56:57.847Z,85.00
2018-04-16T00:59:31.039Z,84.60
2018-04-16T01:02:04.947Z,83.70
2018-04-16T01:04:38.080Z,83.70
2018-04-16T01:07:11.196Z,83.60
2018-04-16T01:09:44.332Z,84.10
2018-04-16T01:12:17.480Z,83.30
2018-04-16T01:14:50.596Z,82.80
2018-04-16T01:17:24.482Z,82.50
2018-04-16T01:19:57.654Z,82.50
2018-04-16T01:22:30.768Z,82.50
2018-04-16T01:25:03.860Z,82.10
2018-04-16T01:27:37.051Z,81.50
2018-04-16T01:30:10.197Z,81.20
2018-04-16T01:32:43.263Z,81.10
2018-04-16T01:35:16.399Z,80.90
2018-04-16T01:37:49.737Z,81.50
2018-04-16T01:40:23.008Z,81.50
2018-04-16T01:42:56.145Z,80.90
2018-04-16T01:45:29.378Z,81.30
2018-04-16T01:48:02.478Z,81.90
2018-04-16T01:50:36.869Z,82.10
2018-04-16T01:53:10.025Z,81.50
2018-04-16T01:55:43.302Z,81.90
2018-04-16T01:58:16.533Z,82.00
2018-04-16T02:00:49.792Z,81.80
2018-04-16T02:03:22.841Z,82.00
2018-04-16T02:05:56.032Z,81.70
2018-04-16T02:08:29.112Z,81.20
2018-04-16T02:11:02.218Z,81.10
2018-04-16T02:13:35.342Z,81.10
2018-04-16T02:16:08.531Z,81.70
2018-04-16T02:18:42.548Z,81.70
2018-04-16T02:21:15.642Z,81.60
2018-04-16T02:23:48.810Z,81.50
2018-04-16T02:26:22.717Z,81.50
2018-04-16T02:28:55.953Z,81.40
2018-04-16T02:31:29.149Z,82.30
2018-04-16T02:34:02.343Z,82.90
2018-04-16T02:36:35.501Z,84.00
2018-04-16T02:39:08.626Z,84.40
2018-04-16T02:41:41.921Z,84.30
2018-04-16T02:44:15.065Z,84.80
2018-04-16T02:46:49.248Z,84.10
2018-04-16T02:49:22.545Z,84.10
2018-04-16T02:51:55.645Z,84.10
2018-04-16T02:54:28.930Z,84.00
2018-04-16T02:57:02.191Z,84.70
2018-04-16T02:59:36.283Z,85.40
2018-04-16T03:02:09.465Z,86.00
2018-04-16T03:04:42.789Z,86.30
2018-04-16T03:07:16.049Z,86.80
2018-04-16T03:09:49.348Z,87.60
2018-04-16T03:12:23.257Z,88.30
2018-04-16T03:14:56.352Z,88.30
2018-04-16T03:17:30.244Z,89.00
2018-04-16T03:20:03.519Z,89.00
2018-04-16T03:22:36.730Z,89.20
2018-04-16T03:25:10.692Z,89.80
2018-04-16T03:30:49.335Z,90.20
2018-04-16T03:33:22.673Z,90.00
2018-04-16T03:35:56.587Z,90.10
2018-04-16T03:38:37.152Z,90.60
2018-04-16T03:41:10.469Z,90.20
2018-04-16T03:43:43.591Z,90.30
2018-04-16T03:46:16.755Z,90.30
2018-04-16T03:48:50.009Z,90.30
2018-04-16T03:51:32.229Z,90.60
2018-04-16T03:54:00.575Z,90.70
2018-04-16T03:56:28.103Z,91.00
2018-04-16T03:58:55.778Z,90.80
2018-04-16T04:01:23.349Z,91.00
2018-04-16T04:03:50.921Z,91.00
2018-04-16T04:06:18.465Z,91.00
2018-04-16T04:08:46.282Z,90.90
2018-04-16T04:11:13.831Z,91.00
2018-04-16T04:13:41.404Z,90.90
2018-04-16T04:16:09.002Z,90.80
2018-04-16T04:18:39.892Z,90.80
2018-04-16T04:21:07.485Z,90.80
2018-04-16T04:23:46.798Z,90.70
2018-04-16T04:26:26.092Z,90.60
2018-04-16T04:29:05.377Z,90.50
2018-04-16T04:31:32.972Z,90.50
2018-04-16T04:34:00.638Z,90.30
2018-04-16T04:36:28.161Z,90.10
2018-04-16T04:38:57.744Z,90.10
2018-04-16T04:41:26.080Z,90.20
2018-04-16T04:43:53.625Z,90.30
2018-04-16T04:46:21.267Z,90.00
2018-04-16T04:48:48.818Z,90.00
2018-04-16T04:51:21.677Z,90.00
2018-04-16T04:53:49.282Z,90.10
2018-04-16T04:56:16.919Z,90.30
2018-04-16T04:58:45.251Z,90.40
2018-04-16T05:01:12.864Z,90.40
2018-04-16T05:03:40.428Z,90.50
2018-04-16T05:06:08.001Z,90.50
2018-04-16T05:08:35.600Z,90.60
2018-04-16T05:11:03.233Z,90.60
2018-04-16T05:13:30.772Z,90.70
2018-04-16T05:15:58.381Z,90.70
2018-04-16T05:18:25.910Z,90.80
2018-04-16T05:20:53.473Z,90.90
2018-04-16T05:23:21.064Z,91.10
2018-04-16T05:25:48.624Z,91.20
2018-04-16T05:28:16.239Z,91.10
2018-04-16T05:30:43.834Z,91.20
2018-04-16T05:33:20.792Z,91.30
2018-04-16T05:35:48.340Z,91.30
2018-04-16T05:38:15.896Z,91.10
2018-04-16T05:40:43.482Z,91.10
2018-04-16T05:43:11.150Z,91.10
2018-04-16T05:45:38.720Z,91.10
2018-04-16T05:48:06.318Z,90.90
2018-04-16T05:50:33.866Z,90.80
2018-04-16T05:53:02.194Z,90.90
2018-04-16T05:55:29.792Z,90.90
2018-04-16T05:57:59.463Z,90.80
2018-04-16T06:00:27.107Z,90.80
2018-04-16T06:02:54.668Z,90.70
2018-04-16T06:05:22.208Z,90.60
2018-04-16T06:07:50.546Z,90.80
2018-04-16T06:10:18.168Z,90.60
2018-04-16T06:12:45.738Z,90.60
2018-04-16T06:15:13.772Z,90.90
2018-04-16T06:17:42.090Z,90.80
2018-04-16T06:20:10.702Z,90.70
2018-04-16T06:22:38.266Z,90.70
2018-04-16T06:25:05.866Z,90.40
2018-04-16T06:27:33.418Z,90.40
2018-04-16T06:30:01.001Z,90.30
2018-04-16T06:32:28.543Z,90.30
2018-04-16T06:34:56.121Z,90.20
2018-04-16T06:37:23.660Z,89.80
2018-04-16T06:39:51.312Z,89.60
2018-04-16T06:42:18.912Z,89.50
2018-04-16T06:44:47.056Z,89.40
2018-04-16T06:47:14.612Z,88.80
2018-04-16T06:49:42.194Z,88.90
2018-04-16T06:52:09.921Z,87.20
2018-04-16T06:54:38.437Z,87.50
2018-04-16T06:57:06.051Z,87.40
2018-04-16T06:59:33.686Z,87.50
2018-04-16T07:02:01.458Z,87.20
2018-04-16T07:04:29.095Z,87.10
2018-04-16T07:06:57.890Z,87.20
2018-04-16T07:09:25.522Z,86.70
2018-04-16T07:11:53.221Z,86.60
2018-04-16T07:14:20.866Z,86.50
2018-04-16T07:16:48.558Z,85.90
2018-04-16T07:19:17.765Z,85.60
2018-04-16T07:21:45.406Z,85.10
2018-04-16T07:24:13.108Z,84.20
2018-04-16T07:26:40.718Z,84.20
2018-04-16T07:29:08.261Z,83.00
2018-04-16T07:31:35.844Z,83.00
2018-04-16T07:34:03.426Z,82.10
2018-04-16T07:36:31.044Z,82.00
2018-04-16T07:38:58.786Z,82.10
2018-04-16T07:41:27.258Z,81.00
2018-04-16T07:43:56.415Z,80.90
2018-04-16T07:46:24.071Z,80.70
2018-04-16T07:48:51.824Z,81.00
2018-04-16T07:51:19.623Z,80.80
2018-04-16T07:53:47.252Z,80.20
2018-04-16T07:56:14.983Z,80.30
2018-04-16T07:58:42.672Z,80.50
2018-04-16T08:01:11.170Z,80.70
2018-04-16T08:03:38.827Z,80.10
2018-04-16T08:06:06.578Z,79.90
2018-04-16T08:08:34.412Z,80.60
2018-04-16T08:11:03.972Z,81.00
2018-04-16T08:13:31.919Z,81.90
2018-04-16T08:16:00.333Z,81.70
2018-04-16T08:18:28.162Z,81.40
2018-04-16T08:20:56.739Z,81.30
2018-04-16T08:23:24.493Z,80.50
2018-04-16T08:25:54.060Z,79.90
2018-04-16T08:28:21.804Z,79.80
2018-04-16T08:30:50.292Z,80.50
2018-04-16T08:33:18.813Z,80.00
2018-04-16T08:35:47.354Z,79.70
2018-04-16T08:38:15.258Z,79.60
2018-04-16T08:40:44.858Z,79.00
2018-04-16T08:43:12.726Z,78.90
2018-04-16T08:45:40.660Z,79.10
2018-04-16T08:48:08.495Z,80.00
2018-04-16T08:50:37.056Z,78.30
2018-04-16T08:53:04.939Z,77.80
2018-04-16T08:55:32.636Z,77.50
2018-04-16T08:58:00.257Z,78.40
2018-04-16T09:00:28.047Z,77.70
2018-04-16T09:02:57.000Z,77.40
2018-04-16T09:05:24.720Z,76.60
2018-04-16T09:07:52.345Z,76.20
2018-04-16T09:10:20.100Z,76.40
2018-04-16T09:12:48.484Z,75.40
2018-04-16T09:15:16.152Z,76.20
2018-04-16T09:17:43.956Z,75.30
2018-04-16T09:20:11.886Z,74.50
2018-04-16T09:22:39.449Z,74.90
2018-04-16T09:25:07.710Z,75.00
2018-04-16T09:27:36.223Z,75.10
2018-04-16T09:30:16.189Z,75.00
2018-04-16T09:32:44.077Z,75.20
2018-04-16T09:35:12.672Z,74.30
2018-04-16T09:37:41.989Z,74.90
2018-04-16T09:40:12.319Z,74.90
2018-04-16T09:42:40.286Z,74.90
2018-04-16T09:45:07.947Z,76.00
2018-04-16T09:47:36.562Z,75.30
2018-04-16T09:50:04.268Z,75.50
2018-04-16T09:52:31.983Z,76.40
2018-04-16T09:54:59.766Z,75.90
2018-04-16T09:57:27.374Z,76.40
2018-04-16T09:59:55.017Z,75.60
2018-04-16T10:02:25.438Z,73.90
2018-04-16T10:04:53.196Z,73.80
2018-04-16T10:07:20.920Z,73.60
2018-04-16T10:09:48.580Z,73.60
2018-04-16T10:12:19.557Z,72.60
2018-04-16T10:14:47.239Z,72.60
2018-04-16T10:17:14.861Z,73.20
2018-04-16T10:19:42.950Z,73.30
2018-04-16T10:22:10.824Z,72.20
2018-04-16T10:24:39.222Z,71.10
2018-04-16T10:27:08.090Z,71.00
2018-04-16T10:29:36.274Z,72.00
2018-04-16T10:32:04.030Z,70.50
2018-04-16T10:34:32.524Z,70.30
2018-04-16T10:37:01.120Z,70.30
2018-04-16T10:39:29.569Z,69.90
2018-04-16T10:41:57.199Z,69.60
2018-04-16T10:44:24.844Z,70.60
2018-04-16T10:46:52.524Z,71.10
2018-04-16T10:49:20.307Z,70.50
2018-04-16T10:51:48.854Z,71.10
2018-04-16T10:54:16.512Z,71.00
2018-04-16T10:56:45.002Z,70.70
2018-04-16T10:59:14.429Z,70.50
2018-04-16T11:01:42.076Z,70.40
2018-04-16T11:04:10.956Z,70.10
2018-04-16T11:06:38.762Z,69.40
2018-04-16T11:09:06.474Z,69.80
2018-04-16T11:11:34.090Z,68.50
2018-04-16T11:14:01.760Z,67.70
2018-04-16T11:16:29.446Z,67.50
2018-04-16T11:18:57.018Z,67.30
2018-04-16T11:21:24.551Z,66.10
2018-04-16T11:23:52.116Z,65.40
2018-04-16T11:26:19.652Z,65.60
2018-04-16T11:28:47.211Z,66.10
2018-04-16T11:31:15.452Z,65.90
2018-04-16T11:33:43.039Z,65.40
2018-04-16T11:36:10.545Z,66.60
2018-04-16T11:38:38.087Z,65.60
2018-04-16T11:41:05.614Z,65.00
2018-04-16T11:43:33.162Z,65.20
2018-04-16T11:46:00.729Z,64.40
2018-04-16T11:48:28.280Z,63.90
2018-04-16T11:50:55.877Z,62.90
2018-04-16T11:53:23.526Z,62.20
2018-04-16T11:55:51.052Z,61.20
2018-04-16T11:58:19.407Z,60.50
2018-04-16T12:00:46.960Z,60.50
2018-04-16T12:03:14.508Z,61.80
2018-04-16T12:05:42.067Z,61.40
2018-04-16T12:08:09.580Z,59.80
2018-04-16T12:10:37.141Z,60.00
2018-04-16T12:13:04.686Z,59.60
2018-04-16T12:15:33.000Z,60.00
2018-04-16T12:18:00.590Z,60.60
2018-04-16T12:20:28.135Z,61.80
2018-04-16T12:22:55.661Z,60.50
2018-04-16T12:25:23.218Z,60.60
2018-04-16T12:27:50.783Z,60.30
2018-04-16T12:30:18.344Z,60.60
2018-04-16T12:32:45.872Z,62.10
2018-04-16T12:35:14.244Z,60.90
2018-04-16T12:37:41.795Z,60.80
2018-04-16T12:40:11.948Z,61.60
2018-04-16T12:42:40.258Z,61.70
2018-04-16T12:45:07.857Z,61.60
2018-04-16T12:47:35.383Z,61.70
2018-04-16T12:50:02.953Z,62.60
2018-04-16T12:52:31.272Z,61.70
2018-04-16T12:54:59.606Z,61.60
2018-04-16T12:57:27.236Z,61.50
2018-04-16T12:59:54.789Z,61.70
2018-04-16T13:02:22.344Z,61.10
2018-04-16T13:04:49.869Z,60.90
2018-04-16T13:07:17.418Z,61.10
2018-04-16T13:09:44.935Z,61.60
2018-04-16T13:12:12.485Z,61.70
2018-04-16T13:14:40.019Z,62.20
2018-04-16T13:17:08.328Z,62.20
2018-04-16T13:19:35.839Z,62.20
2018-04-16T13:22:03.391Z,61.90
2018-04-16T13:24:30.911Z,62.60
2018-04-16T13:26:58.462Z,62.30
2018-04-16T13:29:25.982Z,63.40
2018-04-16T13:31:53.551Z,63.70
2018-04-16T13:34:21.842Z,62.20
2018-04-16T13:36:50.189Z,62.60
2018-04-16T13:39:17.708Z,62.60
2018-04-16T13:41:45.203Z,63.10
2018-04-16T13:44:12.748Z,63.70
2018-04-16T13:46:40.268Z,63.40
2018-04-16T13:49:07.881Z,63.50
2018-04-16T13:51:35.489Z,63.20
2018-04-16T13:54:04.227Z,62.90
2018-04-16T13:56:31.748Z,63.10
2018-04-16T13:58:59.287Z,62.80
2018-04-16T14:01:26.791Z,62.50
2018-04-16T14:03:54.359Z,62.10
2018-04-16T14:06:21.896Z,62.80
2018-04-16T14:08:49.463Z,62.50
2018-04-16T14:11:17.026Z,63.70
2018-04-16T14:13:44.592Z,64.00
2018-04-16T14:16:12.120Z,64.10
2018-04-16T14:18:39.672Z,63.60
2018-04-16T14:21:07.201Z,63.70
2018-04-16T14:23:35.544Z,64.60
2018-04-16T14:26:03.043Z,64.50
2018-04-16T14:28:31.332Z,64.60
2018-04-16T14:30:58.881Z,64.40
2018-04-16T14:33:26.388Z,64.90
2018-04-16T14:35:53.948Z,64.70
2018-04-16T14:38:21.479Z,63.70
2018-04-16T14:40:49.028Z,63.80
2018-04-16T14:43:16.562Z,64.20
2018-04-16T14:45:44.104Z,63.40
2018-04-16T14:48:11.616Z,63.60
2018-04-16T14:50:40.006Z,63.10
2018-04-16T14:53:07.534Z,63.10
2018-04-16T14:55:35.848Z,63.80
2018-04-16T14:58:03.386Z,63.70
2018-04-16T15:00:30.932Z,64.20
2018-04-16T15:02:59.216Z,64.00
2018-04-16T15:05:27.522Z,64.40
2018-04-16T15:07:55.023Z,64.30
2018-04-16T15:10:22.591Z,64.70
2018-04-16T15:12:50.099Z,64.30
2018-04-16T15:15:17.596Z,64.90
2018-04-16T15:17:45.122Z,64.40
2018-04-16T15:20:12.641Z,64.90
2018-04-16T15:22:40.950Z,65.40
2018-04-16T15:25:08.472Z,65.40
2018-04-16T15:27:36.013Z,66.30
2018-04-16T15:30:03.841Z,65.40
2018-04-16T15:32:31.411Z,65.80
2018-04-16T15:34:58.927Z,66.60
2018-04-16T15:37:27.250Z,67.30
2018-04-16T15:39:54.751Z,67.40
2018-04-16T15:42:23.084Z,71.40
2018-04-16T15:44:50.605Z,71.20
2018-04-16T15:47:18.186Z,73.80
2018-04-16T15:49:45.696Z,76.30
2018-04-16T15:52:13.273Z,79.70
2018-04-16T15:54:41.555Z,84.30
2018-04-16T15:57:09.128Z,84.20
2018-04-16T15:59:36.659Z,84.80
2018-04-16T16:02:04.959Z,85.70
2018-04-16T16:04:32.507Z,85.50
2018-04-16T16:07:00.056Z,85.30
2018-04-16T16:09:28.375Z,86.30
2018-04-16T16:11:55.905Z,86.20
2018-04-16T16:14:23.454Z,86.90
2018-04-16T16:16:51.753Z,89.40
2018-04-16T16:19:19.327Z,89.20
2018-04-16T16:21:46.859Z,90.00
2018-04-16T16:24:15.171Z,90.10
2018-04-16T16:26:42.698Z,89.50
2018-04-16T16:29:10.249Z,90.00
2018-04-16T16:31:38.534Z,87.20
2018-04-16T16:34:06.849Z,89.40
2018-04-16T16:36:34.380Z,89.30
2018-04-16T16:39:01.939Z,90.20
2018-04-16T16:41:29.452Z,88.90
2018-04-16T16:43:57.361Z,89.50
2018-04-16T16:46:24.925Z,89.40
2018-04-16T16:48:52.452Z,87.60
2018-04-16T16:51:20.809Z,87.80
2018-04-16T16:53:48.348Z,87.70
2018-04-16T16:56:15.892Z,86.50
2018-04-16T16:58:43.408Z,85.70
2018-04-16T17:01:10.984Z,86.00
2018-04-16T17:03:38.500Z,85.50
2018-04-16T17:06:06.051Z,86.80
2018-04-16T17:08:33.618Z,86.80
2018-04-16T17:11:01.161Z,85.40
2018-04-16T17:13:28.687Z,86.60
2018-04-16T17:15:57.016Z,86.20
2018-04-16T17:18:24.528Z,86.10
2018-04-16T17:20:52.106Z,87.60
2018-04-16T17:23:19.664Z,87.00
2018-04-16T17:25:47.228Z,82.80
2018-04-16T17:28:14.756Z,84.70
2018-04-16T17:30:43.537Z,84.00
2018-04-16T17:33:11.827Z,84.70
2018-04-16T17:35:39.355Z,84.60
2018-04-16T17:38:06.929Z,85.20
2018-04-16T17:40:35.230Z,85.30
2018-04-16T17:43:03.209Z,85.30
2018-04-16T17:45:30.719Z,86.40
2018-04-16T17:47:58.264Z,86.20
2018-04-16T17:50:25.781Z,86.60
2018-04-16T17:52:53.330Z,85.90
2018-04-16T17:55:20.844Z,85.30
2018-04-16T17:57:48.401Z,85.30
2018-04-16T18:00:15.966Z,84.60
2018-04-16T18:02:43.492Z,84.90
2018-04-16T18:05:11.037Z,82.70
2018-04-16T18:07:38.592Z,80.10
2018-04-16T18:10:06.096Z,80.50
2018-04-16T18:12:33.632Z,81.20
2018-04-16T18:15:01.164Z,82.00
2018-04-16T18:17:28.720Z,81.40
2018-04-16T18:19:57.040Z,79.20
2018-04-16T18:22:24.563Z,79.10
2018-04-16T18:24:52.120Z,78.20
2018-04-16T18:27:19.661Z,78.40
2018-04-16T18:29:47.240Z,78.30
2018-04-16T18:32:14.750Z,78.00
2018-04-16T18:34:42.308Z,78.50
2018-04-16T18:37:09.827Z,78.80
2018-04-16T18:39:37.668Z,77.70
2018-04-16T18:42:05.961Z,77.10
2018-04-16T18:44:33.541Z,77.10
2018-04-16T18:47:01.055Z,78.00
2018-04-16T18:49:28.612Z,77.30
2018-04-16T18:51:56.134Z,78.20
2018-04-16T18:54:23.692Z,77.80
2018-04-16T18:56:51.237Z,77.80
2018-04-16T18:59:18.797Z,77.10
2018-04-16T19:01:46.321Z,77.00
2018-04-16T19:04:13.871Z,76.90
2018-04-16T19:06:41.403Z,77.30
2018-04-16T19:09:11.565Z,78.00
2018-04-16T19:11:39.079Z,77.60
2018-04-16T19:14:07.379Z,76.80
2018-04-16T19:16:34.938Z,76.60
2018-04-16T19:19:02.493Z,77.40
2018-04-16T19:21:35.816Z,77.10
2018-04-16T19:24:03.321Z,76.10
2018-04-16T19:26:30.861Z,76.40
2018-04-16T19:28:58.376Z,76.40
2018-04-16T19:31:26.483Z,75.60
2018-04-16T19:33:59.658Z,74.70
2018-04-16T19:36:27.209Z,76.40
2018-04-16T19:38:55.498Z,76.40
2018-04-16T19:41:23.055Z,76.30
2018-04-16T19:43:50.595Z,76.10
2018-04-16T19:46:18.149Z,77.40
2018-04-16T19:48:52.050Z,78.70
2018-04-16T19:51:19.568Z,78.00
2018-04-16T19:53:47.080Z,79.20
2018-04-16T19:56:20.183Z,78.00
2018-04-16T19:58:47.715Z,78.00
2018-04-16T20:01:15.275Z,79.30
2018-04-16T20:03:48.393Z,77.90
2018-04-16T20:06:15.962Z,78.70
2018-04-16T20:08:44.233Z,79.30
2018-04-16T20:11:12.545Z,78.40
2018-04-16T20:13:40.116Z,78.30
2018-04-16T20:16:07.701Z,78.10
2018-04-16T20:18:35.242Z,79.30
2018-04-16T20:21:02.852Z,79.30
2018-04-16T20:23:30.456Z,78.80
2018-04-16T20:25:58.002Z,78.70
2018-04-16T20:28:26.336Z,78.90
2018-04-16T20:30:53.857Z,78.80
2018-04-16T20:33:21.427Z,78.50
2018-04-16T20:35:49.755Z,78.10
2018-04-16T20:38:17.311Z,78.10
2018-04-16T20:40:44.884Z,78.10
2018-04-16T20:43:12.477Z,78.10
2018-04-16T20:45:40.008Z,78.10
2018-04-16T20:48:07.577Z,78.40
2018-04-16T20:50:35.120Z,78.70
2018-04-16T20:53:02.696Z,79.20
2018-04-16T20:55:30.242Z,79.20
2018-04-16T20:57:57.822Z,79.80
2018-04-16T21:00:25.370Z,78.60
2018-04-16T21:02:52.935Z,79.20
2018-04-16T21:05:20.547Z,79.30
2018-04-16T21:12:54.729Z,80.30
2018-04-16T21:15:22.288Z,79.50
2018-04-16T21:17:49.802Z,79.90
2018-04-16T21:20:17.378Z,79.80
2018-04-16T21:22:45.667Z,79.60
2018-04-16T21:25:13.220Z,80.10
2018-04-16T21:27:41.503Z,80.20
2018-04-16T21:30:09.845Z,80.30
2018-04-16T21:32:37.366Z,80.30
2018-04-16T21:35:04.923Z,80.20
2018-04-16T21:37:32.441Z,80.10
2018-04-16T21:40:00.000Z,79.70
2018-04-16T21:42:27.513Z,80.20
2018-04-16T21:44:55.067Z,80.30
2018-04-16T21:47:22.594Z,80.00
2018-04-16T21:49:50.908Z,80.30
2018-04-16T21:52:20.073Z,80.50
2018-04-16T21:54:48.419Z,80.40
2018-04-16T21:57:15.955Z,80.30
2018-04-16T21:59:43.505Z,80.30
2018-04-16T22:02:11.078Z,80.40
2018-04-16T22:04:38.664Z,80.40
2018-04-16T22:07:06.202Z,80.70
2018-04-16T22:09:33.741Z,80.90
2018-04-16T22:12:01.313Z,81.00
2018-04-16T22:14:29.621Z,81.40
2018-04-16T22:16:57.189Z,81.40
2018-04-16T22:19:24.735Z,81.40
2018-04-16T22:21:52.303Z,81.70
2018-04-16T22:24:19.850Z,81.80
2018-04-16T22:26:47.438Z,81.90
2018-04-16T22:29:15.723Z,82.80
2018-04-16T22:31:44.068Z,82.50
2018-04-16T22:34:11.599Z,82.50
2018-04-16T22:36:39.163Z,82.50
2018-04-16T22:39:06.731Z,82.50
2018-04-16T22:41:34.245Z,82.20
2018-04-16T22:44:01.819Z,82.30
2018-04-16T22:46:29.384Z,82.50
2018-04-16T22:48:56.958Z,82.70
2018-04-16T22:51:24.505Z,82.90
2018-04-16T22:53:52.074Z,82.70
2018-04-16T22:56:19.614Z,82.40
2018-04-16T22:58:47.174Z,82.20
2018-04-16T23:01:15.473Z,82.50
2018-04-16T23:03:43.060Z,82.40
2018-04-16T23:06:10.604Z,82.20
2018-04-16T23:08:38.940Z,82.40
2018-04-16T23:11:06.495Z,82.40
2018-04-16T23:13:34.062Z,82.20
2018-04-16T23:16:01.696Z,82.20
2018-04-16T23:18:30.036Z,82.20
2018-04-16T23:20:57.577Z,82.20
2018-04-16T23:23:25.156Z,82.40
2018-04-16T23:25:52.680Z,82.40
2018-04-16T23:28:20.226Z,82.90
2018-04-16T23:30:47.797Z,83.00
2018-04-16T23:33:15.342Z,82.60
2018-04-16T23:35:42.918Z,82.70
2018-04-16T23:38:10.464Z,82.80
2018-04-16T23:40:41.369Z,82.80
2018-04-16T23:43:08.889Z,82.80
2018-04-16T23:45:36.455Z,82.90
2018-04-16T23:48:03.984Z,82.80
2018-04-16T23:50:31.589Z,82.50
2018-04-16T23:52:59.105Z,82.80
2018-04-16T23:55:26.690Z,83.00
2018-04-16T23:57:54.206Z,83.00
