createdAt,value
2018-08-16T00:00:08.796Z,0.00
2018-08-16T00:01:08.797Z,0.00
2018-08-16T00:02:08.797Z,0.00
2018-08-16T00:03:08.798Z,0.00
2018-08-16T00:04:08.800Z,0.00
2018-08-16T00:05:08.800Z,0.00
2018-08-16T00:06:08.803Z,0.00
2018-08-16T00:07:08.804Z,0.00
2018-08-16T00:08:08.805Z,0.00
2018-08-16T00:09:08.809Z,0.00
2018-08-16T00:10:08.806Z,0.00
2018-08-16T00:11:08.806Z,0.00
2018-08-16T00:12:08.810Z,0.00
2018-08-16T00:13:08.810Z,0.00
2018-08-16T00:14:08.809Z,0.00
2018-08-16T00:15:08.812Z,0.00
2018-08-16T00:16:08.813Z,0.00
2018-08-16T00:17:08.814Z,0.00
2018-08-16T00:18:08.817Z,0.00
2018-08-16T00:19:08.815Z,0.00
2018-08-16T00:20:08.817Z,0.00
2018-08-16T00:21:08.818Z,0.00
2018-08-16T00:22:08.819Z,0.00
2018-08-16T00:23:08.820Z,0.00
2018-08-16T00:24:08.822Z,0.00
2018-08-16T00:25:08.821Z,0.00
2018-08-16T00:26:08.823Z,0.00
2018-08-16T00:27:08.824Z,0.00
2018-08-16T00:28:08.825Z,0.00
2018-08-16T00:29:08.826Z,0.00
2018-08-16T00:30:08.835Z,0.00
2018-08-16T00:31:08.828Z,0.00
2018-08-16T00:32:08.830Z,0.00
2018-08-16T00:33:08.829Z,0.00
2018-08-16T00:34:08.831Z,0.00
2018-08-16T00:35:08.832Z,0.00
2018-08-16T00:36:08.833Z,0.00
2018-08-16T00:37:08.833Z,0.00
2018-08-16T00:38:08.834Z,0.00
2018-08-16T00:40:08.837Z,0.00
2018-08-16T00:41:08.838Z,0.00
2018-08-16T00:42:08.840Z,0.00
2018-08-16T00:43:08.839Z,0.00
2018-08-16T00:44:08.844Z,0.00
2018-08-16T00:45:08.841Z,0.00
2018-08-16T00:46:08.843Z,0.00
2018-08-16T00:47:08.843Z,0.00
2018-08-16T00:48:08.844Z,0.00
2018-08-16T00:49:08.850Z,0.00
2018-08-16T00:50:08.845Z,0.00
2018-08-16T00:51:08.845Z,0.00
2018-08-16T00:52:08.848Z,0.00
2018-08-16T00:53:08.848Z,0.00
2018-08-16T00:54:08.849Z,0.00
2018-08-16T00:55:08.850Z,0.00
2018-08-16T00:56:08.850Z,0.00
2018-08-16T00:57:08.853Z,0.00
2018-08-16T00:58:08.854Z,0.00
2018-08-16T00:59:08.853Z,0.00
2018-08-16T01:00:08.853Z,0.00
2018-08-16T01:01:08.853Z,0.00
2018-08-16T01:02:08.857Z,0.00
2018-08-16T01:03:08.856Z,0.00
2018-08-16T01:04:08.856Z,0.00
2018-08-16T01:05:08.856Z,0.00
2018-08-16T01:06:08.860Z,0.00
2018-08-16T01:07:08.860Z,0.00
2018-08-16T01:08:08.862Z,0.00
2018-08-16T01:09:08.860Z,0.00
2018-08-16T01:10:08.861Z,0.00
2018-08-16T01:11:08.862Z,0.00
2018-08-16T01:12:08.862Z,0.00
2018-08-16T01:13:08.862Z,0.00
2018-08-16T01:14:08.864Z,0.00
2018-08-16T01:15:08.865Z,0.00
2018-08-16T01:16:08.865Z,0.00
2018-08-16T01:17:08.866Z,0.00
2018-08-16T01:18:08.867Z,0.00
2018-08-16T01:19:08.867Z,0.00
2018-08-16T01:20:08.908Z,0.00
2018-08-16T01:21:08.869Z,0.00
2018-08-16T01:22:08.870Z,0.00
2018-08-16T01:23:08.872Z,0.00
2018-08-16T01:24:08.871Z,0.00
2018-08-16T01:25:08.870Z,0.00
2018-08-16T01:26:08.871Z,0.00
2018-08-16T01:27:08.871Z,0.00
2018-08-16T01:28:08.873Z,0.00
2018-08-16T01:29:08.873Z,0.00
2018-08-16T01:30:08.877Z,0.00
2018-08-16T01:31:08.876Z,0.00
2018-08-16T01:32:08.875Z,0.00
2018-08-16T01:33:08.876Z,0.00
2018-08-16T01:34:08.877Z,0.00
2018-08-16T01:35:08.878Z,0.00
2018-08-16T01:36:08.878Z,0.00
2018-08-16T01:37:08.878Z,0.00
2018-08-16T01:38:08.881Z,0.00
2018-08-16T01:39:08.880Z,0.00
2018-08-16T01:40:08.880Z,0.00
2018-08-16T01:41:08.880Z,0.00
2018-08-16T01:42:08.883Z,0.00
2018-08-16T01:43:08.882Z,0.00
2018-08-16T01:44:08.886Z,0.00
2018-08-16T01:45:08.884Z,0.00
2018-08-16T01:46:08.884Z,0.00
2018-08-16T01:47:08.885Z,0.00
2018-08-16T01:48:08.884Z,0.00
2018-08-16T01:49:08.885Z,0.00
2018-08-16T01:50:08.885Z,0.00
2018-08-16T01:51:08.887Z,0.00
2018-08-16T01:52:08.890Z,0.00
2018-08-16T01:53:08.887Z,0.00
2018-08-16T01:54:08.887Z,0.00
2018-08-16T01:55:08.888Z,0.00
2018-08-16T01:56:08.890Z,0.00
2018-08-16T01:57:08.889Z,0.00
2018-08-16T01:58:08.890Z,0.00
2018-08-16T01:59:08.891Z,0.00
2018-08-16T02:00:08.891Z,0.00
2018-08-16T02:01:08.891Z,0.00
2018-08-16T02:02:08.891Z,0.00
2018-08-16T02:03:08.892Z,0.00
2018-08-16T02:04:08.894Z,0.00
2018-08-16T02:05:08.904Z,0.00
2018-08-16T02:06:08.897Z,0.00
2018-08-16T02:07:08.895Z,0.00
2018-08-16T02:08:08.895Z,0.00
2018-08-16T02:09:08.896Z,0.00
2018-08-16T02:10:08.896Z,0.00
2018-08-16T02:11:08.899Z,0.00
2018-08-16T02:12:08.898Z,0.00
2018-08-16T02:13:08.898Z,0.00
2018-08-16T02:14:08.900Z,0.00
2018-08-16T02:15:08.899Z,0.00
2018-08-16T02:16:08.899Z,0.00
2018-08-16T02:17:08.899Z,0.00
2018-08-16T02:18:08.901Z,0.00
2018-08-16T02:19:08.902Z,0.00
2018-08-16T02:20:08.902Z,0.00
2018-08-16T02:21:08.901Z,0.00
2018-08-16T02:22:08.903Z,0.00
2018-08-16T02:23:08.902Z,0.00
2018-08-16T02:24:08.904Z,0.00
2018-08-16T02:25:08.904Z,0.00
2018-08-16T02:26:08.905Z,0.00
2018-08-16T02:27:08.905Z,0.00
2018-08-16T02:28:08.908Z,0.00
2018-08-16T02:29:08.906Z,0.00
2018-08-16T02:30:08.907Z,0.00
2018-08-16T02:31:08.907Z,0.00
2018-08-16T02:32:08.913Z,0.00
2018-08-16T02:33:08.907Z,0.00
2018-08-16T02:34:08.910Z,0.00
2018-08-16T02:35:08.908Z,0.00
2018-08-16T02:36:08.908Z,0.00
2018-08-16T02:37:08.909Z,0.00
2018-08-16T02:38:08.909Z,0.00
2018-08-16T02:39:08.910Z,0.00
2018-08-16T02:40:08.909Z,0.00
2018-08-16T02:41:08.909Z,0.00
2018-08-16T02:42:08.911Z,0.00
2018-08-16T02:43:08.911Z,0.00
2018-08-16T02:44:08.917Z,0.00
2018-08-16T02:45:08.911Z,0.00
2018-08-16T02:46:08.910Z,0.00
2018-08-16T02:47:08.912Z,0.00
2018-08-16T02:48:08.913Z,0.00
2018-08-16T02:49:08.911Z,0.00
2018-08-16T02:50:08.913Z,0.00
2018-08-16T02:51:08.912Z,0.00
2018-08-16T02:52:08.913Z,0.00
2018-08-16T02:53:08.913Z,0.00
2018-08-16T02:54:08.912Z,0.00
2018-08-16T02:55:08.914Z,0.00
2018-08-16T02:56:08.917Z,0.00
2018-08-16T02:57:08.915Z,0.00
2018-08-16T02:58:08.915Z,0.00
2018-08-16T02:59:08.915Z,0.00
2018-08-16T03:00:08.917Z,0.00
2018-08-16T03:01:08.915Z,0.00
2018-08-16T03:02:08.919Z,0.00
2018-08-16T03:03:08.915Z,0.00
2018-08-16T03:04:08.915Z,0.00
2018-08-16T03:05:08.916Z,0.00
2018-08-16T03:06:08.976Z,0.00
2018-08-16T03:07:08.916Z,0.00
2018-08-16T03:08:08.917Z,0.00
2018-08-16T03:09:08.916Z,0.00
2018-08-16T03:10:08.916Z,0.00
2018-08-16T03:11:08.917Z,0.00
2018-08-16T03:12:08.919Z,0.00
2018-08-16T03:13:08.917Z,0.00
2018-08-16T03:14:08.917Z,0.00
2018-08-16T03:15:08.918Z,0.00
2018-08-16T03:16:08.918Z,0.00
2018-08-16T03:17:08.918Z,0.00
2018-08-16T03:18:08.918Z,0.00
2018-08-16T03:19:08.919Z,0.00
2018-08-16T03:20:08.922Z,0.00
2018-08-16T03:21:08.919Z,0.00
2018-08-16T03:22:08.918Z,0.00
2018-08-16T03:23:08.919Z,0.00
2018-08-16T03:24:08.920Z,0.00
2018-08-16T03:25:08.918Z,0.00
2018-08-16T03:26:08.918Z,0.00
2018-08-16T03:27:08.920Z,0.00
2018-08-16T03:28:08.920Z,0.00
2018-08-16T03:29:08.920Z,0.00
2018-08-16T03:30:08.919Z,0.00
2018-08-16T03:31:08.920Z,0.00
2018-08-16T03:32:08.919Z,0.00
2018-08-16T03:33:08.920Z,0.00
2018-08-16T03:34:08.919Z,0.00
2018-08-16T03:35:08.922Z,0.00
2018-08-16T03:36:08.920Z,0.00
2018-08-16T03:37:08.919Z,0.00
2018-08-16T03:38:08.923Z,0.00
2018-08-16T03:39:08.921Z,0.00
2018-08-16T03:40:08.921Z,0.00
2018-08-16T03:41:08.920Z,0.00
2018-08-16T03:42:08.922Z,0.00
2018-08-16T03:43:08.920Z,0.00
2018-08-16T03:44:08.921Z,0.00
2018-08-16T03:45:08.919Z,0.00
2018-08-16T03:46:08.921Z,0.00
2018-08-16T03:47:08.922Z,0.00
2018-08-16T03:48:08.929Z,4.00
2018-08-16T03:49:08.922Z,4.00
2018-08-16T03:50:08.922Z,0.00
2018-08-16T03:51:08.921Z,4.00
2018-08-16T03:52:08.922Z,4.00
2018-08-16T03:53:08.920Z,4.00
2018-08-16T03:54:08.924Z,4.00
2018-08-16T03:55:08.921Z,8.00
2018-08-16T03:56:08.920Z,4.00
2018-08-16T03:57:08.921Z,8.00
2018-08-16T03:58:08.921Z,8.00
2018-08-16T03:59:08.920Z,8.00
2018-08-16T04:00:08.920Z,12.00
2018-08-16T04:01:08.921Z,12.00
2018-08-16T04:02:08.921Z,12.00
2018-08-16T04:03:08.925Z,16.00
2018-08-16T04:04:08.920Z,16.00
2018-08-16T04:05:08.920Z,16.00
2018-08-16T04:06:08.920Z,24.00
2018-08-16T04:07:08.920Z,24.00
2018-08-16T04:08:08.920Z,28.00
2018-08-16T04:09:08.923Z,32.00
2018-08-16T04:10:08.920Z,36.00
2018-08-16T04:11:08.920Z,36.00
2018-08-16T04:12:08.921Z,44.00
2018-08-16T04:13:08.920Z,48.00
2018-08-16T04:14:08.918Z,52.00
2018-08-16T04:15:08.919Z,60.00
2018-08-16T04:16:08.919Z,60.00
2018-08-16T04:17:08.918Z,68.00
2018-08-16T04:18:08.918Z,76.00
2018-08-16T04:19:08.919Z,80.00
2018-08-16T04:20:08.919Z,88.00
2018-08-16T04:21:08.918Z,96.00
2018-08-16T04:22:08.921Z,104.00
2018-08-16T04:23:08.919Z,112.00
2018-08-16T04:24:08.918Z,120.00
2018-08-16T04:25:08.917Z,128.00
2018-08-16T04:26:08.918Z,136.00
2018-08-16T04:27:08.917Z,144.00
2018-08-16T04:28:08.918Z,156.00
2018-08-16T04:29:08.969Z,164.00
2018-08-16T04:30:08.917Z,176.00
2018-08-16T04:31:08.918Z,188.00
2018-08-16T04:32:08.916Z,196.00
2018-08-16T04:33:08.916Z,208.00
2018-08-16T04:34:08.916Z,220.00
2018-08-16T04:35:08.933Z,228.00
2018-08-16T04:36:08.919Z,236.00
2018-08-16T04:37:08.916Z,252.00
2018-08-16T04:38:08.916Z,260.00
2018-08-16T04:39:08.917Z,272.00
2018-08-16T04:40:08.916Z,284.00
2018-08-16T04:41:08.916Z,296.00
2018-08-16T04:42:08.916Z,308.00
2018-08-16T04:43:08.916Z,320.00
2018-08-16T04:44:08.916Z,328.00
2018-08-16T04:45:08.916Z,344.00
2018-08-16T04:46:08.915Z,356.00
2018-08-16T04:47:08.916Z,368.00
2018-08-16T04:48:08.915Z,380.00
2018-08-16T04:49:08.917Z,392.00
2018-08-16T04:50:08.914Z,404.00
2018-08-16T04:51:08.917Z,416.00
2018-08-16T04:52:08.917Z,432.00
2018-08-16T04:53:08.915Z,444.00
2018-08-16T04:54:08.915Z,460.00
2018-08-16T04:55:08.914Z,468.00
2018-08-16T04:56:08.915Z,480.00
2018-08-16T04:57:08.915Z,496.00
2018-08-16T04:58:08.921Z,504.00
2018-08-16T04:59:08.915Z,524.00
2018-08-16T05:00:08.916Z,536.00
2018-08-16T05:01:08.915Z,552.00
2018-08-16T05:02:08.914Z,572.00
2018-08-16T05:03:08.958Z,584.00
2018-08-16T05:04:08.915Z,596.00
2018-08-16T05:05:08.913Z,612.00
2018-08-16T05:06:08.913Z,628.00
2018-08-16T05:07:08.914Z,640.00
2018-08-16T05:08:08.914Z,652.00
2018-08-16T05:09:08.916Z,672.00
2018-08-16T05:10:08.914Z,688.00
2018-08-16T05:11:08.943Z,704.00
2018-08-16T05:12:08.916Z,724.00
2018-08-16T05:13:08.920Z,744.00
2018-08-16T05:14:08.915Z,764.00
2018-08-16T05:15:08.916Z,784.00
2018-08-16T05:16:08.919Z,804.00
2018-08-16T05:17:08.970Z,828.00
2018-08-16T05:18:08.919Z,848.00
2018-08-16T05:19:08.916Z,868.00
2018-08-16T05:20:08.917Z,888.00
2018-08-16T05:21:08.946Z,908.00
2018-08-16T05:22:08.917Z,928.00
2018-08-16T05:23:08.916Z,948.00
2018-08-16T05:24:08.916Z,964.00
2018-08-16T05:25:08.917Z,984.00
2018-08-16T05:26:08.919Z,1004.00
2018-08-16T05:27:08.917Z,1024.00
2018-08-16T05:28:08.918Z,1044.00
2018-08-16T05:29:08.916Z,1064.00
2018-08-16T05:30:08.917Z,1080.00
2018-08-16T05:31:08.918Z,1100.00
2018-08-16T05:32:08.918Z,1120.00
2018-08-16T05:33:08.917Z,1140.00
2018-08-16T05:34:08.919Z,1160.00
2018-08-16T05:35:08.920Z,1180.00
2018-08-16T05:36:08.920Z,1200.00
2018-08-16T05:37:08.919Z,1220.00
2018-08-16T05:38:08.919Z,1236.00
2018-08-16T05:39:08.920Z,1256.00
2018-08-16T05:40:08.921Z,1276.00
2018-08-16T05:41:08.921Z,1296.00
2018-08-16T05:42:08.921Z,1312.00
2018-08-16T05:43:09.025Z,1328.00
2018-08-16T05:44:08.922Z,1352.00
2018-08-16T05:45:08.922Z,1372.00
2018-08-16T05:46:08.923Z,1396.00
2018-08-16T05:47:08.923Z,1416.00
2018-08-16T05:48:08.924Z,1436.00
2018-08-16T05:49:08.928Z,1456.00
2018-08-16T05:50:08.925Z,1476.00
2018-08-16T05:51:08.925Z,1500.00
2018-08-16T05:52:08.926Z,1520.00
2018-08-16T05:53:08.927Z,1544.00
2018-08-16T05:54:08.928Z,1564.00
2018-08-16T05:55:08.927Z,1584.00
2018-08-16T05:56:08.928Z,1604.00
2018-08-16T05:57:08.929Z,1628.00
2018-08-16T05:58:08.930Z,1648.00
2018-08-16T05:59:08.930Z,1668.00
2018-08-16T06:00:09.033Z,1692.00
2018-08-16T06:01:08.987Z,1712.00
2018-08-16T06:02:08.954Z,1732.00
2018-08-16T06:03:08.934Z,1752.00
2018-08-16T06:04:08.934Z,1772.00
2018-08-16T06:05:08.987Z,1796.00
2018-08-16T06:06:09.011Z,1816.00
2018-08-16T06:07:09.040Z,1840.00
2018-08-16T06:08:08.982Z,1860.00
2018-08-16T06:09:09.016Z,1888.00
2018-08-16T06:10:08.980Z,1908.00
2018-08-16T06:11:08.971Z,1940.00
2018-08-16T06:12:09.046Z,1960.00
2018-08-16T06:13:08.941Z,1988.00
2018-08-16T06:14:08.942Z,2016.00
2018-08-16T06:15:08.943Z,2036.00
2018-08-16T06:16:08.965Z,2060.00
2018-08-16T06:17:08.945Z,2088.00
2018-08-16T06:18:08.946Z,2104.00
2018-08-16T06:19:08.946Z,2132.00
2018-08-16T06:20:08.952Z,2156.00
2018-08-16T06:21:08.948Z,2180.00
2018-08-16T06:22:08.950Z,2204.00
2018-08-16T06:23:08.951Z,2224.00
2018-08-16T06:24:09.024Z,2248.00
2018-08-16T06:25:08.951Z,2276.00
2018-08-16T06:26:08.954Z,2300.00
2018-08-16T06:27:08.956Z,2324.00
2018-08-16T06:28:08.963Z,2344.00
2018-08-16T06:29:08.960Z,2368.00
2018-08-16T06:30:08.962Z,2388.00
2018-08-16T06:31:09.013Z,2416.00
2018-08-16T06:32:08.962Z,2440.00
2018-08-16T06:33:08.963Z,2464.00
2018-08-16T06:34:08.973Z,2492.00
2018-08-16T06:35:09.203Z,2516.00
2018-08-16T06:36:08.967Z,2536.00
2018-08-16T06:37:08.968Z,2568.00
2018-08-16T06:38:08.971Z,2588.00
2018-08-16T06:39:08.973Z,2616.00
2018-08-16T06:40:08.974Z,2644.00
2018-08-16T06:41:08.974Z,2612.00
2018-08-16T06:42:08.988Z,2684.00
2018-08-16T06:43:08.977Z,2704.00
2018-08-16T06:44:08.980Z,2736.00
2018-08-16T06:45:08.981Z,2760.00
2018-08-16T06:46:09.109Z,2792.00
2018-08-16T06:47:08.985Z,2820.00
2018-08-16T06:48:08.986Z,2844.00
2018-08-16T06:49:08.989Z,2868.00
2018-08-16T06:50:08.988Z,2900.00
2018-08-16T06:51:08.991Z,2924.00
2018-08-16T06:52:09.002Z,4052.00
2018-08-16T06:53:08.994Z,24192.00
2018-08-16T06:54:09.026Z,51392.00
2018-08-16T06:55:08.998Z,64096.00
2018-08-16T06:56:09.003Z,64128.00
2018-08-16T06:57:09.002Z,64096.00
2018-08-16T06:58:09.059Z,54976.00
2018-08-16T06:59:09.010Z,48608.00
2018-08-16T07:00:09.016Z,32608.00
2018-08-16T07:01:09.017Z,43392.00
2018-08-16T07:02:09.021Z,38784.00
2018-08-16T07:03:09.027Z,54784.00
2018-08-16T07:04:09.032Z,62496.00
2018-08-16T07:05:09.040Z,61088.00
2018-08-16T07:06:09.041Z,44832.00
2018-08-16T07:07:09.049Z,17824.00
2018-08-16T07:08:09.054Z,4704.00
2018-08-16T07:09:09.059Z,11556.00
2018-08-16T07:10:09.065Z,24736.00
2018-08-16T07:11:09.548Z,31936.00
2018-08-16T07:12:09.123Z,15584.00
2018-08-16T07:13:09.084Z,4424.00
2018-08-16T07:14:09.091Z,4432.00
2018-08-16T07:15:09.100Z,6788.00
2018-08-16T07:16:09.104Z,6792.00
2018-08-16T07:17:09.109Z,4264.00
2018-08-16T07:18:09.321Z,8404.00
2018-08-16T07:19:09.181Z,24928.00
2018-08-16T07:20:09.126Z,29088.00
2018-08-16T07:21:09.130Z,8980.00
2018-08-16T07:22:09.136Z,4300.00
2018-08-16T07:23:09.141Z,4568.00
2018-08-16T07:24:09.150Z,4848.00
2018-08-16T07:25:09.151Z,4196.00
2018-08-16T07:26:09.156Z,4160.00
2018-08-16T07:27:09.161Z,4148.00
2018-08-16T07:28:09.370Z,4160.00
2018-08-16T07:29:09.738Z,4160.00
2018-08-16T07:30:09.177Z,4088.00
2018-08-16T07:31:09.181Z,4072.00
2018-08-16T07:32:09.185Z,4064.00
2018-08-16T07:33:09.190Z,4064.00
2018-08-16T07:34:09.244Z,4096.00
2018-08-16T07:35:09.199Z,5824.00
2018-08-16T07:36:09.204Z,8740.00
2018-08-16T07:37:09.208Z,4324.00
2018-08-16T07:38:09.219Z,4204.00
2018-08-16T07:39:09.219Z,4552.00
2018-08-16T07:40:09.224Z,4168.00
2018-08-16T07:41:09.229Z,4068.00
2018-08-16T07:42:09.232Z,4032.00
2018-08-16T07:43:09.238Z,4024.00
2018-08-16T07:44:09.241Z,4024.00
2018-08-16T07:45:09.250Z,4040.00
2018-08-16T07:46:09.347Z,4112.00
2018-08-16T07:47:09.253Z,4244.00
2018-08-16T07:48:09.257Z,4192.00
2018-08-16T07:49:09.262Z,4040.00
2018-08-16T07:50:09.268Z,4048.00
2018-08-16T07:51:09.388Z,4028.00
2018-08-16T07:52:09.352Z,5108.00
2018-08-16T07:53:09.280Z,5064.00
2018-08-16T07:54:09.284Z,4304.00
2018-08-16T07:55:09.290Z,4744.00
2018-08-16T07:56:09.296Z,4084.00
2018-08-16T07:57:09.297Z,4060.00
2018-08-16T07:58:09.438Z,4120.00
2018-08-16T07:59:09.309Z,12332.00
2018-08-16T08:00:09.314Z,13200.00
2018-08-16T08:01:09.316Z,5588.00
2018-08-16T08:02:09.321Z,7500.00
2018-08-16T08:03:09.325Z,5820.00
2018-08-16T08:04:09.331Z,11896.00
2018-08-16T08:05:09.336Z,35008.00
2018-08-16T08:06:09.342Z,38560.00
2018-08-16T08:07:09.358Z,12924.00
2018-08-16T08:08:09.352Z,6732.00
2018-08-16T08:09:09.470Z,6244.00
2018-08-16T08:10:09.362Z,7360.00
2018-08-16T08:11:09.368Z,11624.00
2018-08-16T08:12:09.377Z,9992.00
2018-08-16T08:13:09.381Z,4996.00
2018-08-16T08:14:09.386Z,4804.00
2018-08-16T08:15:09.394Z,5108.00
2018-08-16T08:16:09.402Z,8020.00
2018-08-16T08:17:09.422Z,10428.00
2018-08-16T08:18:09.415Z,18080.00
2018-08-16T08:19:09.421Z,13888.00
2018-08-16T08:20:09.427Z,35616.00
2018-08-16T08:21:09.690Z,18880.00
2018-08-16T08:22:09.441Z,30912.00
2018-08-16T08:23:09.448Z,26208.00
2018-08-16T08:24:09.456Z,22880.00
2018-08-16T08:25:09.462Z,31456.00
2018-08-16T08:26:09.470Z,43680.00
2018-08-16T08:27:09.476Z,61504.00
2018-08-16T08:28:09.484Z,53152.00
2018-08-16T08:29:09.490Z,22816.00
2018-08-16T08:30:09.498Z,43456.00
2018-08-16T08:31:09.504Z,25184.00
2018-08-16T08:32:09.512Z,31776.00
2018-08-16T08:33:09.812Z,18112.00
2018-08-16T08:34:09.658Z,25056.00
2018-08-16T08:35:09.536Z,25760.00
2018-08-16T08:36:09.544Z,7820.00
2018-08-16T08:37:09.551Z,24992.00
2018-08-16T08:38:09.559Z,53472.00
2018-08-16T08:39:09.568Z,76384.00
2018-08-16T08:40:09.575Z,78592.00
2018-08-16T08:41:10.044Z,80672.00
2018-08-16T08:42:09.592Z,81472.00
2018-08-16T08:43:09.602Z,68832.00
2018-08-16T08:44:09.612Z,43680.00
2018-08-16T08:45:09.620Z,38048.00
2018-08-16T08:46:09.633Z,46912.00
2018-08-16T08:47:09.983Z,47872.00
2018-08-16T08:48:09.651Z,18944.00
2018-08-16T08:49:09.663Z,12496.00
2018-08-16T08:50:09.677Z,7048.00
2018-08-16T08:51:09.680Z,6204.00
2018-08-16T08:52:09.693Z,5856.00
2018-08-16T08:53:09.730Z,8712.00
2018-08-16T08:54:09.709Z,18592.00
2018-08-16T08:55:09.718Z,33760.00
2018-08-16T08:56:09.727Z,43648.00
2018-08-16T08:57:09.735Z,50688.00
2018-08-16T08:58:09.744Z,55264.00
2018-08-16T08:59:09.754Z,56928.00
2018-08-16T09:00:09.764Z,51264.00
2018-08-16T09:01:09.770Z,53952.00
2018-08-16T09:02:09.780Z,51904.00
2018-08-16T09:03:09.792Z,50624.00
2018-08-16T09:04:09.828Z,48672.00
2018-08-16T09:05:09.860Z,59136.00
2018-08-16T09:06:09.820Z,38048.00
2018-08-16T09:07:09.830Z,32256.00
2018-08-16T09:08:09.841Z,49248.00
2018-08-16T09:09:09.851Z,53696.00
2018-08-16T09:10:09.862Z,45280.00
2018-08-16T09:11:10.139Z,51264.00
2018-08-16T09:12:09.893Z,60160.00
2018-08-16T09:13:09.892Z,62112.00
2018-08-16T09:14:09.906Z,62784.00
2018-08-16T09:15:09.914Z,61600.00
2018-08-16T09:16:10.100Z,60640.00
2018-08-16T09:17:09.936Z,60224.00
2018-08-16T09:18:09.947Z,60064.00
2018-08-16T09:19:09.959Z,58720.00
2018-08-16T09:20:09.970Z,58848.00
2018-08-16T09:21:09.981Z,59808.00
2018-08-16T09:22:09.992Z,58080.00
2018-08-16T09:23:10.004Z,56736.00
2018-08-16T09:24:10.024Z,56064.00
2018-08-16T09:25:10.180Z,56960.00
2018-08-16T09:26:10.040Z,55360.00
2018-08-16T09:27:10.051Z,54368.00
2018-08-16T09:28:10.061Z,55776.00
2018-08-16T09:29:10.073Z,57120.00
2018-08-16T09:30:10.085Z,57824.00
2018-08-16T09:31:10.124Z,57248.00
2018-08-16T09:32:10.110Z,57248.00
2018-08-16T09:33:10.121Z,58400.00
2018-08-16T09:34:10.133Z,58944.00
2018-08-16T09:35:10.147Z,56800.00
2018-08-16T09:36:10.159Z,55040.00
2018-08-16T09:37:10.181Z,54848.00
2018-08-16T09:38:10.184Z,56864.00
2018-08-16T09:39:10.196Z,57056.00
2018-08-16T09:40:10.208Z,55008.00
2018-08-16T09:41:10.222Z,53600.00
2018-08-16T09:42:10.232Z,52384.00
2018-08-16T09:43:10.246Z,53792.00
2018-08-16T09:44:10.258Z,56224.00
2018-08-16T09:45:10.504Z,56288.00
2018-08-16T09:46:10.875Z,53664.00
2018-08-16T09:47:10.375Z,50752.00
2018-08-16T09:48:10.370Z,49792.00
2018-08-16T09:49:10.334Z,47264.00
2018-08-16T09:50:10.352Z,42528.00
2018-08-16T09:51:10.370Z,39712.00
2018-08-16T09:52:10.356Z,38304.00
2018-08-16T09:53:10.370Z,34432.00
2018-08-16T09:54:10.381Z,29504.00
2018-08-16T09:55:10.393Z,28000.00
2018-08-16T09:56:10.405Z,25216.00
2018-08-16T09:57:10.418Z,20416.00
2018-08-16T09:58:10.430Z,16640.00
2018-08-16T09:59:10.442Z,15168.00
2018-08-16T10:00:10.455Z,15840.00
2018-08-16T10:01:10.471Z,16864.00
2018-08-16T10:02:10.594Z,17920.00
2018-08-16T10:03:10.531Z,17696.00
2018-08-16T10:04:10.740Z,17760.00
2018-08-16T10:05:10.636Z,17536.00
2018-08-16T10:06:10.547Z,16320.00
2018-08-16T10:07:10.602Z,15156.00
2018-08-16T10:08:10.558Z,14512.00
2018-08-16T10:09:10.566Z,14660.00
2018-08-16T10:10:10.581Z,15016.00
2018-08-16T10:11:10.593Z,16352.00
2018-08-16T10:12:10.606Z,18016.00
2018-08-16T10:13:10.618Z,20672.00
2018-08-16T10:14:10.630Z,24736.00
2018-08-16T10:15:10.644Z,30880.00
2018-08-16T10:16:10.656Z,37728.00
2018-08-16T10:17:10.668Z,42048.00
2018-08-16T10:18:10.681Z,44512.00
2018-08-16T10:19:10.695Z,43584.00
2018-08-16T10:20:10.707Z,36384.00
2018-08-16T10:21:11.024Z,29856.00
2018-08-16T10:22:10.732Z,24192.00
2018-08-16T10:23:10.745Z,17504.00
2018-08-16T10:24:10.758Z,14228.00
2018-08-16T10:25:10.769Z,13064.00
2018-08-16T10:26:10.783Z,12344.00
2018-08-16T10:27:10.798Z,12744.00
2018-08-16T10:28:10.814Z,14400.00
2018-08-16T10:29:10.825Z,16320.00
2018-08-16T10:30:10.833Z,16000.00
2018-08-16T10:31:10.907Z,13816.00
2018-08-16T10:32:10.858Z,12292.00
2018-08-16T10:33:10.910Z,11808.00
2018-08-16T10:34:10.908Z,11532.00
2018-08-16T10:35:11.179Z,12084.00
2018-08-16T10:36:10.965Z,12324.00
2018-08-16T10:37:11.008Z,11456.00
2018-08-16T10:38:12.350Z,10224.00
2018-08-16T10:39:11.126Z,9532.00
2018-08-16T10:40:11.241Z,9240.00
2018-08-16T10:41:11.183Z,9184.00
2018-08-16T10:42:11.193Z,9236.00
2018-08-16T10:43:10.995Z,9684.00
2018-08-16T10:44:11.072Z,10724.00
2018-08-16T10:45:11.021Z,11792.00
2018-08-16T10:46:11.032Z,12088.00
2018-08-16T10:47:11.046Z,11196.00
2018-08-16T10:48:11.222Z,10328.00
2018-08-16T10:49:11.118Z,9952.00
2018-08-16T10:50:11.081Z,9368.00
2018-08-16T10:51:11.093Z,8936.00
2018-08-16T10:52:11.104Z,8616.00
2018-08-16T10:53:11.116Z,8404.00
2018-08-16T10:54:11.129Z,8416.00
2018-08-16T10:55:11.141Z,8664.00
2018-08-16T10:56:11.154Z,8868.00
2018-08-16T10:57:11.162Z,9012.00
2018-08-16T10:58:11.175Z,9144.00
2018-08-16T10:59:11.188Z,9292.00
2018-08-16T11:00:11.200Z,9312.00
2018-08-16T11:01:11.245Z,9244.00
2018-08-16T11:02:11.224Z,9256.00
2018-08-16T11:03:11.379Z,9284.00
2018-08-16T11:04:11.249Z,9332.00
2018-08-16T11:05:11.257Z,9276.00
2018-08-16T11:06:11.565Z,8964.00
2018-08-16T11:07:11.603Z,8540.00
2018-08-16T11:08:11.295Z,8256.00
2018-08-16T11:09:11.304Z,8124.00
2018-08-16T11:10:11.414Z,8040.00
2018-08-16T11:11:11.330Z,7972.00
2018-08-16T11:12:11.571Z,7916.00
2018-08-16T11:13:11.353Z,7972.00
2018-08-16T11:14:11.365Z,7996.00
2018-08-16T11:15:11.377Z,7996.00
2018-08-16T11:16:11.441Z,8004.00
2018-08-16T11:17:11.400Z,7984.00
2018-08-16T11:18:11.411Z,7944.00
2018-08-16T11:19:11.424Z,8112.00
2018-08-16T11:20:11.435Z,8092.00
2018-08-16T11:21:11.444Z,8024.00
2018-08-16T11:22:11.456Z,7804.00
2018-08-16T11:23:11.470Z,7572.00
2018-08-16T11:24:11.479Z,7348.00
2018-08-16T11:25:11.489Z,7128.00
2018-08-16T11:26:11.712Z,7024.00
2018-08-16T11:27:11.516Z,7024.00
2018-08-16T11:28:11.525Z,7176.00
2018-08-16T11:29:11.539Z,7208.00
2018-08-16T11:30:11.545Z,7200.00
2018-08-16T11:31:11.556Z,7136.00
2018-08-16T11:32:11.567Z,7100.00
2018-08-16T11:33:11.883Z,6928.00
2018-08-16T11:34:11.624Z,6824.00
2018-08-16T11:35:11.662Z,7068.00
2018-08-16T11:36:11.610Z,7080.00
2018-08-16T11:37:11.622Z,7048.00
2018-08-16T11:38:11.633Z,7172.00
2018-08-16T11:39:11.644Z,7392.00
2018-08-16T11:40:11.654Z,7632.00
2018-08-16T11:41:11.666Z,7848.00
2018-08-16T11:42:11.937Z,8028.00
2018-08-16T11:43:11.920Z,8048.00
2018-08-16T11:44:11.903Z,7900.00
2018-08-16T11:45:11.709Z,7688.00
2018-08-16T11:46:11.722Z,7460.00
2018-08-16T11:47:11.730Z,7312.00
2018-08-16T11:48:11.744Z,7240.00
2018-08-16T11:49:11.752Z,7236.00
2018-08-16T11:50:11.763Z,7224.00
2018-08-16T11:51:11.775Z,7224.00
2018-08-16T11:52:11.786Z,7188.00
2018-08-16T11:53:11.796Z,7172.00
2018-08-16T11:54:11.807Z,7108.00
2018-08-16T11:55:11.818Z,7056.00
2018-08-16T11:56:11.829Z,7016.00
2018-08-16T11:57:11.886Z,6956.00
2018-08-16T11:58:11.851Z,6920.00
2018-08-16T11:59:11.862Z,6880.00
2018-08-16T12:00:11.872Z,6848.00
2018-08-16T12:01:11.971Z,6820.00
2018-08-16T12:02:11.927Z,6764.00
2018-08-16T12:03:11.906Z,6740.00
2018-08-16T12:04:11.960Z,6720.00
2018-08-16T12:05:11.927Z,6692.00
2018-08-16T12:06:12.098Z,6648.00
2018-08-16T12:07:11.950Z,6636.00
2018-08-16T12:08:11.961Z,6632.00
2018-08-16T12:09:11.975Z,6616.00
2018-08-16T12:10:11.983Z,6604.00
2018-08-16T12:11:11.994Z,6592.00
2018-08-16T12:12:12.005Z,6572.00
2018-08-16T12:13:12.016Z,6556.00
2018-08-16T12:14:12.027Z,6540.00
2018-08-16T12:15:12.056Z,6536.00
2018-08-16T12:16:12.049Z,6540.00
2018-08-16T12:17:12.057Z,6536.00
2018-08-16T12:18:12.070Z,6560.00
2018-08-16T12:19:12.254Z,6576.00
2018-08-16T12:20:12.352Z,6584.00
2018-08-16T12:21:12.147Z,6588.00
2018-08-16T12:22:12.112Z,6596.00
2018-08-16T12:23:12.124Z,6608.00
2018-08-16T12:24:12.178Z,6600.00
2018-08-16T12:25:12.145Z,6608.00
2018-08-16T12:26:12.156Z,6576.00