createdAt,value
2023-05-06T00:01:02.103Z,100458.74
2023-05-06T00:09:02.184Z,100460.0
2023-05-06T00:13:02.682Z,100450.01999999999
2023-05-06T00:17:02.075Z,100456.03
2023-05-06T00:21:02.003Z,100459.56999999999
2023-05-06T00:25:02.359Z,100460.0
2023-05-06T00:29:02.021Z,100455.40999999999
2023-05-06T00:33:02.388Z,100463.08
2023-05-06T00:37:02.206Z,100464.79000000001
2023-05-06T00:41:02.493Z,100457.84
2023-05-06T00:45:03.097Z,100451.5
2023-05-06T00:49:02.369Z,100447.99
2023-05-06T00:53:04.677Z,100446.17
2023-05-06T00:57:02.735Z,100442.42
2023-05-06T01:01:02.489Z,100439.23
2023-05-06T01:05:03.339Z,100434.83
2023-05-06T01:09:12.063Z,100430.62999999999
2023-05-06T01:13:08.566Z,100428.18
2023-05-06T01:17:04.190Z,100430.12999999999
2023-05-06T01:25:02.731Z,100423.28
2023-05-06T01:29:03.024Z,100421.62
2023-05-06T01:33:08.472Z,100425.61
2023-05-06T01:37:09.273Z,100422.31
2023-05-06T01:41:03.065Z,100421.66
2023-05-06T01:45:04.440Z,100417.55
2023-05-06T01:49:07.154Z,100420.15
2023-05-06T02:01:02.826Z,100419.83
2023-05-06T02:05:02.352Z,100415.38
2023-05-06T02:09:03.154Z,100415.41
2023-05-06T02:13:03.368Z,100420.64
2023-05-06T02:17:03.333Z,100419.34
2023-05-06T02:21:02.389Z,100421.92
2023-05-06T02:25:02.991Z,100417.76999999999
2023-05-06T02:29:02.493Z,100416.24
2023-05-06T02:33:02.947Z,100419.42
2023-05-06T02:37:02.582Z,100410.19
2023-05-06T02:41:02.771Z,100417.35
2023-05-06T02:45:03.289Z,100413.95
2023-05-06T02:49:02.585Z,100412.45
2023-05-06T02:53:02.527Z,100414.71
2023-05-06T03:01:02.676Z,100414.73
2023-05-06T03:05:03.743Z,100419.2
2023-05-06T03:09:04.033Z,100413.01999999999
2023-05-06T03:13:02.524Z,100408.87
2023-05-06T03:17:02.632Z,100407.45
2023-05-06T03:21:03.941Z,100407.28
2023-05-06T03:29:02.690Z,100406.72
2023-05-06T03:33:02.596Z,100406.3
2023-05-06T03:37:03.035Z,100406.09
2023-05-06T03:41:02.635Z,100410.75
2023-05-06T03:45:03.968Z,100410.0
2023-05-06T03:49:02.563Z,100408.44
2023-05-06T04:01:03.385Z,100408.70999999999
2023-05-06T04:05:02.936Z,100411.1
2023-05-06T04:09:05.224Z,100410.41
2023-05-06T04:13:02.746Z,100404.26999999999
2023-05-06T04:17:02.972Z,100404.03
2023-05-06T04:21:03.027Z,100401.09
2023-05-06T04:25:03.064Z,100406.39
2023-05-06T04:29:02.867Z,100410.96
2023-05-06T04:33:03.137Z,100409.84
2023-05-06T04:37:02.759Z,100411.08
2023-05-06T04:41:04.451Z,100406.97
2023-05-06T04:45:04.469Z,100413.09
2023-05-06T04:49:02.963Z,100407.75
2023-05-06T04:53:02.760Z,100413.28
2023-05-06T04:57:03.065Z,100406.23000000001
2023-05-06T05:01:06.804Z,100411.93
2023-05-06T05:09:02.984Z,100418.0
2023-05-06T05:13:02.911Z,100422.70999999999
2023-05-06T05:17:03.074Z,100424.42
2023-05-06T05:21:02.974Z,100423.6
2023-05-06T05:25:05.573Z,100427.37
2023-05-06T05:29:03.004Z,100426.07
2023-05-06T05:37:03.049Z,100423.41
2023-05-06T05:41:03.519Z,100422.6
2023-05-06T05:45:03.378Z,100425.14
2023-05-06T05:49:03.060Z,100428.78
2023-05-06T05:57:03.262Z,100435.94
2023-05-06T06:01:03.152Z,100444.69
2023-05-06T06:05:03.637Z,100446.12
2023-05-06T06:09:03.338Z,100450.58
2023-05-06T06:13:03.207Z,100450.73
2023-05-06T06:17:03.051Z,100451.95
2023-05-06T06:21:03.424Z,100451.59999999999
2023-05-06T06:25:03.222Z,100449.59
2023-05-06T06:29:03.413Z,100448.61
2023-05-06T06:33:03.237Z,100446.06
2023-05-06T06:37:03.090Z,100444.72
2023-05-06T06:41:03.437Z,100440.87
2023-05-06T06:45:06.845Z,100442.88
2023-05-06T06:49:03.115Z,100445.48999999999
2023-05-06T06:53:06.170Z,100453.92
2023-05-06T06:57:03.232Z,100453.41
2023-05-06T07:01:03.687Z,100455.17
2023-05-06T07:05:04.090Z,100451.56
2023-05-06T07:09:03.268Z,100448.06999999999
2023-05-06T07:13:03.205Z,100449.87999999999
2023-05-06T07:17:03.480Z,100454.86
2023-05-06T07:21:03.484Z,100454.14
2023-05-06T07:25:04.000Z,100454.33
2023-05-06T07:29:03.412Z,100452.45
2023-05-06T07:33:03.552Z,100455.86
2023-05-06T07:37:03.541Z,100454.21
2023-05-06T07:41:03.370Z,100458.62
2023-05-06T07:45:04.183Z,100459.38
2023-05-06T07:49:03.547Z,100463.95
2023-05-06T07:53:03.266Z,100462.56
2023-05-06T07:57:03.321Z,100464.5
2023-05-06T08:01:03.716Z,100461.22
2023-05-06T08:05:06.957Z,100466.17
2023-05-06T08:09:03.318Z,100466.42
2023-05-06T08:25:03.878Z,100466.76999999999
2023-05-06T08:29:03.383Z,100462.44
2023-05-06T08:37:03.760Z,100469.42
2023-05-06T08:41:08.477Z,100465.88
2023-05-06T08:45:04.278Z,100466.13
2023-05-06T08:49:03.455Z,100462.95
2023-05-06T08:53:03.767Z,100459.68000000001
2023-05-06T08:57:05.181Z,100453.52
2023-05-06T09:01:04.334Z,100455.69
2023-05-06T09:05:03.874Z,100456.39
2023-05-06T09:09:03.590Z,100449.19
2023-05-06T09:13:03.541Z,100450.42
2023-05-06T09:17:03.885Z,100452.72
2023-05-06T09:21:03.775Z,100449.84
2023-05-06T09:29:04.530Z,100441.27
2023-05-06T09:33:04.236Z,100443.34
2023-05-06T09:37:04.001Z,100442.48999999999
2023-05-06T09:41:05.477Z,100436.67
2023-05-06T09:45:04.634Z,100437.47
2023-05-06T09:49:04.049Z,100435.35
2023-05-06T09:53:04.840Z,100437.57
2023-05-06T09:57:04.178Z,100442.79000000001
2023-05-06T10:01:06.154Z,100433.96
2023-05-06T10:05:04.943Z,100439.20000000001
2023-05-06T10:09:06.387Z,100439.77
2023-05-06T10:13:03.672Z,100444.12
2023-05-06T10:17:06.815Z,100440.20000000001
2023-05-06T10:21:08.968Z,100440.92000000001
2023-05-06T10:25:11.685Z,100437.81
2023-05-06T10:29:09.008Z,100437.0
2023-05-06T10:33:05.638Z,100434.12
2023-05-06T10:37:05.122Z,100433.09000000001
2023-05-06T10:41:04.563Z,100432.61
2023-05-06T10:45:05.360Z,100428.85
2023-05-06T10:53:04.018Z,100429.40999999999
2023-05-06T10:57:08.122Z,100431.02
2023-05-06T11:01:04.053Z,100426.75
2023-05-06T11:05:04.757Z,100426.47
2023-05-06T11:09:05.389Z,100419.58
2023-05-06T11:13:18.264Z,100416.97
2023-05-06T11:17:05.680Z,100416.85
2023-05-06T11:21:23.607Z,100414.42
2023-05-06T11:29:04.916Z,100414.17
2023-05-06T11:41:04.029Z,100404.75
2023-05-06T11:45:04.677Z,100405.64
2023-05-06T11:49:04.430Z,100402.33
2023-05-06T11:53:04.103Z,100400.89
2023-05-06T11:57:04.265Z,100399.63
2023-05-06T12:01:04.092Z,100402.84
2023-05-06T12:05:04.765Z,100401.23
2023-05-06T12:09:06.001Z,100401.37
2023-05-06T12:13:05.555Z,100398.73999999999
2023-05-06T12:17:04.739Z,100399.31
2023-05-06T12:21:05.009Z,100402.11
2023-05-06T12:25:12.283Z,100403.89
2023-05-06T12:29:07.028Z,100402.82999999999
2023-05-06T12:33:06.044Z,100408.22
2023-05-06T12:37:04.884Z,100404.45999999999
2023-05-06T12:41:06.003Z,100406.23000000001
2023-05-06T12:45:14.125Z,100398.15999999999
2023-05-06T12:49:04.565Z,100397.43999999999
2023-05-06T12:53:06.605Z,100399.98000000001
2023-05-06T12:57:05.033Z,100399.0
2023-05-06T13:01:06.553Z,100400.61
2023-05-06T13:05:04.607Z,100396.40000000001
2023-05-06T13:09:04.749Z,100397.13
2023-05-06T13:13:04.363Z,100397.20999999999
2023-05-06T13:17:05.762Z,100403.5
2023-05-06T13:21:04.727Z,100401.48000000001
2023-05-06T13:25:05.035Z,100397.75
2023-05-06T13:29:04.502Z,100398.86
2023-05-06T13:33:04.697Z,100403.17
2023-05-06T13:37:04.400Z,100400.87
2023-05-06T13:41:06.408Z,100400.55
2023-05-06T13:45:04.914Z,100398.55
2023-05-06T13:49:04.570Z,100395.94
2023-05-06T13:53:05.586Z,100391.99
2023-05-06T13:57:04.496Z,100398.65999999999
2023-05-06T14:01:05.048Z,100396.51
2023-05-06T14:05:05.228Z,100396.48
2023-05-06T14:09:04.351Z,100391.83
2023-05-06T14:13:06.916Z,100392.11
2023-05-06T14:17:04.456Z,100381.73000000001
2023-05-06T14:21:04.772Z,100376.81
2023-05-06T14:25:05.525Z,100363.2
2023-05-06T14:29:04.514Z,100365.14
2023-05-06T14:33:04.831Z,100371.66
2023-05-06T14:37:05.017Z,100369.06
2023-05-06T14:41:04.442Z,100365.72
2023-05-06T14:45:05.242Z,100362.41
2023-05-06T14:49:04.648Z,100365.44
2023-05-06T14:53:04.610Z,100367.83
2023-05-06T14:57:04.662Z,100362.97
2023-05-06T15:01:04.967Z,100365.08
2023-05-06T15:05:06.244Z,100357.93
2023-05-06T15:09:04.975Z,100352.56000000001
2023-05-06T15:13:04.706Z,100348.05
2023-05-06T15:17:05.211Z,100328.7
2023-05-06T15:21:04.512Z,100328.61
2023-05-06T15:25:05.115Z,100328.74
2023-05-06T15:29:05.641Z,100333.42
2023-05-06T15:33:04.824Z,100331.61
2023-05-06T15:41:05.000Z,100324.83
2023-05-06T15:45:05.398Z,100328.45999999999
2023-05-06T15:57:06.928Z,100333.33
2023-05-06T16:01:05.067Z,100333.14
2023-05-06T16:05:05.278Z,100335.25
2023-05-06T16:09:04.825Z,100337.06
2023-05-06T16:13:04.835Z,100338.97
2023-05-06T16:17:04.886Z,100336.91
2023-05-06T16:21:06.513Z,100335.63
2023-05-06T16:25:05.249Z,100330.25
2023-05-06T16:29:05.235Z,100331.59000000001
2023-05-06T16:33:05.258Z,100328.31999999999
2023-05-06T16:37:06.596Z,100330.65000000001
2023-05-06T16:41:04.943Z,100327.47
2023-05-06T16:45:05.904Z,100328.44
2023-05-06T16:49:04.867Z,100325.27
2023-05-06T16:57:05.186Z,100322.88
2023-05-06T17:05:06.435Z,100315.99
2023-05-06T17:09:05.874Z,100315.47
2023-05-06T17:17:05.267Z,100308.5
2023-05-06T17:21:07.020Z,100306.81
2023-05-06T17:29:06.894Z,100308.04000000001
2023-05-06T17:33:05.003Z,100307.48
2023-05-06T17:37:05.747Z,100305.08
2023-05-06T17:41:04.956Z,100297.94
2023-05-06T17:49:05.256Z,100301.37
2023-05-06T17:57:05.554Z,100301.92
2023-05-06T18:01:05.100Z,100302.68
2023-05-06T18:05:05.512Z,100299.08
2023-05-06T18:13:05.637Z,100283.97
2023-05-06T18:17:04.988Z,100285.49
2023-05-06T18:21:05.221Z,100286.33
2023-05-06T18:25:06.095Z,100291.94
2023-05-06T18:29:05.972Z,100293.61
2023-05-06T18:33:05.112Z,100294.47
2023-05-06T18:37:05.421Z,100302.95
2023-05-06T18:45:06.272Z,100300.42
2023-05-06T18:49:06.931Z,100294.61
2023-05-06T18:53:05.492Z,100294.16
2023-05-06T19:05:06.106Z,100303.61
2023-05-06T19:09:05.892Z,100305.72
2023-05-06T19:21:07.905Z,100303.83
2023-05-06T19:29:05.520Z,100310.90000000001
2023-05-06T19:33:05.606Z,100312.13
2023-05-06T19:37:05.293Z,100310.49
2023-05-06T19:41:06.172Z,100311.28
2023-05-06T19:45:06.352Z,100315.55
2023-05-06T19:49:05.431Z,100317.89
2023-05-06T19:57:05.658Z,100324.19
2023-05-06T20:01:05.414Z,100326.78
2023-05-06T20:05:05.721Z,100320.67
2023-05-06T20:09:05.484Z,100326.06
2023-05-06T20:13:05.904Z,100322.31
2023-05-06T20:17:05.367Z,100325.86
2023-05-06T20:29:05.815Z,100339.01
2023-05-06T20:33:05.437Z,100341.49
2023-05-06T20:37:05.783Z,100345.48
2023-05-06T20:41:05.591Z,100345.2
2023-05-06T20:45:06.628Z,100344.89
2023-05-06T20:49:05.652Z,100350.64
2023-05-06T20:53:05.915Z,100358.06
2023-05-06T20:57:05.499Z,100364.09
2023-05-06T21:01:05.795Z,100365.94
2023-05-06T21:09:05.871Z,100368.45
2023-05-06T21:13:05.908Z,100368.64
2023-05-06T21:17:05.707Z,100367.72
2023-05-06T21:21:05.558Z,100367.98999999999
2023-05-06T21:25:07.311Z,100369.22
2023-05-06T21:29:05.664Z,100368.45
2023-05-06T21:33:07.274Z,100371.87
2023-05-06T21:37:05.608Z,100365.91
2023-05-06T21:41:05.734Z,100360.96
2023-05-06T21:49:05.812Z,100372.63
2023-05-06T21:53:05.658Z,100377.8
2023-05-06T21:57:07.994Z,100379.74
2023-05-06T22:01:05.768Z,100378.09
2023-05-06T22:05:06.867Z,100383.81000000001
2023-05-06T22:09:08.188Z,100385.46
2023-05-06T22:13:05.882Z,100386.65999999999
2023-05-06T22:21:06.207Z,100392.3
2023-05-06T22:25:06.674Z,100390.92000000001
2023-05-06T22:37:08.530Z,100393.89
2023-05-06T22:45:07.577Z,100397.40000000001
2023-05-06T22:49:06.710Z,100397.89
2023-05-06T22:53:14.517Z,100398.27
2023-05-06T22:57:05.868Z,100401.68
2023-05-06T23:01:06.443Z,100402.12
2023-05-06T23:05:06.647Z,100411.1
2023-05-06T23:25:08.507Z,100406.52
2023-05-06T23:29:05.934Z,100406.08
2023-05-06T23:33:06.764Z,100399.0
2023-05-06T23:37:06.007Z,100407.65
2023-05-06T23:41:06.406Z,100416.17
2023-05-06T23:45:06.641Z,100424.28
2023-05-06T23:49:06.142Z,100425.51999999999
2023-05-06T23:53:05.991Z,100430.18
2023-05-06T23:57:06.073Z,100427.03
