createdAt,value
2022-10-20T00:00:05.688Z,92.72
2022-10-20T00:03:13.188Z,92.51
2022-10-20T00:06:20.999Z,92.51
2022-10-20T00:09:28.537Z,92.41
2022-10-20T00:12:36.455Z,92.51
2022-10-20T00:15:44.730Z,92.72
2022-10-20T00:18:52.278Z,92.72
2022-10-20T00:21:59.540Z,92.61
2022-10-20T00:25:10.491Z,92.72
2022-10-20T00:28:17.728Z,92.82
2022-10-20T00:31:25.925Z,92.82
2022-10-20T00:34:33.949Z,92.72
2022-10-20T00:37:41.173Z,92.72
2022-10-20T00:40:49.273Z,92.61
2022-10-20T00:43:57.414Z,92.31
2022-10-20T00:47:04.704Z,92.21
2022-10-20T00:50:12.724Z,92.31
2022-10-20T00:53:20.695Z,92.21
2022-10-20T00:56:28.375Z,91.89
2022-10-20T00:59:35.998Z,92.00
2022-10-20T01:02:43.535Z,92.21
2022-10-20T01:05:51.626Z,92.21
2022-10-20T01:08:59.175Z,92.31
2022-10-20T01:12:06.935Z,92.46
2022-10-20T01:15:14.908Z,92.76
2022-10-20T01:18:22.035Z,92.86
2022-10-20T01:21:29.680Z,92.86
2022-10-20T01:24:37.336Z,92.86
2022-10-20T01:27:44.458Z,92.97
2022-10-20T01:30:52.223Z,93.18
2022-10-20T01:34:00.144Z,92.97
2022-10-20T01:37:07.231Z,92.97
2022-10-20T01:40:15.285Z,93.07
2022-10-20T01:43:22.440Z,93.07
2022-10-20T01:46:30.352Z,93.38
2022-10-20T01:49:38.370Z,93.38
2022-10-20T01:52:45.558Z,93.43
2022-10-20T01:55:53.613Z,93.53
2022-10-20T01:59:01.685Z,93.43
2022-10-20T02:02:08.883Z,93.28
2022-10-20T02:05:16.986Z,93.43
2022-10-20T02:08:25.057Z,93.53
2022-10-20T02:11:32.297Z,93.73
2022-10-20T02:14:40.207Z,93.73
2022-10-20T02:17:47.688Z,93.73
2022-10-20T02:20:55.219Z,93.53
2022-10-20T02:24:03.360Z,93.53
2022-10-20T02:27:10.928Z,93.63
2022-10-20T02:30:18.537Z,93.63
2022-10-20T02:33:26.161Z,93.53
2022-10-20T02:36:34.202Z,93.53
2022-10-20T02:39:41.820Z,93.43
2022-10-20T02:42:49.615Z,93.63
2022-10-20T02:45:57.351Z,93.63
2022-10-20T02:49:05.312Z,93.73
2022-10-20T02:52:13.002Z,93.84
2022-10-20T02:55:20.645Z,93.73
2022-10-20T02:58:28.364Z,93.73
2022-10-20T03:01:36.412Z,93.88
2022-10-20T03:04:44.040Z,93.78
2022-10-20T03:07:51.674Z,93.78
2022-10-20T03:10:59.816Z,93.63
2022-10-20T03:14:07.410Z,93.78
2022-10-20T03:17:15.008Z,93.78
2022-10-20T03:20:22.805Z,93.88
2022-10-20T03:23:29.845Z,93.98
2022-10-20T03:26:37.617Z,93.98
2022-10-20T03:29:45.588Z,93.98
2022-10-20T03:32:52.712Z,93.98
2022-10-20T03:36:00.640Z,93.88
2022-10-20T03:39:08.460Z,93.88
2022-10-20T03:42:15.620Z,93.98
2022-10-20T03:45:23.433Z,94.19
2022-10-20T03:48:31.091Z,94.29
2022-10-20T03:51:38.675Z,94.40
2022-10-20T03:54:46.435Z,94.40
2022-10-20T03:57:53.894Z,94.29
2022-10-20T04:01:01.457Z,94.40
2022-10-20T04:04:08.944Z,94.29
2022-10-20T04:07:16.504Z,94.19
2022-10-20T04:10:24.004Z,94.29
2022-10-20T04:13:31.675Z,94.19
2022-10-20T04:16:39.288Z,94.09
2022-10-20T04:19:46.855Z,94.19
2022-10-20T04:22:54.497Z,94.29
2022-10-20T04:26:02.206Z,94.19
2022-10-20T04:29:09.847Z,94.40
2022-10-20T04:32:17.556Z,94.29
2022-10-20T04:35:25.049Z,94.54
2022-10-20T04:38:33.171Z,94.50
2022-10-20T04:41:40.916Z,94.60
2022-10-20T04:44:48.685Z,94.60
2022-10-20T04:47:56.220Z,94.71
2022-10-20T04:51:04.341Z,94.71
2022-10-20T04:54:11.608Z,94.71
2022-10-20T04:57:19.412Z,94.81
2022-10-20T05:00:27.432Z,94.81
2022-10-20T05:03:34.893Z,94.81
2022-10-20T05:06:42.482Z,94.81
2022-10-20T05:09:50.442Z,94.92
2022-10-20T05:12:57.945Z,95.02
2022-10-20T05:16:05.654Z,95.12
2022-10-20T05:19:13.634Z,95.12
2022-10-20T05:22:20.826Z,95.12
2022-10-20T05:25:36.452Z,95.12
2022-10-20T05:28:33.615Z,95.32
2022-10-20T05:31:40.787Z,95.53
2022-10-20T05:34:48.738Z,95.74
2022-10-20T05:37:56.617Z,95.74
2022-10-20T05:41:03.887Z,95.74
2022-10-20T05:44:11.550Z,95.74
2022-10-20T05:47:19.158Z,95.84
2022-10-20T05:50:26.701Z,96.05
2022-10-20T05:53:34.741Z,95.95
2022-10-20T05:56:42.318Z,95.89
2022-10-20T05:59:49.870Z,95.99
2022-10-20T06:02:58.037Z,95.89
2022-10-20T06:06:05.513Z,95.89
2022-10-20T06:09:12.933Z,95.84
2022-10-20T06:12:20.372Z,95.64
2022-10-20T06:15:28.650Z,95.53
2022-10-20T06:18:36.239Z,95.43
2022-10-20T06:21:43.674Z,95.22
2022-10-20T06:24:51.435Z,95.12
2022-10-20T06:27:58.993Z,95.02
2022-10-20T06:31:06.316Z,94.87
2022-10-20T06:34:14.151Z,94.67
2022-10-20T06:37:21.636Z,94.46
2022-10-20T06:40:29.287Z,94.56
2022-10-20T06:43:37.338Z,94.46
2022-10-20T06:46:44.618Z,94.21
2022-10-20T06:49:52.558Z,94.21
2022-10-20T06:53:00.551Z,93.90
2022-10-20T06:56:07.630Z,93.90
2022-10-20T06:59:15.287Z,93.79
2022-10-20T07:02:23.181Z,93.75
2022-10-20T07:05:30.401Z,93.54
2022-10-20T07:08:38.555Z,93.75
2022-10-20T07:11:45.985Z,93.44
2022-10-20T07:14:53.482Z,93.65
2022-10-20T07:18:01.303Z,93.54
2022-10-20T07:21:08.885Z,93.65
2022-10-20T07:24:16.414Z,93.60
2022-10-20T07:27:24.315Z,93.71
2022-10-20T07:30:31.519Z,94.02
2022-10-20T07:33:39.539Z,93.91
2022-10-20T07:36:47.405Z,93.81
2022-10-20T07:39:54.656Z,93.81
2022-10-20T07:43:02.537Z,93.46
2022-10-20T07:46:10.057Z,93.25
2022-10-20T07:52:22.853Z,92.59
2022-10-20T07:55:38.672Z,92.29
2022-10-20T07:58:34.970Z,92.38
2022-10-20T08:01:42.568Z,91.93
2022-10-20T08:04:50.561Z,92.14
2022-10-20T08:07:58.435Z,91.62
2022-10-20T08:11:06.011Z,91.27
2022-10-20T08:14:13.839Z,91.06
2022-10-20T08:17:21.360Z,90.72
2022-10-20T08:20:29.061Z,90.20
2022-10-20T08:23:36.806Z,90.16
2022-10-20T08:26:44.115Z,90.16
2022-10-20T08:30:06.366Z,90.16
2022-10-20T08:32:57.294Z,89.40
2022-10-20T08:36:06.288Z,89.40
2022-10-20T08:39:14.196Z,88.89
2022-10-20T08:42:22.091Z,88.84
2022-10-20T08:45:29.324Z,88.74
2022-10-20T08:48:37.459Z,88.84
2022-10-20T08:51:44.867Z,88.80
2022-10-20T08:54:52.430Z,89.11
2022-10-20T08:58:00.451Z,88.96
2022-10-20T09:01:07.663Z,87.73
2022-10-20T09:04:15.581Z,88.04
2022-10-20T09:07:23.463Z,87.94
2022-10-20T09:10:30.957Z,87.84
2022-10-20T09:13:38.575Z,88.21
2022-10-20T09:16:59.289Z,87.59
2022-10-20T09:19:50.818Z,87.38
2022-10-20T09:23:01.332Z,87.28
2022-10-20T09:26:01.049Z,87.79
2022-10-20T09:29:13.453Z,87.70
2022-10-20T09:32:40.822Z,89.03
2022-10-20T09:35:15.898Z,87.96
2022-10-20T09:38:23.728Z,87.24
2022-10-20T09:41:31.258Z,87.30
2022-10-20T09:44:39.371Z,86.79
2022-10-20T09:47:47.197Z,86.34
2022-10-20T09:50:54.912Z,85.87
2022-10-20T09:54:02.403Z,86.44
2022-10-20T09:57:10.076Z,86.75
2022-10-20T10:00:35.954Z,86.51
2022-10-20T10:03:22.894Z,85.17
2022-10-20T10:06:30.626Z,85.64
2022-10-20T10:09:38.386Z,85.44
2022-10-20T10:12:46.336Z,85.61
2022-10-20T10:15:54.467Z,84.58
2022-10-20T10:19:02.433Z,85.20
2022-10-20T10:22:10.340Z,85.50
2022-10-20T10:25:18.568Z,85.50
2022-10-20T10:31:34.219Z,85.06
2022-10-20T10:34:42.352Z,85.16
2022-10-20T10:37:49.820Z,85.42
2022-10-20T10:40:57.955Z,85.63
2022-10-20T10:44:06.273Z,84.81
2022-10-20T10:47:13.740Z,83.89
2022-10-20T10:50:22.014Z,83.28
2022-10-20T10:53:30.666Z,83.65
2022-10-20T10:56:38.155Z,82.83
2022-10-20T10:59:46.417Z,82.22
2022-10-20T11:02:54.626Z,82.12
2022-10-20T11:06:02.017Z,80.85
2022-10-20T11:09:10.308Z,79.93
2022-10-20T11:12:18.240Z,80.65
2022-10-20T11:15:26.081Z,80.30
2022-10-20T11:18:34.293Z,79.80
2022-10-20T11:21:41.910Z,80.71
2022-10-20T11:24:49.879Z,79.18
2022-10-20T11:27:57.723Z,80.41
2022-10-20T11:31:06.020Z,79.55
2022-10-20T11:34:13.913Z,79.11
2022-10-20T11:37:21.562Z,78.56
2022-10-20T11:40:30.003Z,76.28
2022-10-20T11:43:37.877Z,75.54
2022-10-20T11:46:45.695Z,75.84
2022-10-20T11:49:53.847Z,74.48
2022-10-20T11:53:01.557Z,72.41
2022-10-20T11:56:09.290Z,74.82
2022-10-20T11:59:17.519Z,71.64
2022-10-20T12:02:25.080Z,70.21
2022-10-20T12:05:32.912Z,72.65
2022-10-20T12:08:41.116Z,71.33
2022-10-20T12:11:48.496Z,71.94
2022-10-20T12:14:56.583Z,72.21
2022-10-20T12:18:04.775Z,69.78
2022-10-20T12:21:12.133Z,71.43
2022-10-20T12:24:20.326Z,70.31
2022-10-20T12:27:28.488Z,71.23
2022-10-20T12:30:35.959Z,71.12
2022-10-20T12:33:43.737Z,70.08
2022-10-20T12:36:51.563Z,72.11
2022-10-20T12:39:59.493Z,71.40
2022-10-20T12:43:07.773Z,71.94
2022-10-20T12:46:15.820Z,73.16
2022-10-20T12:49:16.459Z,72.78
2022-10-20T12:52:24.430Z,72.99
2022-10-20T12:55:31.917Z,72.99
2022-10-20T12:58:40.055Z,73.74
2022-10-20T13:01:47.890Z,73.80
2022-10-20T13:04:55.600Z,73.74
2022-10-20T13:08:03.778Z,74.82
2022-10-20T13:11:11.578Z,74.15
2022-10-20T13:14:19.440Z,74.65
2022-10-20T13:17:27.409Z,75.16
2022-10-20T13:20:35.305Z,75.37
2022-10-20T13:23:43.191Z,74.65
2022-10-20T13:26:51.164Z,76.38
2022-10-20T13:29:59.323Z,75.06
2022-10-20T13:36:12.115Z,75.46
2022-10-20T13:39:20.015Z,74.96
2022-10-20T13:42:27.898Z,75.91
2022-10-20T13:45:35.829Z,76.11
2022-10-20T13:48:43.682Z,75.91
2022-10-20T13:51:51.138Z,76.11
2022-10-20T13:54:58.977Z,76.21
2022-10-20T13:58:06.933Z,76.86
2022-10-20T14:01:08.037Z,76.76
2022-10-20T14:04:16.362Z,76.76
2022-10-20T14:07:23.965Z,76.45
2022-10-20T14:10:32.164Z,76.86
2022-10-20T14:13:40.372Z,77.17
2022-10-20T14:16:47.697Z,77.40
2022-10-20T14:19:56.015Z,77.51
2022-10-20T14:23:04.425Z,77.91
2022-10-20T14:26:11.757Z,78.32
2022-10-20T14:29:19.918Z,78.12
2022-10-20T14:32:27.690Z,78.53
2022-10-20T14:35:35.453Z,78.93
2022-10-20T14:38:43.724Z,78.53
2022-10-20T14:41:51.602Z,78.53
2022-10-20T14:44:59.625Z,78.93
2022-10-20T14:48:09.112Z,79.34
2022-10-20T14:51:17.424Z,79.85
2022-10-20T14:54:25.287Z,79.95
2022-10-20T14:57:33.294Z,79.75
2022-10-20T15:00:41.151Z,80.16
2022-10-20T15:03:49.633Z,80.05
2022-10-20T15:06:57.467Z,79.99
2022-10-20T15:10:05.595Z,80.29
2022-10-20T15:13:13.936Z,80.09
2022-10-20T15:16:21.811Z,80.09
2022-10-20T15:19:29.666Z,79.89
2022-10-20T15:22:37.604Z,79.99
2022-10-20T15:25:46.000Z,80.09
2022-10-20T15:28:53.853Z,80.50
2022-10-20T15:32:01.824Z,80.91
2022-10-20T15:35:09.795Z,81.01
2022-10-20T15:38:17.066Z,81.04
2022-10-20T15:41:25.136Z,81.35
2022-10-20T15:44:32.817Z,81.66
2022-10-20T15:47:40.047Z,81.66
2022-10-20T15:50:47.949Z,82.17
2022-10-20T15:53:55.629Z,82.37
2022-10-20T15:57:04.060Z,82.71
2022-10-20T16:00:12.299Z,82.92
2022-10-20T16:03:20.111Z,83.43
2022-10-20T16:06:27.760Z,83.94
2022-10-20T16:09:35.869Z,84.34
2022-10-20T16:12:43.404Z,84.66
2022-10-20T16:15:51.078Z,84.90
2022-10-20T16:18:59.191Z,85.10
2022-10-20T16:22:06.936Z,84.75
2022-10-20T16:25:14.608Z,84.75
2022-10-20T16:28:22.757Z,84.75
2022-10-20T16:31:30.006Z,84.86
2022-10-20T16:34:37.522Z,84.66
2022-10-20T16:37:44.975Z,84.66
2022-10-20T16:40:53.282Z,84.66
2022-10-20T16:44:01.446Z,84.45
2022-10-20T16:47:09.804Z,84.66
2022-10-20T16:50:17.813Z,84.45
2022-10-20T16:53:25.206Z,84.25
2022-10-20T16:56:32.924Z,84.25
2022-10-20T16:59:40.605Z,84.34
2022-10-20T17:02:48.486Z,84.45
2022-10-20T17:05:56.143Z,84.04
2022-10-20T17:09:04.479Z,83.94
2022-10-20T17:12:12.073Z,83.73
2022-10-20T17:15:20.354Z,83.43
2022-10-20T17:18:28.463Z,83.53
2022-10-20T17:21:35.903Z,83.73
2022-10-20T17:24:44.214Z,83.43
2022-10-20T17:27:52.395Z,83.94
2022-10-20T17:30:59.854Z,84.66
2022-10-20T17:34:08.191Z,84.96
2022-10-20T17:37:16.641Z,85.88
2022-10-20T17:40:24.095Z,86.49
2022-10-20T17:43:32.172Z,87.20
2022-10-20T17:46:39.961Z,88.22
2022-10-20T17:49:47.918Z,88.73
2022-10-20T17:52:56.041Z,89.49
2022-10-20T17:56:03.210Z,90.10
2022-10-20T18:02:19.172Z,91.43
2022-10-20T18:05:26.543Z,91.98
2022-10-20T18:08:34.684Z,92.49
2022-10-20T18:11:42.425Z,93.21
2022-10-20T18:14:50.275Z,93.62
2022-10-20T18:17:58.465Z,94.02
2022-10-20T18:21:06.025Z,94.23
2022-10-20T18:24:13.829Z,94.68
2022-10-20T18:27:22.165Z,95.29
2022-10-20T18:30:30.099Z,95.39
2022-10-20T18:33:38.081Z,95.70
2022-10-20T18:36:46.453Z,95.80
2022-10-20T18:39:55.921Z,95.90
2022-10-20T18:43:03.702Z,96.01
2022-10-20T18:46:12.504Z,96.42
2022-10-20T18:49:20.903Z,96.62
2022-10-20T18:52:28.194Z,96.51
2022-10-20T18:55:35.545Z,96.92
2022-10-20T18:58:43.293Z,97.03
2022-10-20T19:01:50.588Z,97.24
2022-10-20T19:04:58.610Z,97.49
2022-10-20T19:08:06.257Z,97.69
2022-10-20T19:11:13.789Z,97.99
2022-10-20T19:14:21.941Z,97.89
2022-10-20T19:17:29.117Z,97.99
2022-10-20T19:20:37.041Z,97.99
2022-10-20T19:23:44.629Z,98.10
2022-10-20T19:27:02.411Z,98.24
2022-10-20T19:29:56.987Z,98.04
2022-10-20T19:33:04.556Z,98.04
2022-10-20T19:36:12.074Z,98.04
2022-10-20T19:39:20.200Z,98.04
2022-10-20T19:42:27.843Z,97.94
2022-10-20T19:45:35.026Z,97.94
2022-10-20T19:48:42.298Z,97.94
2022-10-20T19:51:50.208Z,98.04
2022-10-20T19:54:57.908Z,98.14
2022-10-20T19:58:05.169Z,98.35
2022-10-20T20:01:13.308Z,98.45
2022-10-20T20:04:21.740Z,98.55
2022-10-20T20:07:28.911Z,98.65
2022-10-20T20:10:36.622Z,98.55
2022-10-20T20:13:43.872Z,98.75
2022-10-20T20:16:51.106Z,98.75
2022-10-20T20:19:59.214Z,98.75
2022-10-20T20:23:06.335Z,98.70
2022-10-20T20:26:16.174Z,98.70
2022-10-20T20:29:24.136Z,98.80
2022-10-20T20:32:31.266Z,98.70
2022-10-20T20:35:39.235Z,98.60
2022-10-20T20:38:46.677Z,98.49
2022-10-20T20:41:54.349Z,98.60
2022-10-20T20:45:01.917Z,98.80
2022-10-20T20:48:09.222Z,98.70
2022-10-20T20:51:16.700Z,98.70
2022-10-20T20:54:24.831Z,98.70
2022-10-20T20:57:33.632Z,98.70
2022-10-20T21:00:41.113Z,98.60
2022-10-20T21:03:48.201Z,98.49
2022-10-20T21:07:03.181Z,98.39
2022-10-20T21:09:59.276Z,98.39
2022-10-20T21:13:06.695Z,98.49
2022-10-20T21:16:14.501Z,98.49
2022-10-20T21:19:21.770Z,98.54
2022-10-20T21:22:29.216Z,98.65
2022-10-20T21:25:37.047Z,98.65
2022-10-20T21:28:44.165Z,98.74
2022-10-20T21:31:51.976Z,98.74
2022-10-20T21:35:00.041Z,98.74
2022-10-20T21:38:07.171Z,98.74
2022-10-20T21:41:14.840Z,98.80
2022-10-20T21:44:23.349Z,98.85
2022-10-20T21:47:30.522Z,98.90
2022-10-20T21:50:38.625Z,98.90
2022-10-20T21:53:45.925Z,98.90
2022-10-20T21:56:53.573Z,98.90
2022-10-20T22:00:01.585Z,98.80
2022-10-20T22:03:08.749Z,98.70
2022-10-20T22:06:16.806Z,98.70
2022-10-20T22:09:24.487Z,98.70
2022-10-20T22:12:31.687Z,98.70
2022-10-20T22:15:39.600Z,98.60
2022-10-20T22:18:47.589Z,98.49
2022-10-20T22:21:54.863Z,98.39
2022-10-20T22:25:02.801Z,98.39
2022-10-20T22:28:10.330Z,98.49
2022-10-20T22:31:18.246Z,98.49
2022-10-20T22:34:25.862Z,98.49
2022-10-20T22:37:33.433Z,98.49
2022-10-20T22:40:41.314Z,98.70
2022-10-20T22:43:48.805Z,98.86
2022-10-20T22:46:56.432Z,98.86
2022-10-20T22:50:03.996Z,98.86
2022-10-20T22:53:11.170Z,98.75
2022-10-20T22:56:19.149Z,98.86
2022-10-20T22:59:26.707Z,98.86
2022-10-20T23:02:33.907Z,99.11
2022-10-20T23:05:41.840Z,99.31
2022-10-20T23:08:49.925Z,99.52
2022-10-20T23:11:57.100Z,99.62
2022-10-20T23:15:05.112Z,99.41
2022-10-20T23:18:13.192Z,99.52
2022-10-20T23:21:20.413Z,99.62
2022-10-20T23:24:28.162Z,99.52
2022-10-20T23:27:35.602Z,99.56
2022-10-20T23:30:43.940Z,99.61
2022-10-20T23:33:51.785Z,99.41
2022-10-20T23:36:58.889Z,99.66
2022-10-20T23:40:06.818Z,99.99
2022-10-20T23:43:14.818Z,99.99
2022-10-20T23:46:21.956Z,99.99
2022-10-20T23:49:29.801Z,99.99
2022-10-20T23:55:45.803Z,99.99
2022-10-20T23:58:53.633Z,99.99
