createdAt,value
2023-04-12T00:00:12.495Z,7.90
2023-04-12T00:00:45.690Z,7.90
2023-04-12T00:01:02.433Z,7.90
2023-04-12T00:01:15.052Z,7.89
2023-04-12T00:01:28.944Z,7.91
2023-04-12T00:01:41.596Z,7.90
2023-04-12T00:01:54.250Z,7.90
2023-04-12T00:02:06.986Z,7.90
2023-04-12T00:02:19.942Z,7.90
2023-04-12T00:02:35.715Z,7.90
2023-04-12T00:02:54.142Z,7.91
2023-04-12T00:03:08.693Z,7.89
2023-04-12T00:03:23.310Z,7.90
2023-04-12T00:03:36.488Z,7.90
2023-04-12T00:03:50.966Z,7.91
2023-04-12T00:04:05.732Z,7.90
2023-04-12T00:04:18.817Z,7.90
2023-04-12T00:04:34.515Z,7.90
2023-04-12T00:04:55.376Z,7.90
2023-04-12T00:05:09.800Z,7.89
2023-04-12T00:05:23.009Z,7.89
2023-04-12T00:05:36.352Z,7.89
2023-04-12T00:05:55.146Z,7.89
2023-04-12T00:06:10.404Z,7.89
2023-04-12T00:06:32.322Z,7.90
2023-04-12T00:06:48.386Z,7.88
2023-04-12T00:07:01.207Z,7.88
2023-04-12T00:07:14.769Z,7.87
2023-04-12T00:07:27.422Z,7.87
2023-04-12T00:07:40.245Z,7.87
2023-04-12T00:07:53.252Z,7.86
2023-04-12T00:08:06.338Z,7.85
2023-04-12T00:08:24.588Z,7.86
2023-04-12T00:08:38.795Z,7.85
2023-04-12T00:08:51.369Z,7.85
2023-04-12T00:09:04.356Z,7.85
2023-04-12T00:09:17.343Z,7.85
2023-04-12T00:09:30.533Z,7.84
2023-04-12T00:09:43.125Z,7.84
2023-04-12T00:09:55.858Z,7.83
2023-04-12T00:10:10.327Z,7.84
2023-04-12T00:10:24.245Z,7.83
2023-04-12T00:10:36.870Z,7.84
2023-04-12T00:10:49.469Z,7.84
2023-04-12T00:11:03.050Z,7.83
2023-04-12T00:11:15.676Z,7.84
2023-04-12T00:11:28.819Z,7.84
2023-04-12T00:11:41.687Z,7.83
2023-04-12T00:11:54.567Z,7.84
2023-04-12T00:12:08.480Z,7.84
2023-04-12T00:12:21.119Z,7.83
2023-04-12T00:12:33.724Z,7.84
2023-04-12T00:12:46.926Z,7.83
2023-04-12T00:12:59.514Z,7.83
2023-04-12T00:13:12.128Z,7.83
2023-04-12T00:13:24.780Z,7.83
2023-04-12T00:13:37.358Z,7.82
2023-04-12T00:13:51.670Z,7.83
2023-04-12T00:14:04.244Z,7.82
2023-04-12T00:14:16.915Z,7.81
2023-04-12T00:14:29.727Z,7.81
2023-04-12T00:14:42.314Z,7.80
2023-04-12T00:14:55.883Z,7.80
2023-04-12T00:15:09.495Z,7.82
2023-04-12T00:15:22.064Z,7.79
2023-04-12T00:15:34.960Z,7.79
2023-04-12T00:15:47.808Z,7.78
2023-04-12T00:16:00.520Z,7.78
2023-04-12T00:16:15.849Z,7.78
2023-04-12T00:16:29.664Z,7.78
2023-04-12T00:16:43.242Z,7.78
2023-04-12T00:16:56.093Z,7.77
2023-04-12T00:17:08.719Z,7.76
2023-04-12T00:17:21.343Z,7.77
2023-04-12T00:17:34.107Z,7.77
2023-04-12T00:17:47.896Z,7.76
2023-04-12T00:18:00.620Z,7.75
2023-04-12T00:18:13.283Z,7.75
2023-04-12T00:18:27.448Z,7.74
2023-04-12T00:18:40.107Z,7.73
2023-04-12T00:18:52.718Z,7.73
2023-04-12T00:19:06.840Z,7.73
2023-04-12T00:19:19.859Z,7.74
2023-04-12T00:19:32.442Z,7.73
2023-04-12T00:19:45.537Z,7.72
2023-04-12T00:19:58.753Z,7.73
2023-04-12T00:20:12.192Z,7.71
2023-04-12T00:20:26.026Z,7.72
2023-04-12T00:20:38.910Z,7.72
2023-04-12T00:20:52.194Z,7.71
2023-04-12T00:21:05.320Z,7.73
2023-04-12T00:21:19.589Z,7.72
2023-04-12T00:21:32.568Z,7.72
2023-04-12T00:21:46.377Z,7.71
2023-04-12T00:21:58.969Z,7.71
2023-04-12T00:22:12.098Z,7.70
2023-04-12T00:22:26.498Z,7.69
2023-04-12T00:22:39.143Z,7.68
2023-04-12T00:22:53.922Z,7.68
2023-04-12T00:23:07.195Z,7.67
2023-04-12T00:23:20.932Z,7.68
2023-04-12T00:23:33.958Z,7.67
2023-04-12T00:23:47.580Z,7.66
2023-04-12T00:24:00.179Z,7.66
2023-04-12T00:24:12.955Z,7.64
2023-04-12T00:24:26.276Z,7.62
2023-04-12T00:24:39.786Z,7.61
2023-04-12T00:24:53.423Z,7.60
2023-04-12T00:25:06.669Z,7.59
2023-04-12T00:25:19.439Z,7.59
2023-04-12T00:25:32.040Z,7.58
2023-04-12T00:25:44.656Z,7.59
2023-04-12T00:25:57.229Z,7.58
2023-04-12T00:26:09.825Z,7.56
2023-04-12T00:26:25.174Z,7.57
2023-04-12T00:26:38.064Z,7.56
2023-04-12T00:26:50.815Z,7.56
2023-04-12T00:27:04.108Z,7.56
2023-04-12T00:27:16.689Z,7.55
2023-04-12T00:27:29.287Z,7.56
2023-04-12T00:27:42.071Z,7.56
2023-04-12T00:27:56.219Z,7.55
2023-04-12T00:28:08.898Z,7.55
2023-04-12T00:28:21.683Z,7.55
2023-04-12T00:28:34.279Z,7.55
2023-04-12T00:28:46.875Z,7.54
2023-04-12T00:28:59.475Z,7.54
2023-04-12T00:29:12.069Z,7.55
2023-04-12T00:29:24.681Z,7.55
2023-04-12T00:29:38.265Z,7.54
2023-04-12T00:29:50.851Z,7.55
2023-04-12T00:30:03.832Z,7.54
2023-04-12T00:30:17.597Z,7.54
2023-04-12T00:30:30.281Z,7.54
2023-04-12T00:30:43.154Z,7.54
2023-04-12T00:30:56.035Z,7.55
2023-04-12T00:31:09.928Z,7.54
2023-04-12T00:31:22.592Z,7.53
2023-04-12T00:31:35.345Z,7.54
2023-04-12T00:31:48.067Z,7.54
2023-04-12T00:32:01.639Z,7.54
2023-04-12T00:32:14.256Z,7.53
2023-04-12T00:32:27.250Z,7.53
2023-04-12T00:32:40.969Z,7.52
2023-04-12T00:32:53.795Z,7.52
2023-04-12T00:33:06.479Z,7.51
2023-04-12T00:33:19.124Z,7.51
2023-04-12T00:33:33.695Z,7.52
2023-04-12T00:33:46.590Z,7.51
2023-04-12T00:33:59.439Z,7.51
2023-04-12T00:34:13.065Z,7.50
2023-04-12T00:34:25.654Z,7.50
2023-04-12T00:34:38.266Z,7.50
2023-04-12T00:34:50.939Z,7.49
2023-04-12T00:35:03.612Z,7.48
2023-04-12T00:35:16.326Z,7.46
2023-04-12T00:35:29.974Z,7.45
2023-04-12T00:35:42.946Z,7.44
2023-04-12T00:35:55.587Z,7.43
2023-04-12T00:36:09.199Z,7.42
2023-04-12T00:36:22.197Z,7.40
2023-04-12T00:36:35.118Z,7.38
2023-04-12T00:36:48.704Z,7.37
2023-04-12T00:37:02.065Z,7.37
2023-04-12T00:37:14.806Z,7.36
2023-04-12T00:37:27.498Z,7.36
2023-04-12T00:37:40.367Z,7.34
2023-04-12T00:37:52.953Z,7.35
2023-04-12T00:38:10.581Z,7.33
2023-04-12T00:38:23.596Z,7.33
2023-04-12T00:38:36.637Z,7.33
2023-04-12T00:38:49.260Z,7.32
2023-04-12T00:39:01.939Z,7.31
2023-04-12T00:39:14.558Z,7.32
2023-04-12T00:39:27.534Z,7.32
2023-04-12T00:39:41.138Z,7.31
2023-04-12T00:39:53.736Z,7.31
2023-04-12T00:40:08.380Z,7.31
2023-04-12T00:40:21.354Z,7.31
2023-04-12T00:40:34.060Z,7.31
2023-04-12T00:40:46.730Z,7.30
2023-04-12T00:40:59.546Z,7.30
2023-04-12T00:41:13.452Z,7.29
2023-04-12T00:41:27.220Z,7.28
2023-04-12T00:41:39.816Z,7.27
2023-04-12T00:41:52.703Z,7.26
2023-04-12T00:42:05.749Z,7.26
2023-04-12T00:42:19.374Z,7.25
2023-04-12T00:42:32.351Z,7.24
2023-04-12T00:42:44.984Z,7.26
2023-04-12T00:42:57.800Z,7.24
2023-04-12T00:43:18.693Z,7.24
2023-04-12T00:43:31.404Z,7.23
2023-04-12T00:43:45.048Z,7.22
2023-04-12T00:43:57.883Z,7.23
2023-04-12T00:44:10.529Z,7.21
2023-04-12T00:44:23.176Z,7.22
2023-04-12T00:44:35.973Z,7.21
2023-04-12T00:44:48.836Z,7.21
2023-04-12T00:45:01.498Z,7.20
2023-04-12T00:45:15.590Z,7.19
2023-04-12T00:45:28.245Z,7.20
2023-04-12T00:45:41.137Z,7.19
2023-04-12T00:45:56.712Z,7.19
2023-04-12T00:46:09.926Z,7.18
2023-04-12T00:46:22.835Z,7.18
2023-04-12T00:46:35.844Z,7.17
2023-04-12T00:46:49.653Z,7.18
2023-04-12T00:47:03.859Z,7.17
2023-04-12T00:47:16.634Z,7.16
2023-04-12T00:47:29.814Z,7.16
2023-04-12T00:47:43.406Z,7.17
2023-04-12T00:47:56.527Z,7.15
2023-04-12T00:48:09.195Z,7.15
2023-04-12T00:48:22.949Z,7.15
2023-04-12T00:48:37.878Z,7.15
2023-04-12T00:48:50.625Z,7.15
2023-04-12T00:49:03.330Z,7.15
2023-04-12T00:49:16.596Z,7.14
2023-04-12T00:49:30.931Z,7.13
2023-04-12T00:49:43.663Z,7.13
2023-04-12T00:49:57.815Z,7.12
2023-04-12T00:50:11.769Z,7.12
2023-04-12T00:50:24.441Z,7.11
2023-04-12T00:50:37.098Z,7.11
2023-04-12T00:50:50.271Z,7.11
2023-04-12T00:51:04.076Z,7.10
2023-04-12T00:51:18.214Z,7.09
2023-04-12T00:51:33.759Z,7.07
2023-04-12T00:51:46.465Z,7.08
2023-04-12T00:52:03.355Z,7.08
2023-04-12T00:52:18.149Z,7.06
2023-04-12T00:52:34.250Z,7.07
2023-04-12T00:52:47.129Z,7.07
2023-04-12T00:53:00.892Z,7.05
2023-04-12T00:53:13.947Z,7.05
2023-04-12T00:53:27.222Z,7.05
2023-04-12T00:53:40.830Z,7.06
2023-04-12T00:53:57.541Z,7.06
2023-04-12T00:54:11.139Z,7.05
2023-04-12T00:54:25.892Z,7.05
2023-04-12T00:54:38.614Z,7.05
2023-04-12T00:54:53.790Z,7.04
2023-04-12T00:55:07.770Z,7.04
2023-04-12T00:55:20.525Z,7.03
2023-04-12T00:55:33.173Z,7.00
2023-04-12T00:55:46.295Z,7.01
2023-04-12T00:55:59.324Z,7.01
2023-04-12T00:56:13.571Z,7.01
2023-04-12T00:56:28.555Z,7.00
2023-04-12T00:56:41.455Z,7.00
2023-04-12T00:56:54.096Z,7.01
2023-04-12T00:57:06.791Z,6.98
2023-04-12T00:57:19.379Z,6.98
2023-04-12T00:57:37.124Z,6.96
2023-04-12T00:57:49.776Z,6.98
2023-04-12T00:58:03.584Z,6.97
2023-04-12T00:58:17.196Z,6.96
2023-04-12T00:58:29.812Z,6.95
2023-04-12T00:58:43.420Z,6.94
2023-04-12T00:58:56.687Z,6.92
2023-04-12T00:59:09.283Z,6.91
2023-04-12T00:59:21.849Z,6.90
2023-04-12T00:59:34.685Z,6.89
2023-04-12T00:59:47.266Z,6.87
2023-04-12T00:59:59.939Z,6.86
2023-04-12T01:00:13.791Z,6.84
2023-04-12T01:00:27.919Z,6.83
2023-04-12T01:00:40.725Z,6.81
2023-04-12T01:00:54.843Z,6.81
2023-04-12T01:01:07.800Z,6.77
2023-04-12T01:01:21.808Z,6.77
2023-04-12T01:01:34.682Z,6.76
2023-04-12T01:01:49.467Z,6.76
2023-04-12T01:02:03.282Z,6.76
2023-04-12T01:02:17.497Z,6.76
2023-04-12T01:02:31.156Z,6.76
2023-04-12T01:02:48.275Z,6.76
2023-04-12T01:03:04.109Z,6.75
2023-04-12T01:03:23.800Z,6.77
2023-04-12T01:03:43.414Z,6.77
2023-04-12T01:04:01.210Z,6.77
2023-04-12T01:04:14.236Z,6.78
2023-04-12T01:04:27.755Z,6.77
2023-04-12T01:04:44.141Z,6.76
2023-04-12T01:04:58.660Z,6.77
2023-04-12T01:05:14.763Z,6.77
2023-04-12T01:05:27.621Z,6.76
2023-04-12T01:05:49.352Z,6.77
2023-04-12T01:06:13.963Z,6.78
2023-04-12T01:06:38.611Z,6.78
2023-04-12T01:07:05.291Z,6.76
2023-04-12T01:07:25.418Z,6.75
2023-04-12T01:07:47.851Z,6.75
2023-04-12T01:08:16.434Z,6.74
2023-04-12T01:08:39.528Z,6.75
2023-04-12T01:08:58.822Z,6.75
2023-04-12T01:09:20.868Z,6.74
2023-04-12T01:09:41.929Z,6.73
2023-04-12T01:10:05.405Z,6.72
2023-04-12T01:10:31.005Z,6.71
2023-04-12T01:10:49.761Z,6.71
2023-04-12T01:11:08.965Z,6.70
2023-04-12T01:11:30.198Z,6.70
2023-04-12T01:11:52.345Z,6.70
2023-04-12T01:12:16.373Z,6.70
2023-04-12T01:12:39.250Z,6.69
2023-04-12T01:13:01.300Z,6.69
2023-04-12T01:13:32.201Z,6.69
2023-04-12T01:13:52.867Z,6.68
2023-04-12T01:14:11.656Z,6.68
2023-04-12T01:14:33.993Z,6.68
2023-04-12T01:14:59.445Z,6.67
2023-04-12T01:15:14.295Z,6.67
2023-04-12T01:15:32.486Z,6.66
2023-04-12T01:15:51.836Z,6.67
2023-04-12T01:16:10.185Z,6.67
2023-04-12T01:16:32.008Z,6.67
2023-04-12T01:16:51.206Z,6.67
2023-04-12T01:17:07.258Z,6.66
2023-04-12T01:17:25.116Z,6.66
2023-04-12T01:17:45.529Z,6.65
2023-04-12T01:18:03.561Z,6.66
2023-04-12T01:18:21.130Z,6.67
2023-04-12T01:18:40.824Z,6.65
2023-04-12T01:18:59.417Z,6.63
2023-04-12T01:19:31.006Z,6.62
2023-04-12T01:19:57.928Z,6.60
2023-04-12T01:20:17.191Z,6.61
2023-04-12T01:20:33.890Z,6.60
2023-04-12T01:20:54.694Z,6.59
2023-04-12T01:21:10.897Z,6.58
2023-04-12T01:21:31.433Z,6.57
2023-04-12T01:21:54.251Z,6.56
2023-04-12T01:22:17.229Z,6.57
2023-04-12T01:22:50.657Z,6.56
2023-04-12T01:23:15.308Z,6.55
2023-04-12T01:23:43.558Z,6.52
2023-04-12T01:24:13.623Z,6.50
2023-04-12T01:24:38.854Z,6.45
2023-04-12T01:25:03.655Z,6.42
2023-04-12T01:25:32.605Z,6.41
2023-04-12T01:26:06.478Z,6.40
2023-04-12T01:26:33.284Z,6.38
2023-04-12T01:26:49.185Z,6.38
2023-04-12T01:27:03.421Z,6.36
2023-04-12T01:27:40.713Z,6.38
2023-04-12T01:27:56.677Z,6.36
2023-04-12T01:28:12.096Z,6.36
2023-04-12T01:28:29.328Z,6.36
2023-04-12T01:28:43.776Z,6.36
2023-04-12T01:28:58.474Z,6.36
2023-04-12T01:29:13.275Z,6.35
2023-04-12T01:29:28.372Z,6.36
2023-04-12T01:29:42.201Z,6.36
2023-04-12T01:29:56.575Z,6.37
2023-04-12T01:30:14.169Z,6.38
2023-04-12T01:30:30.254Z,6.38
2023-04-12T01:30:43.492Z,6.38
2023-04-12T01:30:56.519Z,6.39
2023-04-12T01:31:10.645Z,6.40
2023-04-12T01:31:26.144Z,6.40
2023-04-12T01:31:42.783Z,6.40
2023-04-12T01:31:59.702Z,6.41
2023-04-12T01:32:12.714Z,6.42
2023-04-12T01:32:26.138Z,6.41
2023-04-12T01:32:40.797Z,6.41
2023-04-12T01:32:55.721Z,6.40
2023-04-12T01:33:12.801Z,6.41
2023-04-12T01:33:31.338Z,6.41
2023-04-12T01:33:46.360Z,6.40
2023-04-12T01:34:01.085Z,6.40
2023-04-12T01:34:14.981Z,6.39
2023-04-12T01:34:30.269Z,6.35
2023-04-12T01:34:45.463Z,6.36
2023-04-12T01:34:59.758Z,6.37
2023-04-12T01:35:13.856Z,6.36
2023-04-12T01:35:29.389Z,6.36
2023-04-12T01:35:43.921Z,6.36
2023-04-12T01:35:58.127Z,6.35
2023-04-12T01:36:14.751Z,6.36
2023-04-12T01:36:28.395Z,6.36
2023-04-12T01:36:42.916Z,6.36
2023-04-12T01:36:57.357Z,6.38
2023-04-12T01:37:10.104Z,6.35
2023-04-12T01:37:24.179Z,6.36
2023-04-12T01:37:36.943Z,6.35
2023-04-12T01:37:49.862Z,6.35
2023-04-12T01:38:04.342Z,6.35
2023-04-12T01:38:17.411Z,6.35
2023-04-12T01:38:31.178Z,6.35
2023-04-12T01:38:44.838Z,6.36
2023-04-12T01:38:59.867Z,6.38
2023-04-12T01:39:12.543Z,6.35
2023-04-12T01:39:25.794Z,6.34
2023-04-12T01:39:39.156Z,6.35
2023-04-12T01:39:51.793Z,6.35
2023-04-12T01:40:05.937Z,6.34
2023-04-12T01:40:19.613Z,6.33
2023-04-12T01:40:33.391Z,6.33
2023-04-12T01:40:46.257Z,6.33
2023-04-12T01:40:59.483Z,6.32
2023-04-12T01:41:12.725Z,6.31
2023-04-12T01:41:25.584Z,6.31
2023-04-12T01:41:41.918Z,6.30
2023-04-12T01:41:55.885Z,6.31
2023-04-12T01:42:08.706Z,6.30
2023-04-12T01:42:22.675Z,6.30
2023-04-12T01:42:35.774Z,6.29
2023-04-12T01:42:48.364Z,6.28
2023-04-12T01:43:07.967Z,6.27
2023-04-12T01:43:20.701Z,6.27
2023-04-12T01:43:34.440Z,6.26
2023-04-12T01:43:47.947Z,6.25
2023-04-12T01:44:00.525Z,6.26
2023-04-12T01:44:14.414Z,6.25
2023-04-12T01:44:27.161Z,6.25
2023-04-12T01:44:39.762Z,6.25
2023-04-12T01:44:52.363Z,6.25
2023-04-12T01:45:06.033Z,6.25
2023-04-12T01:45:19.648Z,6.25
2023-04-12T01:45:32.433Z,6.25
2023-04-12T01:45:46.136Z,6.24
2023-04-12T01:46:00.074Z,6.25
2023-04-12T01:46:14.938Z,6.25
2023-04-12T01:46:27.660Z,6.26
2023-04-12T01:46:41.445Z,6.26
2023-04-12T01:46:54.328Z,6.26
2023-04-12T01:47:06.959Z,6.27
2023-04-12T01:47:19.569Z,6.27
2023-04-12T01:47:33.061Z,6.26
2023-04-12T01:47:45.933Z,6.26
2023-04-12T01:48:00.204Z,6.27
2023-04-12T01:48:13.450Z,6.27
2023-04-12T01:48:26.538Z,6.28
2023-04-12T01:48:39.665Z,6.28
2023-04-12T01:48:54.818Z,6.29
2023-04-12T01:49:07.705Z,6.29
2023-04-12T01:49:25.097Z,6.30
2023-04-12T01:49:55.728Z,6.31
2023-04-12T01:50:17.034Z,6.33
2023-04-12T01:50:40.058Z,6.34
2023-04-12T01:51:04.721Z,6.35
2023-04-12T01:51:28.194Z,6.37
2023-04-12T01:51:50.000Z,6.38
2023-04-12T01:52:08.451Z,6.40
2023-04-12T01:52:22.363Z,6.40
2023-04-12T01:52:38.843Z,6.41
2023-04-12T01:53:04.285Z,6.40
2023-04-12T01:53:27.180Z,6.42
2023-04-12T01:53:48.603Z,6.43
2023-04-12T01:54:11.166Z,6.44
2023-04-12T01:54:28.874Z,6.45
2023-04-12T01:54:43.671Z,6.46
2023-04-12T01:54:58.585Z,6.46
2023-04-12T01:55:14.107Z,6.45
2023-04-12T01:55:30.315Z,6.47
2023-04-12T01:55:45.953Z,6.47
2023-04-12T01:56:01.051Z,6.48
2023-04-12T01:56:16.984Z,6.50
2023-04-12T01:56:34.245Z,6.50
2023-04-12T01:56:50.460Z,6.51
2023-04-12T01:57:05.056Z,6.50
2023-04-12T01:57:21.890Z,6.51
2023-04-12T01:57:38.028Z,6.52
2023-04-12T01:57:51.749Z,6.52
2023-04-12T01:58:05.646Z,6.52
2023-04-12T01:58:22.208Z,6.52
2023-04-12T01:58:36.217Z,6.53
2023-04-12T01:58:53.265Z,6.53
2023-04-12T01:59:07.607Z,6.53
2023-04-12T01:59:24.579Z,6.53
2023-04-12T01:59:40.508Z,6.53
2023-04-12T01:59:56.380Z,6.53
2023-04-12T02:00:11.850Z,6.53
2023-04-12T02:00:27.029Z,6.53
2023-04-12T02:00:42.589Z,6.54
2023-04-12T02:00:57.686Z,6.54
2023-04-12T02:01:12.750Z,6.55
2023-04-12T02:01:26.175Z,6.55
2023-04-12T02:01:39.028Z,6.56
2023-04-12T02:01:52.253Z,6.56
2023-04-12T02:02:07.538Z,6.56
2023-04-12T02:02:20.923Z,6.56
2023-04-12T02:02:36.205Z,6.56
2023-04-12T02:02:49.229Z,6.56
2023-04-12T02:03:02.154Z,6.56
2023-04-12T02:03:15.105Z,6.58
2023-04-12T02:03:30.688Z,6.59
2023-04-12T02:03:45.225Z,6.59
2023-04-12T02:03:59.909Z,6.61
2023-04-12T02:04:14.669Z,6.61
2023-04-12T02:04:28.624Z,6.63
2023-04-12T02:04:42.419Z,6.63
2023-04-12T02:04:55.884Z,6.63
2023-04-12T02:05:09.527Z,6.65
2023-04-12T02:05:23.938Z,6.66
2023-04-12T02:05:36.718Z,6.67
2023-04-12T02:05:51.826Z,6.68
2023-04-12T02:06:06.786Z,6.68
2023-04-12T02:06:20.871Z,6.68
2023-04-12T02:06:34.273Z,6.70
2023-04-12T02:06:47.560Z,6.70
2023-04-12T02:07:01.436Z,6.71
2023-04-12T02:07:15.758Z,6.73
2023-04-12T02:07:28.852Z,6.73
2023-04-12T02:07:42.325Z,6.74
2023-04-12T02:07:54.994Z,6.74
2023-04-12T02:08:07.768Z,6.76
2023-04-12T02:08:20.454Z,6.77
2023-04-12T02:08:34.624Z,6.77
2023-04-12T02:08:47.628Z,6.78
2023-04-12T02:09:02.249Z,6.81
2023-04-12T02:09:16.134Z,6.81
2023-04-12T02:09:28.719Z,6.81
2023-04-12T02:09:41.361Z,6.83
2023-04-12T02:09:54.958Z,6.82
2023-04-12T02:10:07.932Z,6.83
2023-04-12T02:10:29.451Z,6.84
2023-04-12T02:10:42.037Z,6.85
2023-04-12T02:10:55.005Z,6.87
2023-04-12T02:11:11.747Z,6.89
2023-04-12T02:11:24.339Z,6.89
2023-04-12T02:11:39.128Z,6.91
2023-04-12T02:11:51.761Z,6.90
2023-04-12T02:12:05.706Z,6.92
2023-04-12T02:12:18.295Z,6.92
2023-04-12T02:12:30.960Z,6.93
2023-04-12T02:12:45.203Z,6.94
2023-04-12T02:12:59.692Z,6.96
2023-04-12T02:13:12.374Z,6.98
2023-04-12T02:13:26.643Z,6.98
2023-04-12T02:13:40.204Z,7.01
2023-04-12T02:13:52.773Z,7.02
2023-04-12T02:14:05.375Z,7.02
2023-04-12T02:14:17.993Z,7.03
2023-04-12T02:14:31.565Z,7.04
2023-04-12T02:14:44.917Z,7.06
2023-04-12T02:14:58.235Z,7.07
2023-04-12T02:15:12.627Z,7.09
2023-04-12T02:15:26.113Z,7.09
2023-04-12T02:15:40.561Z,7.10
2023-04-12T02:15:54.662Z,7.11
2023-04-12T02:16:10.854Z,7.12
2023-04-12T02:16:23.654Z,7.15
2023-04-12T02:16:36.588Z,7.17
2023-04-12T02:16:50.773Z,7.18
2023-04-12T02:17:04.620Z,7.21
2023-04-12T02:17:17.778Z,7.20
2023-04-12T02:17:30.393Z,7.22
2023-04-12T02:17:43.027Z,7.24
2023-04-12T02:17:55.720Z,7.25
2023-04-12T02:18:08.396Z,7.25
2023-04-12T02:18:21.036Z,7.26
2023-04-12T02:18:35.358Z,7.28
2023-04-12T02:18:48.075Z,7.30
2023-04-12T02:19:00.723Z,7.31
2023-04-12T02:19:13.377Z,7.31
2023-04-12T02:19:25.957Z,7.31
2023-04-12T02:19:38.541Z,7.31
2023-04-12T02:19:51.328Z,7.33
2023-04-12T02:20:07.095Z,7.35
2023-04-12T02:20:21.876Z,7.35
2023-04-12T02:20:35.800Z,7.36
2023-04-12T02:20:49.878Z,7.36
2023-04-12T02:21:02.614Z,7.37
2023-04-12T02:21:16.069Z,7.37
2023-04-12T02:21:28.703Z,7.38
2023-04-12T02:21:42.109Z,7.37
2023-04-12T02:21:54.709Z,7.36
2023-04-12T02:22:08.440Z,7.37
2023-04-12T02:22:21.372Z,7.38
2023-04-12T02:22:34.034Z,7.38
2023-04-12T02:22:46.701Z,7.38
2023-04-12T02:23:00.418Z,7.38
2023-04-12T02:23:13.404Z,7.39
2023-04-12T02:23:26.140Z,7.40
2023-04-12T02:23:38.801Z,7.41
2023-04-12T02:23:52.385Z,7.40
2023-04-12T02:24:05.590Z,7.40
2023-04-12T02:24:18.180Z,7.40
2023-04-12T02:24:31.024Z,7.42
2023-04-12T02:24:43.633Z,7.44
2023-04-12T02:24:56.226Z,7.45
2023-04-12T02:25:09.051Z,7.45
2023-04-12T02:25:22.886Z,7.45
2023-04-12T02:25:36.118Z,7.47
2023-04-12T02:25:48.725Z,7.48
2023-04-12T02:26:01.653Z,7.48
2023-04-12T02:26:14.262Z,7.48
2023-04-12T02:26:27.860Z,7.49
2023-04-12T02:26:40.490Z,7.49
2023-04-12T02:26:55.047Z,7.48
2023-04-12T02:27:07.852Z,7.49
2023-04-12T02:27:20.433Z,7.50
2023-04-12T02:27:33.364Z,7.51
2023-04-12T02:27:48.695Z,7.51
2023-04-12T02:28:01.384Z,7.53
2023-04-12T02:28:15.117Z,7.53
2023-04-12T02:28:27.760Z,7.55
2023-04-12T02:28:40.417Z,7.56
2023-04-12T02:28:53.093Z,7.56
2023-04-12T02:29:07.752Z,7.56
2023-04-12T02:29:21.836Z,7.56
2023-04-12T02:29:34.417Z,7.57
2023-04-12T02:29:47.047Z,7.57
2023-04-12T02:29:59.752Z,7.56
2023-04-12T02:30:12.901Z,7.58
2023-04-12T02:30:25.618Z,7.57
2023-04-12T02:30:38.546Z,7.58
2023-04-12T02:30:53.613Z,7.58
2023-04-12T02:31:08.964Z,7.59
2023-04-12T02:31:22.020Z,7.61
2023-04-12T02:31:35.707Z,7.62
2023-04-12T02:31:48.419Z,7.62
2023-04-12T02:32:01.160Z,7.63
2023-04-12T02:32:13.768Z,7.66
2023-04-12T02:32:26.398Z,7.66
2023-04-12T02:32:44.965Z,7.64
2023-04-12T02:32:58.777Z,7.64
2023-04-12T02:33:11.936Z,7.62
2023-04-12T02:33:25.543Z,7.66
2023-04-12T02:33:38.132Z,7.65
2023-04-12T02:33:50.782Z,7.65
2023-04-12T02:34:03.649Z,7.64
2023-04-12T02:34:18.130Z,7.66
2023-04-12T02:34:34.267Z,7.65
2023-04-12T02:34:51.482Z,7.67
2023-04-12T02:35:05.015Z,7.68
2023-04-12T02:35:17.775Z,7.69
2023-04-12T02:35:31.894Z,7.69
2023-04-12T02:35:44.526Z,7.72
2023-04-12T02:35:57.426Z,7.70
2023-04-12T02:36:11.479Z,7.70
2023-04-12T02:36:24.368Z,7.71
2023-04-12T02:36:37.871Z,7.71
2023-04-12T02:36:50.749Z,7.73
2023-04-12T02:37:04.079Z,7.73
2023-04-12T02:37:16.747Z,7.76
2023-04-12T02:37:29.367Z,7.76
2023-04-12T02:37:43.911Z,7.76
2023-04-12T02:37:56.549Z,7.76
2023-04-12T02:38:09.259Z,7.77
2023-04-12T02:38:21.869Z,7.76
2023-04-12T02:38:34.475Z,7.76
2023-04-12T02:38:50.890Z,7.76
2023-04-12T02:39:04.117Z,7.76
2023-04-12T02:39:19.381Z,7.76
2023-04-12T02:39:32.350Z,7.75
2023-04-12T02:39:44.948Z,7.74
2023-04-12T02:39:59.073Z,7.75
2023-04-12T02:40:13.360Z,7.73
2023-04-12T02:40:26.187Z,7.75
2023-04-12T02:40:39.717Z,7.76
2023-04-12T02:40:53.312Z,7.77
2023-04-12T02:41:06.529Z,7.78
2023-04-12T02:41:19.435Z,7.77
2023-04-12T02:41:32.013Z,7.77
2023-04-12T02:41:44.821Z,7.76
2023-04-12T02:41:57.400Z,7.77
2023-04-12T02:42:10.038Z,7.77
2023-04-12T02:42:24.129Z,7.78
2023-04-12T02:42:36.979Z,7.77
2023-04-12T02:42:50.985Z,7.76
2023-04-12T02:43:03.634Z,7.77
2023-04-12T02:43:16.489Z,7.76
2023-04-12T02:43:30.085Z,7.77
2023-04-12T02:43:42.662Z,7.77
2023-04-12T02:43:55.624Z,7.77
2023-04-12T02:44:08.452Z,7.77
2023-04-12T02:44:21.038Z,7.77
2023-04-12T02:44:33.756Z,7.77
2023-04-12T02:44:47.971Z,7.76
2023-04-12T02:45:01.857Z,7.76
2023-04-12T02:45:14.616Z,7.76
2023-04-12T02:45:27.448Z,7.76
2023-04-12T02:45:40.095Z,7.75
2023-04-12T02:45:52.821Z,7.75
2023-04-12T02:46:07.402Z,7.74
2023-04-12T02:46:24.623Z,7.75
2023-04-12T02:46:38.600Z,7.75
2023-04-12T02:46:51.201Z,7.76
2023-04-12T02:47:03.815Z,7.76
2023-04-12T02:47:16.503Z,7.76
2023-04-12T02:47:30.233Z,7.77
2023-04-12T02:47:42.866Z,7.77
2023-04-12T02:47:55.551Z,7.78
2023-04-12T02:48:09.334Z,7.76
2023-04-12T02:48:21.975Z,7.78
2023-04-12T02:48:34.784Z,7.80
2023-04-12T02:48:47.474Z,7.80
2023-04-12T02:49:00.124Z,7.78
2023-04-12T02:49:12.717Z,7.79
2023-04-12T02:49:25.805Z,7.80
2023-04-12T02:49:38.870Z,7.80
2023-04-12T02:49:53.135Z,7.80
2023-04-12T02:50:07.634Z,7.81
2023-04-12T02:50:20.366Z,7.81
2023-04-12T02:50:33.004Z,7.82
2023-04-12T02:50:45.608Z,7.81
2023-04-12T02:50:58.542Z,7.80
2023-04-12T02:51:11.261Z,7.78
2023-04-12T02:51:24.908Z,7.77
2023-04-12T02:51:38.489Z,7.78
2023-04-12T02:51:51.102Z,7.79
2023-04-12T02:52:03.996Z,7.79
2023-04-12T02:52:16.672Z,7.79
2023-04-12T02:52:29.967Z,7.78
2023-04-12T02:52:42.524Z,7.79
2023-04-12T02:52:56.362Z,7.79
2023-04-12T02:53:09.142Z,7.78
2023-04-12T02:53:21.918Z,7.76
2023-04-12T02:53:34.793Z,7.75
2023-04-12T02:53:47.391Z,7.72
2023-04-12T02:53:59.994Z,7.70
2023-04-12T02:54:12.835Z,7.69
2023-04-12T02:54:26.427Z,7.70
2023-04-12T02:54:39.270Z,7.70
2023-04-12T02:54:52.465Z,7.69
2023-04-12T02:55:06.013Z,7.69
2023-04-12T02:55:18.748Z,7.69
2023-04-12T02:55:31.323Z,7.68
2023-04-12T02:55:44.749Z,7.69
2023-04-12T02:56:01.353Z,7.71
2023-04-12T02:56:13.977Z,7.73
2023-04-12T02:56:26.584Z,7.75
2023-04-12T02:56:39.169Z,7.76
2023-04-12T02:56:51.728Z,7.77
2023-04-12T02:57:04.668Z,7.75
2023-04-12T02:57:17.538Z,7.76
2023-04-12T02:57:31.168Z,7.76
2023-04-12T02:57:44.990Z,7.76
2023-04-12T02:57:59.118Z,7.76
2023-04-12T02:58:12.893Z,7.76
2023-04-12T02:58:25.604Z,7.75
2023-04-12T02:58:40.481Z,7.76
2023-04-12T02:58:53.087Z,7.77
2023-04-12T02:59:06.881Z,7.77
2023-04-12T02:59:19.520Z,7.78
2023-04-12T02:59:32.145Z,7.77
2023-04-12T02:59:44.727Z,7.78
2023-04-12T02:59:58.328Z,7.79
2023-04-12T03:00:12.452Z,7.79
2023-04-12T03:00:25.295Z,7.80
2023-04-12T03:00:37.872Z,7.80
2023-04-12T03:00:51.037Z,7.81
2023-04-12T03:01:07.990Z,7.84
2023-04-12T03:01:20.697Z,7.87
2023-04-12T03:01:34.571Z,7.87
2023-04-12T03:01:47.386Z,7.86
2023-04-12T03:02:00.127Z,7.86
2023-04-12T03:02:13.023Z,7.87
2023-04-12T03:02:26.147Z,7.87
2023-04-12T03:02:39.101Z,7.85
2023-04-12T03:02:51.881Z,7.86
2023-04-12T03:03:05.793Z,7.86
2023-04-12T03:03:18.743Z,7.85
2023-04-12T03:03:32.206Z,7.84
2023-04-12T03:03:45.075Z,7.83
2023-04-12T03:03:58.095Z,7.83
2023-04-12T03:04:11.269Z,7.83
2023-04-12T03:04:29.910Z,7.83
2023-04-12T03:04:46.966Z,7.83
2023-04-12T03:04:59.616Z,7.84
2023-04-12T03:05:12.490Z,7.86
2023-04-12T03:05:26.032Z,7.87
2023-04-12T03:05:39.661Z,7.87
2023-04-12T03:05:52.967Z,7.89
2023-04-12T03:06:06.360Z,7.89
2023-04-12T03:06:20.039Z,7.88
2023-04-12T03:06:32.991Z,7.88
2023-04-12T03:06:53.803Z,7.87
2023-04-12T03:07:06.789Z,7.87
2023-04-12T03:07:20.079Z,7.87
2023-04-12T03:07:32.830Z,7.87
2023-04-12T03:07:46.282Z,7.87
2023-04-12T03:07:59.864Z,7.88
2023-04-12T03:08:12.463Z,7.96
2023-04-12T03:08:26.096Z,8.04
2023-04-12T03:08:39.204Z,8.09
2023-04-12T03:08:51.880Z,8.20
2023-04-12T03:09:04.820Z,8.29
2023-04-12T03:09:17.439Z,8.35
2023-04-12T03:09:30.116Z,8.35
2023-04-12T03:09:44.635Z,8.31
2023-04-12T03:09:57.405Z,8.27
2023-04-12T03:10:12.076Z,8.23
2023-04-12T03:10:24.745Z,8.24
2023-04-12T03:10:37.335Z,8.22
2023-04-12T03:10:49.910Z,8.20
2023-04-12T03:11:03.504Z,8.18
2023-04-12T03:11:16.180Z,8.18
2023-04-12T03:11:28.859Z,8.16
2023-04-12T03:11:41.437Z,8.12
2023-04-12T03:11:54.057Z,8.09
2023-04-12T03:12:07.023Z,8.08
2023-04-12T03:12:19.708Z,8.06
2023-04-12T03:12:32.346Z,8.05
2023-04-12T03:12:46.109Z,8.06