createdAt,value
2019-02-17T00:00:43.996Z,100811.83
2019-02-17T00:03:13.153Z,100805.88
2019-02-17T00:05:42.313Z,100807.41
2019-02-17T00:08:11.488Z,100810.30
2019-02-17T00:10:40.639Z,100812.05
2019-02-17T00:13:09.885Z,100814.47
2019-02-17T00:15:39.038Z,100813.38
2019-02-17T00:18:08.270Z,100807.81
2019-02-17T00:20:37.388Z,100807.80
2019-02-17T00:23:06.549Z,100813.12
2019-02-17T00:25:35.770Z,100812.26
2019-02-17T00:28:04.941Z,100810.94
2019-02-17T00:30:34.181Z,100805.19
2019-02-17T00:33:03.335Z,100812.12
2019-02-17T00:35:32.587Z,100808.09
2019-02-17T00:38:01.717Z,100805.89
2019-02-17T00:40:30.853Z,100812.72
2019-02-17T00:43:00.008Z,100810.68
2019-02-17T00:45:29.132Z,100807.56
2019-02-17T00:47:58.356Z,100810.55
2019-02-17T00:50:27.503Z,100810.14
2019-02-17T00:52:56.667Z,100809.33
2019-02-17T00:55:25.824Z,100811.12
2019-02-17T00:57:55.016Z,100814.95
2019-02-17T01:00:24.383Z,100816.89
2019-02-17T01:02:54.477Z,100814.53
2019-02-17T01:05:23.679Z,100821.68
2019-02-17T01:07:52.799Z,100818.83
2019-02-17T01:10:21.949Z,100812.89
2019-02-17T01:12:51.089Z,100817.41
2019-02-17T01:15:20.224Z,100806.80
2019-02-17T01:17:51.455Z,100809.98
2019-02-17T01:20:20.620Z,100801.77
2019-02-17T01:22:49.807Z,100802.98
2019-02-17T01:25:19.496Z,100808.94
2019-02-17T01:27:48.647Z,100811.21
2019-02-17T01:30:17.919Z,100808.56
2019-02-17T01:32:47.136Z,100809.77
2019-02-17T01:35:16.266Z,100809.16
2019-02-17T01:37:45.405Z,100806.47
2019-02-17T01:40:14.562Z,100804.75
2019-02-17T01:42:43.695Z,100802.09
2019-02-17T01:45:12.856Z,100803.25
2019-02-17T01:47:41.998Z,100797.75
2019-02-17T01:50:11.146Z,100798.69
2019-02-17T01:52:40.342Z,100797.62
2019-02-17T01:55:09.650Z,100789.58
2019-02-17T01:57:38.793Z,100790.30
2019-02-17T02:00:12.362Z,100777.00
2019-02-17T02:02:41.529Z,100779.77
2019-02-17T02:05:10.695Z,100776.30
2019-02-17T02:07:42.344Z,100780.66
2019-02-17T02:10:11.561Z,100776.08
2019-02-17T02:12:40.695Z,100775.52
2019-02-17T02:15:11.742Z,100771.28
2019-02-17T02:17:40.950Z,100764.04
2019-02-17T02:20:13.236Z,100762.76
2019-02-17T02:22:42.401Z,100758.64
2019-02-17T02:25:11.581Z,100761.02
2019-02-17T02:27:40.722Z,100759.41
2019-02-17T02:30:14.471Z,100759.48
2019-02-17T02:32:43.688Z,100761.23
2019-02-17T02:35:12.841Z,100762.12
2019-02-17T02:37:45.832Z,100765.95
2019-02-17T02:40:14.943Z,100763.20
2019-02-17T02:42:44.106Z,100767.10
2019-02-17T02:45:13.240Z,100770.70
2019-02-17T02:47:42.474Z,100763.79
2019-02-17T02:50:12.210Z,100760.39
2019-02-17T02:52:41.359Z,100753.64
2019-02-17T02:55:10.560Z,100754.36
2019-02-17T02:57:39.706Z,100754.95
2019-02-17T03:00:11.699Z,100751.34
2019-02-17T03:02:40.863Z,100751.94
2019-02-17T03:05:10.049Z,100753.85
2019-02-17T03:07:39.154Z,100754.70
2019-02-17T03:10:09.901Z,100758.17
2019-02-17T03:12:39.066Z,100761.61
2019-02-17T03:15:09.476Z,100763.23
2019-02-17T03:17:38.696Z,100760.44
2019-02-17T03:20:10.219Z,100760.81
2019-02-17T03:22:39.376Z,100762.30
2019-02-17T03:25:08.672Z,100760.58
2019-02-17T03:27:37.796Z,100762.37
2019-02-17T03:30:10.395Z,100761.17
2019-02-17T03:32:41.369Z,100763.43
2019-02-17T03:35:10.490Z,100758.09
2019-02-17T03:37:39.701Z,100757.38
2019-02-17T03:40:09.674Z,100763.63
2019-02-17T03:42:38.807Z,100760.01
2019-02-17T03:45:10.347Z,100761.73
2019-02-17T03:47:42.476Z,100761.91
2019-02-17T03:50:11.676Z,100760.69
2019-02-17T03:52:42.462Z,100761.86
2019-02-17T03:55:11.577Z,100763.88
2019-02-17T03:57:40.849Z,100767.06
2019-02-17T04:00:17.081Z,100766.84
2019-02-17T04:02:41.029Z,100769.61
2019-02-17T04:05:10.181Z,100767.53
2019-02-17T04:07:39.571Z,100766.84
2019-02-17T04:10:11.942Z,100775.58
2019-02-17T04:12:41.068Z,100772.95
2019-02-17T04:15:10.295Z,100769.89
2019-02-17T04:17:42.289Z,100772.13
2019-02-17T04:20:11.425Z,100772.80
2019-02-17T04:22:40.548Z,100772.77
2019-02-17T04:25:09.772Z,100772.25
2019-02-17T04:27:39.024Z,100775.82
2019-02-17T04:30:08.228Z,100771.56
2019-02-17T04:32:37.444Z,100782.47
2019-02-17T04:35:06.695Z,100782.14
2019-02-17T04:37:35.808Z,100782.41
2019-02-17T04:40:06.448Z,100780.95
2019-02-17T04:42:35.600Z,100776.09
2019-02-17T04:45:06.214Z,100775.70
2019-02-17T04:47:35.390Z,100777.52
2019-02-17T04:50:05.312Z,100774.47
2019-02-17T04:52:34.441Z,100772.95
2019-02-17T04:55:03.638Z,100770.19
2019-02-17T04:57:32.797Z,100774.14
2019-02-17T05:00:02.036Z,100767.09
2019-02-17T05:02:31.183Z,100762.11
2019-02-17T05:05:00.419Z,100761.49
2019-02-17T05:07:29.550Z,100759.16
2019-02-17T05:09:58.728Z,100759.33
2019-02-17T05:12:27.926Z,100756.05
2019-02-17T05:14:57.048Z,100756.38
2019-02-17T05:17:26.257Z,100751.06
2019-02-17T05:19:55.389Z,100753.23
2019-02-17T05:22:24.524Z,100759.73
2019-02-17T05:24:56.082Z,100756.81
2019-02-17T05:27:24.562Z,100758.30
2019-02-17T05:29:53.678Z,100755.22
2019-02-17T05:32:22.823Z,100756.90
2019-02-17T05:34:52.010Z,100750.55
2019-02-17T05:37:21.157Z,100745.39
2019-02-17T05:39:50.410Z,100749.13
2019-02-17T05:42:19.554Z,100753.50
2019-02-17T05:44:48.739Z,100756.29
2019-02-17T05:47:17.922Z,100753.15
2019-02-17T05:49:47.030Z,100761.52
2019-02-17T05:52:16.224Z,100753.92
2019-02-17T05:54:45.358Z,100757.16
2019-02-17T05:57:14.519Z,100760.34
2019-02-17T05:59:43.667Z,100763.08
2019-02-17T06:02:12.858Z,100766.48
2019-02-17T06:04:42.043Z,100762.81
2019-02-17T06:07:11.162Z,100760.38
2019-02-17T06:09:40.372Z,100759.83
2019-02-17T06:12:09.480Z,100763.59
2019-02-17T06:14:38.619Z,100764.92
2019-02-17T06:17:07.738Z,100767.26
2019-02-17T06:19:36.887Z,100770.50
2019-02-17T06:22:06.040Z,100769.69
2019-02-17T06:24:35.197Z,100772.32
2019-02-17T06:27:04.411Z,100777.22
2019-02-17T06:29:33.618Z,100778.87
2019-02-17T06:32:02.742Z,100778.45
2019-02-17T06:34:31.894Z,100777.61
2019-02-17T06:37:01.045Z,100785.73
2019-02-17T06:39:30.341Z,100786.65
2019-02-17T06:41:59.449Z,100784.93
2019-02-17T06:44:28.606Z,100790.22
2019-02-17T06:46:58.319Z,100785.73
2019-02-17T06:49:27.459Z,100783.98
2019-02-17T06:51:56.615Z,100790.80
2019-02-17T06:54:25.866Z,100789.86
2019-02-17T06:56:59.312Z,100782.50
2019-02-17T06:59:30.086Z,100786.81
2019-02-17T07:02:00.851Z,100790.15
2019-02-17T07:04:34.065Z,100787.84
2019-02-17T07:07:04.370Z,100788.59
2019-02-17T07:09:33.581Z,100786.13
2019-02-17T07:12:02.720Z,100782.37
2019-02-17T07:14:31.868Z,100782.76
2019-02-17T07:17:01.070Z,100780.09
2019-02-17T07:19:30.285Z,100783.76
2019-02-17T07:21:59.416Z,100788.65
2019-02-17T07:24:28.555Z,100790.70
2019-02-17T07:26:57.722Z,100786.15
2019-02-17T07:29:26.853Z,100783.97
2019-02-17T07:31:56.013Z,100779.65
2019-02-17T07:34:25.240Z,100783.13
2019-02-17T07:36:54.371Z,100777.48
2019-02-17T07:39:23.500Z,100775.30
2019-02-17T07:41:52.736Z,100781.17
2019-02-17T07:44:21.881Z,100776.23
2019-02-17T07:46:51.048Z,100773.64
2019-02-17T07:49:20.176Z,100774.08
2019-02-17T07:51:49.341Z,100770.14
2019-02-17T07:54:18.455Z,100776.27
2019-02-17T07:56:48.524Z,100775.15
2019-02-17T07:59:17.719Z,100775.95
2019-02-17T08:01:46.852Z,100775.13
2019-02-17T08:04:15.978Z,100774.95
2019-02-17T08:06:45.118Z,100776.62
2019-02-17T08:09:14.311Z,100778.50
2019-02-17T08:11:43.499Z,100776.00
2019-02-17T08:14:12.599Z,100770.56
2019-02-17T08:16:41.758Z,100768.98
2019-02-17T08:19:10.879Z,100766.55
2019-02-17T08:21:40.005Z,100761.91
2019-02-17T08:24:09.134Z,100760.96
2019-02-17T08:26:38.291Z,100761.16
2019-02-17T08:29:07.414Z,100757.44
2019-02-17T08:31:36.542Z,100762.63
2019-02-17T08:34:07.156Z,100754.85
2019-02-17T08:36:36.296Z,100749.42
2019-02-17T08:39:06.208Z,100746.19
2019-02-17T08:41:35.334Z,100758.08
2019-02-17T08:44:04.513Z,100746.82
2019-02-17T08:46:33.629Z,100752.45
2019-02-17T08:49:03.031Z,100752.50
2019-02-17T08:51:32.149Z,100749.38
2019-02-17T08:54:01.339Z,100750.86
2019-02-17T08:56:30.536Z,100749.07
2019-02-17T08:58:59.662Z,100748.02
2019-02-17T09:01:28.782Z,100748.27
2019-02-17T09:03:57.938Z,100747.05
2019-02-17T09:06:27.058Z,100742.30
2019-02-17T09:08:56.280Z,100737.49
2019-02-17T09:11:25.419Z,100735.55
2019-02-17T09:13:54.579Z,100744.77
2019-02-17T09:16:23.714Z,100738.66
2019-02-17T09:18:52.882Z,100743.59
2019-02-17T09:21:22.018Z,100743.95
2019-02-17T09:23:51.112Z,100741.22
2019-02-17T09:26:20.259Z,100744.46
2019-02-17T09:28:49.407Z,100745.80
2019-02-17T09:31:18.532Z,100744.85
2019-02-17T09:33:47.678Z,100739.34
2019-02-17T09:36:16.828Z,100737.89
2019-02-17T09:38:46.019Z,100734.48
2019-02-17T09:41:15.174Z,100731.17
2019-02-17T09:43:45.720Z,100731.14
2019-02-17T09:46:15.023Z,100732.63
2019-02-17T09:48:44.132Z,100731.91
2019-02-17T09:51:13.275Z,100730.58
2019-02-17T09:53:42.404Z,100723.55
2019-02-17T09:56:11.538Z,100720.48
2019-02-17T09:58:40.695Z,100718.58
2019-02-17T10:01:09.838Z,100715.55
2019-02-17T10:03:38.985Z,100712.86
2019-02-17T10:06:09.757Z,100714.45
2019-02-17T10:08:38.898Z,100708.09
2019-02-17T10:11:09.704Z,100707.69
2019-02-17T10:13:38.908Z,100712.44
2019-02-17T10:16:08.128Z,100702.72
2019-02-17T10:18:37.280Z,100704.86
2019-02-17T10:21:06.463Z,100700.41
2019-02-17T10:23:35.573Z,100700.37
2019-02-17T10:26:04.732Z,100692.38
2019-02-17T10:28:42.091Z,100693.50
2019-02-17T10:31:04.700Z,100692.05
2019-02-17T10:33:33.844Z,100696.05
2019-02-17T10:36:02.977Z,100694.08
2019-02-17T10:38:32.146Z,100682.52
2019-02-17T10:41:01.320Z,100684.43
2019-02-17T10:43:30.572Z,100681.52
2019-02-17T10:45:59.776Z,100674.33
2019-02-17T10:48:28.918Z,100679.31
2019-02-17T10:50:58.097Z,100676.89
2019-02-17T10:53:27.256Z,100673.54
2019-02-17T10:55:56.373Z,100669.20
2019-02-17T10:58:25.553Z,100666.66
2019-02-17T11:00:54.747Z,100661.50
2019-02-17T11:03:23.899Z,100662.55
2019-02-17T11:05:54.667Z,100663.98
2019-02-17T11:08:23.817Z,100660.29
2019-02-17T11:10:52.959Z,100655.61
2019-02-17T11:13:22.087Z,100655.80
2019-02-17T11:15:51.285Z,100648.94
2019-02-17T11:18:20.453Z,100641.32
2019-02-17T11:20:49.587Z,100632.27
2019-02-17T11:23:18.750Z,100626.83
2019-02-17T11:25:47.981Z,100621.69
2019-02-17T11:28:19.328Z,100617.95
2019-02-17T11:30:48.091Z,100614.66
2019-02-17T11:33:17.273Z,100613.63
2019-02-17T11:35:46.389Z,100616.79
2019-02-17T11:38:15.580Z,100614.19
2019-02-17T11:40:44.736Z,100615.44
2019-02-17T11:43:13.894Z,100606.59
2019-02-17T11:45:43.043Z,100605.05
2019-02-17T11:48:12.177Z,100609.95
2019-02-17T11:50:41.352Z,100598.06
2019-02-17T11:53:10.455Z,100599.59
2019-02-17T11:55:39.609Z,100596.52
2019-02-17T11:58:08.749Z,100588.70
2019-02-17T12:00:37.901Z,100586.48
2019-02-17T12:03:08.333Z,100580.20
2019-02-17T12:05:37.707Z,100582.97
2019-02-17T12:08:06.838Z,100580.39
2019-02-17T12:10:36.025Z,100577.38
2019-02-17T12:13:05.222Z,100570.62
2019-02-17T12:15:34.359Z,100563.67
2019-02-17T12:18:03.524Z,100560.91
2019-02-17T12:20:52.461Z,100552.89
2019-02-17T12:23:26.007Z,100551.02
2019-02-17T12:25:59.488Z,100556.50
2019-02-17T12:28:36.212Z,100553.28
2019-02-17T12:31:05.577Z,100544.13
2019-02-17T12:33:34.691Z,100545.47
2019-02-17T12:36:03.845Z,100537.88
2019-02-17T12:38:32.980Z,100528.98
2019-02-17T12:41:02.138Z,100531.55
2019-02-17T12:43:31.361Z,100522.98
2019-02-17T12:46:00.520Z,100522.77
2019-02-17T12:48:29.652Z,100521.31
2019-02-17T12:51:00.180Z,100517.36
2019-02-17T12:53:29.557Z,100512.86
2019-02-17T12:55:58.706Z,100513.77
2019-02-17T12:58:30.226Z,100514.06
2019-02-17T13:00:58.719Z,100513.58
2019-02-17T13:03:28.742Z,100508.41
2019-02-17T13:05:59.613Z,100506.48
2019-02-17T13:08:28.775Z,100496.93
2019-02-17T13:10:57.926Z,100501.83
2019-02-17T13:13:27.084Z,100495.03
2019-02-17T13:15:56.222Z,100497.44
2019-02-17T13:18:25.381Z,100494.73
2019-02-17T13:20:54.581Z,100489.97
2019-02-17T13:23:23.745Z,100492.13
2019-02-17T13:25:52.896Z,100489.00
2019-02-17T13:28:22.053Z,100482.34
2019-02-17T13:30:53.263Z,100478.19
2019-02-17T13:33:22.119Z,100480.49
2019-02-17T13:35:51.204Z,100469.67
2019-02-17T13:38:20.355Z,100472.08
2019-02-17T13:40:49.492Z,100473.00
2019-02-17T13:43:18.653Z,100465.27
2019-02-17T13:45:50.890Z,100462.94
2019-02-17T13:48:20.071Z,100462.28
2019-02-17T13:50:49.238Z,100460.59
2019-02-17T13:53:18.389Z,100462.47
2019-02-17T13:55:47.532Z,100459.72
2019-02-17T13:58:16.699Z,100457.38
2019-02-17T14:00:45.885Z,100452.30
2019-02-17T14:03:15.073Z,100447.95
2019-02-17T14:05:44.205Z,100446.41
2019-02-17T14:08:13.382Z,100445.24
2019-02-17T14:10:42.504Z,100447.23
2019-02-17T14:13:11.649Z,100442.12
2019-02-17T14:15:43.848Z,100445.55
2019-02-17T14:18:12.989Z,100445.27
2019-02-17T14:20:42.145Z,100438.89
2019-02-17T14:23:11.303Z,100435.77
2019-02-17T14:25:40.461Z,100442.12
2019-02-17T14:28:09.591Z,100433.23
2019-02-17T14:30:38.763Z,100430.04
2019-02-17T14:33:10.547Z,100428.98
2019-02-17T14:35:39.701Z,100430.91
2019-02-17T14:38:08.895Z,100423.55
2019-02-17T14:40:38.089Z,100423.47
2019-02-17T14:43:07.215Z,100417.22
2019-02-17T14:45:36.357Z,100416.80
2019-02-17T14:48:05.494Z,100412.95
2019-02-17T14:50:34.665Z,100413.50
2019-02-17T14:53:03.851Z,100412.00
2019-02-17T14:55:33.035Z,100418.28
2019-02-17T14:58:05.372Z,100416.34
2019-02-17T15:00:33.042Z,100408.45
2019-02-17T15:03:02.177Z,100409.06
2019-02-17T15:05:31.307Z,100412.92
2019-02-17T15:08:00.462Z,100411.70
2019-02-17T15:10:29.599Z,100406.72
2019-02-17T15:12:58.773Z,100404.44
2019-02-17T15:15:27.900Z,100403.58
2019-02-17T15:17:57.042Z,100408.34
2019-02-17T15:20:26.219Z,100402.58
2019-02-17T15:22:55.384Z,100400.11
2019-02-17T15:25:24.562Z,100397.07
2019-02-17T15:27:53.745Z,100396.34
2019-02-17T15:30:22.892Z,100399.64
2019-02-17T15:32:52.049Z,100392.56
2019-02-17T15:35:22.475Z,100394.03
2019-02-17T15:37:51.830Z,100395.41
2019-02-17T15:40:20.953Z,100396.44
2019-02-17T15:42:50.120Z,100393.86
2019-02-17T15:45:19.240Z,100391.98
2019-02-17T15:47:48.423Z,100386.02
2019-02-17T15:50:17.561Z,100380.44
2019-02-17T15:52:49.963Z,100380.50
2019-02-17T15:55:19.086Z,100374.70
2019-02-17T15:57:49.371Z,100381.29
2019-02-17T16:00:20.301Z,100373.41
2019-02-17T16:02:49.435Z,100374.72
2019-02-17T16:05:19.754Z,100373.98
2019-02-17T16:07:48.881Z,100373.44
2019-02-17T16:10:18.698Z,100370.46
2019-02-17T16:12:48.128Z,100370.98
2019-02-17T16:15:24.184Z,100367.99
2019-02-17T16:17:53.336Z,100364.66
2019-02-17T16:20:22.529Z,100366.72
2019-02-17T16:22:51.663Z,100368.11
2019-02-17T16:25:20.835Z,100363.47
2019-02-17T16:27:49.967Z,100369.91
2019-02-17T16:30:22.723Z,100370.54
2019-02-17T16:32:51.917Z,100371.14
2019-02-17T16:35:21.074Z,100371.22
2019-02-17T16:37:50.318Z,100366.56
2019-02-17T16:40:19.945Z,100370.23
2019-02-17T16:42:49.096Z,100371.67
2019-02-17T16:45:18.246Z,100379.72
2019-02-17T16:47:47.373Z,100372.69
2019-02-17T16:50:26.227Z,100375.84
2019-02-17T16:52:55.449Z,100372.50
2019-02-17T16:55:24.616Z,100371.79
2019-02-17T16:57:53.758Z,100371.77
2019-02-17T17:00:24.051Z,100372.05
2019-02-17T17:02:56.991Z,100368.64
2019-02-17T17:05:26.326Z,100367.07
2019-02-17T17:07:55.466Z,100371.66
2019-02-17T17:10:24.856Z,100373.19
2019-02-17T17:12:54.017Z,100375.01
2019-02-17T17:15:23.178Z,100375.14
2019-02-17T17:17:52.349Z,100377.77
2019-02-17T17:20:22.681Z,100380.52
2019-02-17T17:22:51.843Z,100386.95
2019-02-17T17:25:20.979Z,100384.20
2019-02-17T17:27:50.139Z,100390.56
2019-02-17T17:30:19.918Z,100391.61
2019-02-17T17:32:49.148Z,100392.73
2019-02-17T17:35:18.273Z,100396.95
2019-02-17T17:37:47.422Z,100400.38
2019-02-17T17:40:18.045Z,100395.94
2019-02-17T17:42:47.212Z,100400.04
2019-02-17T17:45:21.863Z,100401.20
2019-02-17T17:47:51.097Z,100406.39
2019-02-17T17:50:24.056Z,100405.42
2019-02-17T17:52:53.226Z,100407.16
2019-02-17T17:55:22.374Z,100404.91
2019-02-17T17:57:51.544Z,100404.66
2019-02-17T18:00:22.302Z,100405.81
2019-02-17T18:02:51.446Z,100406.37
2019-02-17T18:05:20.618Z,100403.12
2019-02-17T18:07:49.778Z,100400.83
2019-02-17T18:10:18.951Z,100401.17
2019-02-17T18:12:48.119Z,100404.45
2019-02-17T18:15:20.925Z,100412.11
2019-02-17T18:17:54.377Z,100417.52
2019-02-17T18:20:20.983Z,100418.24
2019-02-17T18:22:50.156Z,100420.75
2019-02-17T18:25:19.324Z,100419.23
2019-02-17T18:27:48.489Z,100417.58
2019-02-17T18:30:21.262Z,100420.98
2019-02-17T18:32:50.514Z,100419.34
2019-02-17T18:35:20.741Z,100418.96
2019-02-17T18:37:50.034Z,100421.59
2019-02-17T18:40:20.375Z,100427.95
2019-02-17T18:42:49.511Z,100421.20
2019-02-17T18:45:18.686Z,100421.97
2019-02-17T18:47:47.828Z,100426.11
2019-02-17T18:50:18.612Z,100429.09
2019-02-17T18:52:48.028Z,100423.28
2019-02-17T18:55:17.240Z,100430.23
2019-02-17T18:57:50.686Z,100432.70
2019-02-17T19:00:23.989Z,100431.64
2019-02-17T19:02:53.142Z,100429.09
2019-02-17T19:05:31.567Z,100431.73
2019-02-17T19:07:53.232Z,100433.59
2019-02-17T19:10:22.386Z,100439.64
2019-02-17T19:12:51.564Z,100434.67
2019-02-17T19:15:22.737Z,100435.28
2019-02-17T19:17:53.567Z,100440.81
2019-02-17T19:20:36.520Z,100446.64
2019-02-17T19:23:05.651Z,100448.22
2019-02-17T19:25:34.843Z,100452.79
2019-02-17T19:28:04.009Z,100450.85
2019-02-17T19:30:33.210Z,100448.45
2019-02-17T19:33:02.355Z,100451.32
2019-02-17T19:35:39.415Z,100449.58
2019-02-17T19:38:02.481Z,100457.02
2019-02-17T19:40:31.647Z,100450.98
2019-02-17T19:43:00.807Z,100453.75
2019-02-17T19:45:29.965Z,100454.34
2019-02-17T19:47:59.127Z,100454.65
2019-02-17T19:50:28.282Z,100451.97
2019-02-17T19:52:57.441Z,100452.61
2019-02-17T19:55:26.559Z,100450.36
2019-02-17T19:57:55.911Z,100451.38
2019-02-17T20:00:25.028Z,100452.98
2019-02-17T20:03:01.444Z,100450.89
2019-02-17T20:05:32.230Z,100448.37
2019-02-17T20:08:01.478Z,100447.09
2019-02-17T20:10:30.644Z,100448.59
2019-02-17T20:12:59.797Z,100446.45
2019-02-17T20:15:33.553Z,100454.22
2019-02-17T20:18:02.712Z,100452.39
2019-02-17T20:20:31.989Z,100462.02
2019-02-17T20:23:01.162Z,100462.52
2019-02-17T20:25:30.316Z,100460.70
2019-02-17T20:27:59.488Z,100463.81
2019-02-17T20:30:28.663Z,100464.52
2019-02-17T20:32:57.867Z,100462.37
2019-02-17T20:35:27.028Z,100459.68
2019-02-17T20:37:56.386Z,100463.56
2019-02-17T20:40:25.619Z,100457.05
2019-02-17T20:42:54.809Z,100454.27
2019-02-17T20:45:23.968Z,100453.91
2019-02-17T20:47:54.866Z,100460.13
2019-02-17T20:50:24.065Z,100451.79
2019-02-17T20:52:53.260Z,100453.79
2019-02-17T20:55:22.390Z,100449.86
2019-02-17T20:57:51.698Z,100454.78
2019-02-17T21:00:23.254Z,100457.19
2019-02-17T21:02:52.425Z,100455.62
2019-02-17T21:05:21.625Z,100455.61
2019-02-17T21:07:50.801Z,100451.94
2019-02-17T21:10:19.971Z,100448.99
2019-02-17T21:12:49.129Z,100453.39
2019-02-17T21:15:19.919Z,100444.31
2019-02-17T21:17:49.056Z,100440.30
2019-02-17T21:20:18.880Z,100446.27
2019-02-17T21:22:48.024Z,100447.54
2019-02-17T21:25:17.167Z,100444.54
2019-02-17T21:27:46.402Z,100448.52
2019-02-17T21:30:19.857Z,100443.24
2019-02-17T21:32:49.851Z,100440.70
2019-02-17T21:35:19.850Z,100439.34
2019-02-17T21:37:49.947Z,100437.34
2019-02-17T21:40:19.969Z,100437.70
2019-02-17T21:42:51.497Z,100436.61
2019-02-17T21:45:24.325Z,100439.81
2019-02-17T21:47:53.433Z,100437.22
2019-02-17T21:50:22.642Z,100436.95
2019-02-17T21:52:51.788Z,100441.38
2019-02-17T21:55:24.009Z,100443.94
2019-02-17T21:57:53.282Z,100446.26
2019-02-17T22:00:22.448Z,100447.58
2019-02-17T22:02:51.589Z,100444.95
2019-02-17T22:05:20.753Z,100445.67
2019-02-17T22:07:49.946Z,100440.23
2019-02-17T22:10:20.386Z,100439.95
2019-02-17T22:12:51.819Z,100435.13
2019-02-17T22:15:24.179Z,100432.58
2019-02-17T22:17:53.350Z,100435.27
2019-02-17T22:20:22.492Z,100428.59
2019-02-17T22:22:53.267Z,100432.67
2019-02-17T22:25:22.447Z,100427.82
2019-02-17T22:27:51.635Z,100426.66
2019-02-17T22:30:20.760Z,100425.06
2019-02-17T22:32:49.918Z,100422.96
2019-02-17T22:35:19.049Z,100421.27
2019-02-17T22:37:48.226Z,100426.09
2019-02-17T22:40:17.380Z,100424.23
2019-02-17T22:42:46.504Z,100417.18
2019-02-17T22:45:15.643Z,100416.57
2019-02-17T22:47:44.810Z,100417.48
2019-02-17T22:50:15.236Z,100424.14
2019-02-17T22:52:45.523Z,100426.48
2019-02-17T22:55:15.099Z,100429.51
2019-02-17T22:57:44.253Z,100428.50
2019-02-17T23:00:53.441Z,100432.36
2019-02-17T23:03:22.590Z,100436.34
2019-02-17T23:05:51.719Z,100440.13
2019-02-17T23:08:20.874Z,100442.41
2019-02-17T23:10:50.000Z,100442.69
2019-02-17T23:13:19.147Z,100443.16
2019-02-17T23:15:48.349Z,100444.42
2019-02-17T23:18:17.502Z,100442.70
2019-02-17T23:20:46.622Z,100443.44
2019-02-17T23:23:15.790Z,100440.14
2019-02-17T23:25:44.921Z,100440.08
2019-02-17T23:28:14.129Z,100448.53
2019-02-17T23:30:43.233Z,100442.48
2019-02-17T23:33:12.459Z,100443.27
2019-02-17T23:35:41.581Z,100440.83
2019-02-17T23:38:10.726Z,100442.73
2019-02-17T23:40:39.900Z,100442.38
2019-02-17T23:43:09.043Z,100446.13
2019-02-17T23:45:38.190Z,100450.97
2019-02-17T23:48:07.322Z,100450.56
2019-02-17T23:50:36.482Z,100452.88
2019-02-17T23:53:05.608Z,100447.48
2019-02-17T23:55:34.770Z,100450.52
2019-02-17T23:58:03.890Z,100452.52
