createdAt,value
2019-03-29T09:50:58.640Z,25.7023
2019-03-29T09:51:00.942Z,25.7157
2019-03-29T09:51:03.166Z,25.7450
2019-03-29T09:51:05.490Z,25.7450
2019-03-29T09:51:07.772Z,25.7157
2019-03-29T09:51:10.016Z,25.7290
2019-03-29T09:51:12.248Z,25.7023
2019-03-29T09:51:14.544Z,25.6889
2019-03-29T09:51:17.621Z,25.7023
2019-03-29T09:51:19.845Z,25.6596
2019-03-29T09:51:22.061Z,25.6729
2019-03-29T09:51:24.289Z,25.6889
2019-03-29T09:51:26.517Z,25.6596
2019-03-29T09:51:29.572Z,25.6302
2019-03-29T09:51:31.927Z,25.6462
2019-03-29T09:51:36.032Z,25.6596
2019-03-29T09:51:38.452Z,25.7157
2019-03-29T09:51:40.677Z,25.6889
2019-03-29T09:51:42.905Z,25.7157
2019-03-29T09:51:45.133Z,25.7290
2019-03-29T09:51:47.358Z,25.7023
2019-03-29T09:51:49.581Z,25.7157
2019-03-29T09:51:51.807Z,25.7023
2019-03-29T09:52:23.754Z,25.6462
2019-03-29T09:52:25.972Z,25.7157
2019-03-29T09:52:28.200Z,25.7450
2019-03-29T09:52:30.424Z,25.7450
2019-03-29T09:52:32.658Z,25.7717
2019-03-29T09:52:34.877Z,25.7717
2019-03-29T09:52:37.094Z,25.8011
2019-03-29T09:52:39.319Z,25.8145
2019-03-29T09:53:00.914Z,25.7290
2019-03-29T09:53:03.731Z,25.8278
2019-03-29T09:53:05.975Z,25.8705
2019-03-29T09:53:08.217Z,25.8572
2019-03-29T09:53:10.452Z,25.8438
2019-03-29T09:53:12.682Z,25.8438
2019-03-29T09:53:14.936Z,25.8438
2019-03-29T09:53:17.175Z,25.8145
2019-03-29T09:53:19.405Z,25.8145
2019-03-29T09:53:21.649Z,25.7851
2019-03-29T09:53:23.970Z,25.8278
2019-03-29T09:53:26.184Z,25.7851
2019-03-29T09:53:28.400Z,25.8278
2019-03-29T09:53:45.088Z,25.7851
2019-03-29T09:53:53.450Z,25.7851
2019-03-29T09:54:15.372Z,25.8572
2019-03-29T09:54:23.669Z,25.8705
2019-03-29T09:54:31.665Z,25.8839
2019-03-29T09:54:39.672Z,25.8839
2019-03-29T09:54:47.656Z,25.9266
2019-03-29T09:54:55.676Z,25.9266
2019-03-29T09:55:03.678Z,25.9400
2019-03-29T09:55:11.669Z,25.9400
2019-03-29T09:55:19.719Z,25.9693
2019-03-29T09:55:27.708Z,25.9693
2019-03-29T09:55:35.659Z,25.9987
2019-03-29T09:55:45.711Z,26.0254
2019-03-29T09:55:53.705Z,25.9693
2019-03-29T09:56:01.656Z,25.9693
2019-03-29T09:56:17.298Z,26.0708
2019-03-29T09:56:37.955Z,25.9827
2019-03-29T09:56:39.793Z,26.0121
2019-03-29T09:56:48.694Z,26.0388
2019-03-29T09:56:57.699Z,26.0388
2019-03-29T09:57:09.691Z,26.0121
2019-03-29T09:57:18.683Z,25.9987
2019-03-29T09:57:37.297Z,26.0121
2019-03-29T09:57:42.695Z,25.9560
2019-03-29T09:57:51.684Z,25.9693
2019-03-29T09:58:00.688Z,25.9827
2019-03-29T09:58:09.688Z,25.9400
2019-03-29T09:58:18.684Z,25.9560
2019-03-29T09:58:27.793Z,25.9400
2019-03-29T09:58:36.702Z,25.9133
2019-03-29T09:58:45.692Z,25.9266
2019-03-29T09:58:54.704Z,25.9400
2019-03-29T09:59:03.688Z,25.9133
2019-03-29T09:59:14.953Z,25.9400
2019-03-29T09:59:25.672Z,25.8999
2019-03-29T09:59:34.700Z,25.8705
2019-03-29T09:59:43.697Z,25.8705
2019-03-29T09:59:52.699Z,25.8705
2019-03-29T10:00:01.699Z,25.8839
2019-03-29T10:00:19.314Z,25.8839
2019-03-29T10:00:25.690Z,25.8278
2019-03-29T10:00:34.677Z,25.8438
2019-03-29T10:00:43.687Z,25.8145
2019-03-29T10:00:52.685Z,25.8278
2019-03-29T10:01:01.680Z,25.8011
2019-03-29T10:01:10.712Z,25.7851
2019-03-29T10:01:20.902Z,25.8011
2019-03-29T10:01:29.783Z,25.7584
2019-03-29T10:01:38.701Z,25.7584
2019-03-29T10:01:47.689Z,25.7450
2019-03-29T10:01:56.690Z,25.7717
2019-03-29T10:02:05.695Z,25.7851
2019-03-29T10:02:14.689Z,25.7717
2019-03-29T10:02:23.679Z,25.7851
2019-03-29T10:02:32.684Z,25.7851
2019-03-29T10:02:41.684Z,25.8011
2019-03-29T10:02:50.692Z,25.8145
2019-03-29T10:02:59.694Z,25.7851
2019-03-29T10:03:08.682Z,25.7851
2019-03-29T10:03:17.693Z,25.8011
2019-03-29T10:03:26.691Z,25.7450
2019-03-29T10:03:35.715Z,25.7450
2019-03-29T10:03:44.686Z,25.7584
2019-03-29T10:03:53.678Z,25.7851
2019-03-29T10:04:02.682Z,25.7717
2019-03-29T10:04:11.671Z,25.7851
2019-03-29T10:04:20.680Z,25.7717
2019-03-29T10:04:29.707Z,25.7717
2019-03-29T10:04:38.674Z,25.7717
2019-03-29T10:04:47.693Z,25.7584
2019-03-29T10:05:20.125Z,25.6889
2019-03-29T10:05:31.120Z,25.7023
2019-03-29T10:05:38.957Z,25.7450
2019-03-29T10:05:46.960Z,25.7584
2019-03-29T10:05:54.965Z,25.7450
2019-03-29T10:06:02.924Z,25.7584
2019-03-29T10:06:10.934Z,25.7290
2019-03-29T10:06:18.963Z,25.7157
2019-03-29T10:06:26.955Z,25.7023
2019-03-29T10:06:34.965Z,25.6889
2019-03-29T10:06:42.975Z,25.7290
2019-03-29T10:06:50.921Z,25.7157
2019-03-29T10:06:58.930Z,25.6889
2019-03-29T10:07:06.975Z,25.7157
2019-03-29T10:07:14.947Z,25.7450
2019-03-29T10:07:22.954Z,25.7450
2019-03-29T10:07:30.962Z,25.7450
2019-03-29T10:07:38.966Z,25.7450
2019-03-29T10:07:46.958Z,25.7450
2019-03-29T10:07:54.941Z,25.7157
2019-03-29T10:08:02.936Z,25.6729
2019-03-29T10:08:10.952Z,25.5581
2019-03-29T10:08:18.932Z,25.9266
2019-03-29T10:08:26.931Z,25.7717
2019-03-29T10:08:34.943Z,25.7450
2019-03-29T10:08:42.962Z,25.7584
2019-03-29T10:08:53.240Z,25.7584
2019-03-29T10:09:00.939Z,25.6169
2019-03-29T10:09:08.928Z,25.5020
2019-03-29T10:09:16.934Z,25.4887
2019-03-29T10:09:24.919Z,25.5154
2019-03-29T10:09:32.924Z,25.5314
2019-03-29T10:09:40.942Z,25.5314
2019-03-29T10:09:48.960Z,25.5447
2019-03-29T10:09:56.916Z,25.4887
2019-03-29T10:10:04.985Z,25.4887
2019-03-29T10:10:12.971Z,25.5154
2019-03-29T10:10:21.691Z,25.5154
2019-03-29T10:10:36.436Z,25.4887
2019-03-29T10:11:40.741Z,25.3044
2019-03-29T10:11:40.741Z,25.4459
2019-03-29T10:11:50.057Z,25.2617
2019-03-29T10:11:58.963Z,25.3178
2019-03-29T10:12:07.942Z,25.3338
2019-03-29T10:12:16.944Z,25.3765
2019-03-29T10:12:25.945Z,25.3765
2019-03-29T10:12:43.181Z,25.3338
2019-03-29T10:13:48.822Z,25.1068
2019-03-29T10:13:48.822Z,25.3178
2019-03-29T10:13:57.955Z,25.2216
2019-03-29T10:14:06.941Z,25.2216
2019-03-29T10:14:15.948Z,25.2617
2019-03-29T10:14:24.964Z,25.2777
2019-03-29T10:14:33.952Z,25.2911
2019-03-29T10:14:42.963Z,25.3044
2019-03-29T10:14:51.973Z,25.3338
2019-03-29T10:15:00.964Z,25.3471
2019-03-29T10:15:09.941Z,25.3471
2019-03-29T10:15:18.954Z,25.2777
2019-03-29T10:16:33.206Z,25.1495
2019-03-29T10:16:33.206Z,25.3044
2019-03-29T10:16:41.993Z,25.2056
2019-03-29T10:16:51.737Z,25.2911
2019-03-29T10:17:01.634Z,25.3044
2019-03-29T10:17:12.162Z,25.2911
2019-03-29T10:17:47.928Z,25.2350
2019-03-29T10:17:56.992Z,25.2350
2019-03-29T10:18:05.979Z,25.2216
2019-03-29T10:18:14.961Z,25.3044
2019-03-29T10:18:23.972Z,25.2777
2019-03-29T10:18:32.991Z,25.3471
2019-03-29T10:18:41.962Z,25.3178
2019-03-29T10:18:50.970Z,25.3471
2019-03-29T10:18:59.971Z,25.3605
2019-03-29T10:19:08.976Z,25.3605
2019-03-29T10:20:07.352Z,25.4032
2019-03-29T10:20:07.352Z,25.3765
2019-03-29T10:21:08.690Z,25.3338
2019-03-29T10:21:08.690Z,25.4032
2019-03-29T10:21:18.007Z,25.3765
2019-03-29T10:21:28.879Z,25.2617
2019-03-29T10:23:03.421Z,25.0214
2019-03-29T10:23:03.421Z,25.2216
2019-03-29T10:23:13.248Z,25.0935
2019-03-29T11:13:40.983Z,24.8665
2019-03-29T11:13:49.458Z,24.9786
2019-03-29T11:13:57.420Z,24.9920
2019-03-29T11:14:54.060Z,24.5247
2019-03-29T11:15:01.464Z,24.6262
2019-03-29T11:15:09.410Z,24.6689
2019-03-29T11:15:17.418Z,24.6822
2019-03-29T11:15:25.405Z,24.7543
2019-03-29T11:15:52.579Z,24.6689
2019-03-29T11:16:00.473Z,24.6822
2019-03-29T11:16:08.432Z,24.6395
2019-03-29T11:16:16.429Z,24.5380
2019-03-29T11:16:24.416Z,24.5380
2019-03-29T11:16:32.438Z,24.5541
2019-03-29T11:16:40.433Z,24.5541
2019-03-29T11:16:48.427Z,24.5994
2019-03-29T11:16:56.432Z,24.5834
2019-03-29T11:17:04.457Z,24.5541
2019-03-29T11:17:12.427Z,24.6262
2019-03-29T11:17:20.427Z,24.5834
2019-03-29T11:17:28.428Z,24.5834
2019-03-29T11:17:36.416Z,24.6262
2019-03-29T11:17:44.435Z,24.6395
2019-03-29T11:17:52.432Z,24.6262
2019-03-29T11:18:00.435Z,24.6689
2019-03-29T11:18:08.437Z,24.6689
2019-03-29T11:18:46.033Z,24.5834
2019-03-29T11:18:53.435Z,24.4686
2019-03-29T11:19:01.397Z,24.4980
2019-03-29T11:19:09.405Z,24.5247
2019-03-29T11:19:17.414Z,24.5541
2019-03-29T11:19:25.422Z,24.5380
2019-03-29T11:19:33.415Z,24.6262
2019-03-29T11:19:41.402Z,24.5834
2019-03-29T11:19:49.415Z,24.6262
2019-03-29T11:19:57.431Z,24.6555
2019-03-29T11:20:05.402Z,24.6822
2019-03-29T11:20:13.418Z,24.6262
2019-03-29T11:20:21.395Z,24.5834
2019-03-29T11:20:29.384Z,24.6395
2019-03-29T11:20:37.428Z,24.6822
2019-03-29T11:20:45.444Z,24.7116
2019-03-29T11:20:53.424Z,24.6555
2019-03-29T11:21:01.446Z,24.6555
2019-03-29T11:21:09.411Z,25.8705
2019-03-29T11:21:17.395Z,25.8011
2019-03-29T11:21:25.404Z,25.5314
2019-03-29T11:21:33.420Z,25.2483
2019-03-29T11:21:42.455Z,24.4980
2019-03-29T11:21:59.355Z,23.8037
2019-03-29T11:22:08.524Z,22.7569
2019-03-29T11:22:17.518Z,18.1453
2019-03-29T11:22:28.552Z,16.0971
2019-03-29T11:22:37.465Z,16.9570
2019-03-29T11:22:47.678Z,17.9770
2019-03-29T11:22:57.319Z,20.1534
2019-03-29T11:23:06.746Z,21.9211
2019-03-29T11:23:15.745Z,22.1214
2019-03-29T11:23:26.260Z,20.7755
2019-03-29T11:23:36.431Z,21.7529
2019-03-29T11:23:46.662Z,21.8357
2019-03-29T11:23:57.321Z,20.6073
2019-03-29T11:24:10.813Z,22.6314
2019-03-29T11:24:22.198Z,25.1362
2019-03-29T11:24:37.195Z,26.1696
2019-03-29T11:25:03.305Z,28.1937
2019-03-29T11:25:28.848Z,28.8293
2019-03-29T11:25:38.822Z,28.2925
2019-03-29T11:25:49.457Z,27.7691
2019-03-29T11:25:59.329Z,27.3579
2019-03-29T11:26:18.817Z,27.0027
2019-03-29T11:26:38.375Z,26.0842
2019-03-29T11:27:10.830Z,24.9226
2019-03-29T11:27:23.306Z,23.1121
2019-03-29T11:27:34.315Z,22.7142
2019-03-29T11:27:46.449Z,22.3323
2019-03-29T11:27:58.090Z,22.0466
2019-03-29T11:28:18.651Z,21.5820
2019-03-29T11:28:28.650Z,21.3123
2019-03-29T11:28:39.313Z,21.4244
2019-03-29T11:28:50.916Z,21.2429
2019-03-29T11:29:02.103Z,21.1734
2019-03-29T11:29:19.356Z,20.9998
2019-03-29T11:35:36.890Z,25.3044
2019-03-29T11:35:47.150Z,26.2390
2019-03-29T11:35:56.296Z,26.8051
2019-03-29T11:36:05.895Z,26.8746
2019-03-29T11:36:14.253Z,26.5621
2019-03-29T11:36:23.282Z,26.0121
2019-03-29T11:36:32.890Z,25.2056
2019-03-29T11:36:42.065Z,24.3992
2019-03-29T11:36:52.787Z,24.0574
2019-03-29T11:37:02.962Z,24.1028
2019-03-29T11:37:12.008Z,23.8331
2019-03-29T11:37:22.421Z,23.8464
2019-03-29T11:37:31.281Z,23.6221
2019-03-29T11:37:40.339Z,23.3524
2019-03-29T11:37:49.986Z,23.1388
2019-03-29T11:38:03.385Z,22.8851
2019-03-29T11:38:13.398Z,23.2242
2019-03-29T11:38:23.112Z,22.8424
2019-03-29T11:38:33.041Z,22.5566
2019-03-29T11:38:42.949Z,22.7142
2019-03-29T11:38:51.927Z,22.7569
2019-03-29T11:39:01.515Z,22.8263
2019-03-29T11:39:12.897Z,22.8557
2019-03-29T11:39:23.042Z,22.7142
2019-03-29T11:39:32.997Z,23.1975
2019-03-29T11:39:42.477Z,23.5794
2019-03-29T11:39:51.978Z,23.9158
2019-03-29T11:40:00.896Z,23.9319
2019-03-29T11:40:11.085Z,23.6355
2019-03-29T11:40:20.281Z,23.3364
2019-03-29T11:40:29.423Z,22.8691
2019-03-29T11:40:38.292Z,22.4018
2019-03-29T11:40:47.317Z,22.2202
2019-03-29T11:40:56.348Z,21.9638
2019-03-29T11:41:05.285Z,21.6114
2019-03-29T11:41:14.272Z,20.0839
2019-03-29T11:41:23.352Z,20.2388
2019-03-29T11:41:32.331Z,20.7889
2019-03-29T11:41:41.268Z,21.0292
2019-03-29T11:41:50.271Z,21.4538
2019-03-29T11:42:03.196Z,22.0333
2019-03-29T11:42:13.779Z,22.4739
2019-03-29T11:42:24.285Z,22.2763
2019-03-29T11:42:33.298Z,21.2696
2019-03-29T11:42:42.276Z,21.7662
2019-03-29T11:42:51.275Z,22.1775
2019-03-29T11:43:00.254Z,22.2896
2019-03-29T11:43:09.260Z,22.2763
2019-03-29T11:43:26.522Z,22.2469
2019-03-29T11:43:33.311Z,22.2763
2019-03-29T11:43:42.264Z,22.2469
2019-03-29T11:43:51.254Z,22.2335
2019-03-29T11:44:00.325Z,22.2469
2019-03-29T11:44:09.281Z,21.6674
2019-03-29T11:44:18.969Z,22.2763
2019-03-29T11:44:31.690Z,22.4311
2019-03-29T11:44:43.886Z,22.0626
2019-03-29T11:44:55.063Z,21.6114
2019-03-29T11:45:05.231Z,21.4672
2019-03-29T11:45:15.512Z,21.0880
2019-03-29T11:45:24.489Z,20.4498
2019-03-29T11:45:33.409Z,20.6207
2019-03-29T11:45:43.495Z,21.0559
2019-03-29T11:45:52.297Z,21.2562
2019-03-29T11:46:01.280Z,21.3977
2019-03-29T11:46:10.255Z,21.3844
2019-03-29T11:46:19.298Z,21.0746
2019-03-29T11:46:28.275Z,20.9010
2019-03-29T11:58:52.248Z,23.3791
2019-03-29T11:59:00.546Z,23.4218
2019-03-29T14:09:44.107Z,23.5794
