createdAt,value
2018-07-08T00:00:04.387Z,15.25
2018-07-08T00:01:03.595Z,15.25
2018-07-08T00:02:04.245Z,15.312
2018-07-08T00:03:03.834Z,15.312
2018-07-08T00:04:03.593Z,15.312
2018-07-08T00:05:04.456Z,15.312
2018-07-08T00:06:03.833Z,15.312
2018-07-08T00:07:03.453Z,15.312
2018-07-08T00:08:04.091Z,15.312
2018-07-08T00:09:03.853Z,15.312
2018-07-08T00:10:03.466Z,15.312
2018-07-08T00:11:04.133Z,15.312
2018-07-08T00:12:03.930Z,15.312
2018-07-08T00:13:03.667Z,15.312
2018-07-08T00:14:03.500Z,15.312
2018-07-08T00:15:04.188Z,15.25
2018-07-08T00:16:03.765Z,15.25
2018-07-08T00:17:03.612Z,15.25
2018-07-08T00:18:04.321Z,15.187
2018-07-08T00:19:04.045Z,15.125
2018-07-08T00:20:04.026Z,15.125
2018-07-08T00:21:03.747Z,15.125
2018-07-08T00:22:04.295Z,15.125
2018-07-08T00:23:03.753Z,15.062
2018-07-08T00:24:03.587Z,15.062
2018-07-08T00:25:03.692Z,15.062
2018-07-08T00:27:03.690Z,15.062
2018-07-08T00:28:04.256Z,15.062
2018-07-08T00:29:03.765Z,15
2018-07-08T00:30:04.026Z,15
2018-07-08T00:31:04.253Z,15
2018-07-08T00:32:03.929Z,15
2018-07-08T00:33:03.767Z,15
2018-07-08T00:34:04.121Z,15.062
2018-07-08T00:35:03.637Z,15
2018-07-08T00:36:04.094Z,15
2018-07-08T00:37:04.062Z,14.937
2018-07-08T00:38:04.358Z,14.937
2018-07-08T00:39:03.950Z,14.937
2018-07-08T00:40:03.535Z,14.937
2018-07-08T00:41:04.026Z,14.875
2018-07-08T00:42:03.995Z,14.812
2018-07-08T00:43:03.900Z,14.75
2018-07-08T00:44:03.516Z,14.687
2018-07-08T00:45:03.449Z,14.625
2018-07-08T00:46:03.921Z,14.562
2018-07-08T00:47:04.095Z,14.562
2018-07-08T00:48:03.557Z,14.5
2018-07-08T00:49:04.394Z,14.437
2018-07-08T00:50:03.830Z,14.437
2018-07-08T00:51:03.508Z,14.375
2018-07-08T00:52:04.045Z,14.312
2018-07-08T00:53:03.668Z,14.312
2018-07-08T00:54:03.503Z,14.25
2018-07-08T00:55:04.212Z,14.25
2018-07-08T00:56:03.837Z,14.25
2018-07-08T00:57:03.508Z,14.187
2018-07-08T00:58:04.145Z,14.125
2018-07-08T00:59:03.980Z,14.125
2018-07-08T01:00:04.563Z,14.125
2018-07-08T01:01:04.448Z,14.187
2018-07-08T01:02:04.093Z,14.125
2018-07-08T01:03:03.776Z,14.125
2018-07-08T01:04:04.379Z,14.125
2018-07-08T01:05:03.888Z,14.125
2018-07-08T01:06:03.723Z,14.187
2018-07-08T01:07:03.926Z,14.187
2018-07-08T01:08:03.550Z,14.187
2018-07-08T01:09:04.112Z,14.25
2018-07-08T01:10:03.568Z,14.25
2018-07-08T01:11:04.220Z,14.25
2018-07-08T01:12:03.758Z,14.187
2018-07-08T01:13:04.308Z,14.187
2018-07-08T01:14:03.913Z,14.187
2018-07-08T01:15:03.657Z,14.125
2018-07-08T01:16:03.318Z,14.125
2018-07-08T01:17:04.219Z,14.125
2018-07-08T01:18:03.911Z,14.062
2018-07-08T01:19:03.729Z,14.125
2018-07-08T01:20:04.217Z,14.125
2018-07-08T01:21:04.032Z,14.125
2018-07-08T01:22:03.980Z,14.125
2018-07-08T01:23:03.480Z,14.125
2018-07-08T01:24:03.975Z,14.125
2018-07-08T01:25:03.648Z,14.187
2018-07-08T01:26:04.357Z,14.187
2018-07-08T01:27:03.830Z,14.125
2018-07-08T01:28:03.545Z,14.187
2018-07-08T01:29:04.226Z,14.187
2018-07-08T01:30:04.066Z,14.125
2018-07-08T01:31:04.007Z,14.125
2018-07-08T01:32:03.821Z,14.125
2018-07-08T01:33:04.154Z,14.125
2018-07-08T01:34:03.943Z,14.125
2018-07-08T01:35:03.364Z,14.062
2018-07-08T01:36:03.988Z,14.062
2018-07-08T01:37:03.604Z,14.062
2018-07-08T01:38:04.228Z,14.062
2018-07-08T01:39:03.893Z,14.062
2018-07-08T01:40:04.293Z,14
2018-07-08T01:41:04.059Z,14
2018-07-08T01:42:03.892Z,14.062
2018-07-08T01:43:03.336Z,14
2018-07-08T01:44:04.031Z,14
2018-07-08T01:45:03.738Z,14
2018-07-08T01:46:04.411Z,14
2018-07-08T01:47:04.042Z,14
2018-07-08T01:48:03.656Z,14
2018-07-08T01:49:04.473Z,14
2018-07-08T01:50:03.780Z,14
2018-07-08T01:51:03.353Z,14
2018-07-08T01:52:04.271Z,14
2018-07-08T01:53:03.777Z,14
2018-07-08T01:54:03.782Z,14
2018-07-08T01:55:04.140Z,14
2018-07-08T01:56:04.150Z,14
2018-07-08T01:57:03.439Z,13.937
2018-07-08T01:58:04.134Z,13.937
2018-07-08T01:59:03.537Z,13.875
2018-07-08T02:00:04.220Z,13.875
2018-07-08T02:01:03.774Z,13.812
2018-07-08T02:02:04.206Z,13.812
2018-07-08T02:03:03.375Z,13.75
2018-07-08T02:04:03.668Z,13.687
2018-07-08T02:05:04.115Z,13.687
2018-07-08T02:06:03.653Z,13.687
2018-07-08T02:07:04.387Z,13.687
2018-07-08T02:08:03.794Z,13.687
2018-07-08T02:09:04.026Z,13.687
2018-07-08T02:10:04.194Z,13.625
2018-07-08T02:11:04.188Z,13.562
2018-07-08T02:12:03.477Z,13.5
2018-07-08T02:13:04.198Z,13.562
2018-07-08T02:14:03.900Z,13.625
2018-07-08T02:15:03.591Z,13.625
2018-07-08T02:16:04.196Z,13.625
2018-07-08T02:17:04.459Z,13.625
2018-07-08T02:18:03.598Z,13.562
2018-07-08T02:19:04.233Z,13.625
2018-07-08T02:20:03.976Z,13.625
2018-07-08T02:21:03.472Z,13.562
2018-07-08T02:22:03.998Z,13.562
2018-07-08T02:23:03.671Z,13.5
2018-07-08T02:24:04.048Z,13.5
2018-07-08T02:25:03.586Z,13.5
2018-07-08T02:26:03.587Z,13.5
2018-07-08T02:27:03.466Z,13.5
2018-07-08T02:28:04.084Z,13.5
2018-07-08T02:29:03.608Z,13.5
2018-07-08T02:30:04.399Z,13.437
2018-07-08T02:31:03.972Z,13.437
2018-07-08T02:32:04.138Z,13.5
2018-07-08T02:33:03.886Z,13.437
2018-07-08T02:34:03.444Z,13.437
2018-07-08T02:35:03.898Z,13.437
2018-07-08T02:36:03.646Z,13.5
2018-07-08T02:37:04.392Z,13.5
2018-07-08T02:38:04.086Z,13.5
2018-07-08T02:39:04.812Z,13.5
2018-07-08T02:40:04.071Z,13.562
2018-07-08T02:41:03.756Z,13.562
2018-07-08T02:42:04.329Z,13.5
2018-07-08T02:43:03.910Z,13.5
2018-07-08T02:44:03.970Z,13.5
2018-07-08T02:45:03.712Z,13.5
2018-07-08T02:46:04.156Z,13.437
2018-07-08T02:47:03.643Z,13.437
2018-07-08T02:48:04.282Z,13.375
2018-07-08T02:49:04.365Z,13.437
2018-07-08T02:50:03.883Z,13.375
2018-07-08T02:51:08.393Z,13.375
2018-07-08T02:52:04.382Z,13.375
2018-07-08T02:53:03.516Z,13.375
2018-07-08T02:54:04.092Z,13.375
2018-07-08T02:55:03.506Z,13.437
2018-07-08T02:56:04.160Z,13.437
2018-07-08T02:57:03.794Z,13.437
2018-07-08T02:58:03.517Z,13.437
2018-07-08T02:59:05.135Z,13.437
2018-07-08T03:00:03.605Z,13.437
2018-07-08T03:01:04.523Z,13.5
2018-07-08T03:02:04.248Z,13.5
2018-07-08T03:03:04.915Z,13.562
2018-07-08T03:04:04.174Z,13.562
2018-07-08T03:05:04.239Z,13.625
2018-07-08T03:06:03.946Z,13.687
2018-07-08T03:07:03.529Z,13.687
2018-07-08T03:08:04.137Z,13.75
2018-07-08T03:09:05.172Z,13.812
2018-07-08T03:10:03.709Z,13.812
2018-07-08T03:11:04.235Z,13.812
2018-07-08T03:12:03.878Z,13.875
2018-07-08T03:13:03.675Z,13.875
2018-07-08T03:14:04.028Z,13.875
2018-07-08T03:15:03.517Z,13.937
2018-07-08T03:16:04.151Z,13.875
2018-07-08T03:17:03.765Z,13.875
2018-07-08T03:18:03.539Z,13.937
2018-07-08T03:19:04.071Z,13.937
2018-07-08T03:20:03.616Z,13.937
2018-07-08T03:21:04.076Z,13.937
2018-07-08T03:22:03.699Z,13.937
2018-07-08T03:23:03.328Z,13.937
2018-07-08T03:24:03.760Z,13.937
2018-07-08T03:26:03.733Z,13.937
2018-07-08T03:27:03.989Z,14
2018-07-08T03:28:03.406Z,13.937
2018-07-08T03:29:03.612Z,14
2018-07-08T03:30:04.304Z,13.937
2018-07-08T03:31:03.627Z,14
2018-07-08T03:32:04.161Z,14
2018-07-08T03:33:03.647Z,14
2018-07-08T03:34:04.254Z,14.125
2018-07-08T03:35:03.436Z,14.25
2018-07-08T03:36:04.060Z,14.5
2018-07-08T03:37:03.936Z,14.687
2018-07-08T03:38:03.579Z,14.75
2018-07-08T03:39:03.717Z,14.875
2018-07-08T03:40:04.101Z,14.875
2018-07-08T03:41:03.989Z,14.75
2018-07-08T03:42:04.223Z,14.687
2018-07-08T03:43:03.826Z,14.562
2018-07-08T03:44:03.632Z,14.437
2018-07-08T03:45:04.417Z,14.375
2018-07-08T03:46:04.386Z,14.312
2018-07-08T03:47:03.362Z,14.25
2018-07-08T03:48:03.895Z,14.187
2018-07-08T03:49:03.306Z,14.125
2018-07-08T03:50:04.253Z,14.062
2018-07-08T03:51:03.903Z,14
2018-07-08T03:52:04.206Z,13.937
2018-07-08T03:53:04.002Z,13.937
2018-07-08T03:54:03.811Z,13.937
2018-07-08T03:55:03.505Z,13.937
2018-07-08T03:56:04.910Z,13.937
2018-07-08T03:57:04.120Z,13.937
2018-07-08T03:58:03.584Z,13.937
2018-07-08T03:59:03.512Z,13.875
2018-07-08T04:00:04.256Z,13.875
2018-07-08T04:01:04.134Z,13.875
2018-07-08T04:02:03.688Z,13.937
2018-07-08T04:03:04.216Z,13.937
2018-07-08T04:04:04.019Z,13.937
2018-07-08T04:05:03.713Z,13.937
2018-07-08T04:06:04.007Z,13.937
2018-07-08T04:07:03.745Z,13.937
2018-07-08T04:08:04.254Z,14
2018-07-08T04:09:03.946Z,14
2018-07-08T04:10:03.285Z,14
2018-07-08T04:11:03.846Z,14.062
2018-07-08T04:12:03.327Z,14.062
2018-07-08T04:13:03.840Z,14.125
2018-07-08T04:14:03.487Z,14.125
2018-07-08T04:15:04.079Z,14.187
2018-07-08T04:16:03.673Z,14.25
2018-07-08T04:17:03.442Z,14.25
2018-07-08T04:18:03.949Z,14.25
2018-07-08T04:19:03.772Z,14.312
2018-07-08T04:20:04.357Z,14.312
2018-07-08T04:21:03.521Z,14.312
2018-07-08T04:22:03.852Z,14.312
2018-07-08T04:23:03.313Z,14.312
2018-07-08T04:24:03.956Z,14.312
2018-07-08T04:25:04.190Z,14.312
2018-07-08T04:26:04.243Z,14.375
2018-07-08T04:27:03.807Z,14.312
2018-07-08T04:28:04.139Z,14.375
2018-07-08T04:29:03.937Z,14.375
2018-07-08T04:30:03.603Z,14.437
2018-07-08T04:31:04.484Z,14.5
2018-07-08T04:32:04.381Z,14.5
2018-07-08T04:33:03.874Z,14.562
2018-07-08T04:34:03.395Z,14.625
2018-07-08T04:35:03.985Z,14.687
2018-07-08T04:36:03.542Z,14.75
2018-07-08T04:37:04.121Z,14.812
2018-07-08T04:38:03.743Z,14.812
2018-07-08T04:39:05.411Z,14.812
2018-07-08T04:40:03.669Z,14.812
2018-07-08T04:41:03.352Z,14.812
2018-07-08T04:42:03.735Z,14.812
2018-07-08T04:43:04.132Z,14.75
2018-07-08T04:44:03.696Z,14.75
2018-07-08T04:45:03.946Z,14.75
2018-07-08T04:46:03.335Z,14.812
2018-07-08T04:47:05.009Z,14.812
2018-07-08T04:48:04.178Z,14.812
2018-07-08T04:49:03.564Z,14.812
2018-07-08T04:50:03.980Z,14.812
2018-07-08T04:51:03.396Z,14.812
2018-07-08T04:52:04.028Z,14.812
2018-07-08T04:53:03.640Z,14.875
2018-07-08T04:54:04.225Z,14.875
2018-07-08T04:55:03.788Z,14.875
2018-07-08T04:56:04.158Z,14.937
2018-07-08T04:57:03.544Z,14.937
2018-07-08T04:58:03.581Z,14.937
2018-07-08T04:59:03.324Z,15.062
2018-07-08T05:00:03.917Z,15.125
2018-07-08T05:01:04.505Z,15.187
2018-07-08T05:02:03.905Z,15.25
2018-07-08T05:03:03.667Z,15.375
2018-07-08T05:04:04.252Z,15.562
2018-07-08T05:05:03.763Z,15.562
2018-07-08T05:06:04.122Z,15.687
2018-07-08T05:07:03.669Z,15.875
2018-07-08T05:08:04.253Z,16.062
2018-07-08T05:09:03.628Z,16.125
2018-07-08T05:10:04.251Z,16.375
2018-07-08T05:11:03.779Z,16.625
2018-07-08T05:12:04.307Z,16.75
2018-07-08T05:13:03.481Z,16.875
2018-07-08T05:14:04.029Z,17
2018-07-08T05:15:03.627Z,17.062
2018-07-08T05:16:03.361Z,17.187
2018-07-08T05:17:04.149Z,17.25
2018-07-08T05:18:03.655Z,17.437
2018-07-08T05:19:04.237Z,17.5
2018-07-08T05:20:03.766Z,17.75
2018-07-08T05:21:04.205Z,17.937
2018-07-08T05:22:03.456Z,18.062
2018-07-08T05:23:04.062Z,18.25
2018-07-08T05:24:03.980Z,18.562
2018-07-08T05:25:03.473Z,18.75
2018-07-08T05:26:03.848Z,18.875
2018-07-08T05:27:03.497Z,19.062
2018-07-08T05:28:04.166Z,19.125
2018-07-08T05:29:03.605Z,19.187
2018-07-08T05:30:04.202Z,19.25
2018-07-08T05:31:03.800Z,19.375
2018-07-08T05:32:04.124Z,19.312
2018-07-08T05:33:03.862Z,19.625
2018-07-08T05:34:03.510Z,20.437
2018-07-08T05:35:03.920Z,21
2018-07-08T05:36:03.508Z,21.562
2018-07-08T05:37:03.667Z,22.062
2018-07-08T05:38:04.942Z,22
2018-07-08T05:39:03.722Z,21.875
2018-07-08T05:40:03.504Z,21.75
2018-07-08T05:41:04.398Z,21.187
2018-07-08T05:42:03.885Z,20.437
2018-07-08T05:43:03.493Z,19.937
2018-07-08T05:44:04.389Z,19.562
2018-07-08T05:45:03.959Z,19.437
2018-07-08T05:46:03.461Z,19.375
2018-07-08T05:47:03.776Z,19.187
2018-07-08T05:48:04.395Z,19
2018-07-08T05:49:03.590Z,18.875
2018-07-08T05:50:04.097Z,18.812
2018-07-08T05:51:03.897Z,18.625
2018-07-08T05:52:03.296Z,18.437
2018-07-08T05:53:03.812Z,18.25
2018-07-08T05:54:04.019Z,18.125
2018-07-08T05:55:03.515Z,18
2018-07-08T05:56:03.992Z,17.875
2018-07-08T05:57:03.796Z,17.812
2018-07-08T05:58:03.304Z,17.75
2018-07-08T05:59:03.357Z,17.75
2018-07-08T06:00:03.942Z,17.687
2018-07-08T06:01:03.702Z,17.625
2018-07-08T06:02:04.256Z,17.625
2018-07-08T06:03:03.915Z,17.562
2018-07-08T06:04:04.027Z,17.5
2018-07-08T06:05:03.819Z,17.437
2018-07-08T06:06:03.275Z,17.312
2018-07-08T06:07:03.798Z,17.25
2018-07-08T06:08:04.615Z,17.25
2018-07-08T06:09:04.192Z,17.187
2018-07-08T06:10:03.578Z,17.187
2018-07-08T06:11:03.895Z,17.125
2018-07-08T06:12:03.584Z,17.125
2018-07-08T06:13:03.372Z,17.062
2018-07-08T06:14:04.071Z,17.062
2018-07-08T06:15:03.495Z,17
2018-07-08T06:16:04.065Z,17
2018-07-08T06:17:03.763Z,17
2018-07-08T06:18:03.418Z,17.125
2018-07-08T06:19:04.238Z,17.187
2018-07-08T06:20:03.793Z,17.187
2018-07-08T06:21:04.327Z,17.312
2018-07-08T06:22:04.005Z,17.437
2018-07-08T06:23:03.396Z,17.5
2018-07-08T06:24:03.789Z,17.625
2018-07-08T06:25:05.275Z,17.562
2018-07-08T06:26:04.073Z,17.5
2018-07-08T06:27:04.100Z,17.562
2018-07-08T06:28:03.548Z,17.562
2018-07-08T06:29:04.055Z,17.562
2018-07-08T06:30:04.210Z,17.5
2018-07-08T06:31:03.533Z,17.5
2018-07-08T06:32:04.134Z,17.437
2018-07-08T06:33:03.585Z,17.562
2018-07-08T06:34:03.840Z,17.562
2018-07-08T06:35:03.440Z,17.562
2018-07-08T06:36:03.828Z,17.5
2018-07-08T06:37:03.798Z,17.437
2018-07-08T06:38:03.321Z,17.437
2018-07-08T06:39:04.204Z,17.437
2018-07-08T06:40:03.695Z,17.437
2018-07-08T06:41:04.282Z,17.5
2018-07-08T06:42:03.721Z,17.625
2018-07-08T06:43:04.216Z,17.625
2018-07-08T06:44:03.271Z,17.75
2018-07-08T06:45:03.717Z,17.875
2018-07-08T06:46:03.494Z,17.937
2018-07-08T06:47:04.008Z,17.937
2018-07-08T06:48:03.812Z,18
2018-07-08T06:49:03.612Z,18
2018-07-08T06:50:03.289Z,17.937
2018-07-08T06:51:03.586Z,18
2018-07-08T06:52:03.668Z,18.062
2018-07-08T06:53:04.220Z,18.25
2018-07-08T06:54:03.642Z,18.562
2018-07-08T06:55:04.076Z,18.75
2018-07-08T06:56:03.917Z,18.875
2018-07-08T06:57:03.320Z,18.75
2018-07-08T06:58:04.183Z,18.75
2018-07-08T06:59:04.085Z,18.625
2018-07-08T07:00:04.005Z,18.5
2018-07-08T07:01:04.320Z,18.437
2018-07-08T07:02:03.824Z,18.437
2018-07-08T07:03:05.252Z,18.437
2018-07-08T07:04:03.589Z,18.312
2018-07-08T07:05:03.945Z,18.312
2018-07-08T07:06:03.897Z,18.375
2018-07-08T07:07:03.385Z,18.187
2018-07-08T07:08:04.241Z,18.062
2018-07-08T07:09:03.997Z,18.125
2018-07-08T07:10:03.534Z,18.062
2018-07-08T07:11:04.236Z,18.062
2018-07-08T07:12:03.941Z,18.125
2018-07-08T07:13:03.718Z,18.062
2018-07-08T07:14:04.170Z,18.062
2018-07-08T07:15:03.849Z,18.187
2018-07-08T07:16:03.253Z,18.187
2018-07-08T07:17:03.879Z,18.187
2018-07-08T07:18:03.478Z,18.187
2018-07-08T07:19:04.369Z,18.187
2018-07-08T07:20:03.904Z,18.25
2018-07-08T07:21:03.477Z,18.25
2018-07-08T07:22:04.066Z,18.312
2018-07-08T07:23:03.675Z,18.312
2018-07-08T07:24:03.401Z,18.312
2018-07-08T07:25:03.877Z,18.312
2018-07-08T07:26:03.892Z,18.375
2018-07-08T07:27:04.127Z,18.25
2018-07-08T07:28:03.908Z,18.187
2018-07-08T07:29:03.463Z,18.25
2018-07-08T07:30:04.265Z,18.25
2018-07-08T07:31:03.912Z,18.187
2018-07-08T07:32:03.332Z,18.125
2018-07-08T07:33:03.669Z,18.187
2018-07-08T07:34:04.205Z,18.187
2018-07-08T07:35:03.985Z,18.312
2018-07-08T07:36:03.534Z,18.375
2018-07-08T07:37:03.811Z,18.5
2018-07-08T07:38:03.289Z,18.625
2018-07-08T07:39:04.198Z,18.687
2018-07-08T07:40:04.371Z,18.687
2018-07-08T07:41:03.913Z,18.875
2018-07-08T07:42:03.560Z,19
2018-07-08T07:43:04.945Z,19.062
2018-07-08T07:44:04.190Z,19.062
2018-07-08T07:45:03.720Z,19.062
2018-07-08T07:46:05.272Z,19.062
2018-07-08T07:47:03.716Z,19.062
2018-07-08T07:48:04.177Z,19.187
2018-07-08T07:49:03.614Z,19.375
2018-07-08T07:50:04.145Z,19.312
2018-07-08T07:51:03.899Z,19.312
2018-07-08T07:52:04.198Z,19.375
2018-07-08T07:53:03.803Z,19.5
2018-07-08T07:54:03.534Z,19.562
2018-07-08T07:55:03.950Z,19.625
2018-07-08T07:56:04.101Z,19.687
2018-07-08T07:57:03.963Z,19.75
2018-07-08T07:58:03.534Z,19.75
2018-07-08T07:59:04.071Z,19.812
2018-07-08T08:00:03.982Z,19.937
2018-07-08T08:01:03.567Z,19.812
2018-07-08T08:02:04.170Z,19.812
2018-07-08T08:03:03.409Z,19.687
2018-07-08T08:04:03.921Z,19.687
2018-07-08T08:05:03.721Z,19.562
2018-07-08T08:06:04.200Z,19.625
2018-07-08T08:07:03.952Z,19.75
2018-07-08T08:08:05.083Z,19.875
2018-07-08T08:09:04.452Z,19.937
2018-07-08T08:10:03.858Z,20
2018-07-08T08:11:03.585Z,20.125
2018-07-08T08:12:04.144Z,20.125
2018-07-08T08:13:04.138Z,19.937
2018-07-08T08:14:04.303Z,19.937
2018-07-08T08:15:03.857Z,20
2018-07-08T08:16:05.180Z,19.937
2018-07-08T08:17:04.004Z,20
2018-07-08T08:18:03.611Z,20.187
2018-07-08T08:19:04.061Z,20.187
2018-07-08T08:20:03.930Z,20.062
2018-07-08T08:21:03.866Z,20.062
2018-07-08T08:22:04.259Z,20
2018-07-08T08:23:03.828Z,19.875
2018-07-08T08:24:03.499Z,19.812
2018-07-08T08:25:03.578Z,19.875
2018-07-08T08:26:03.967Z,19.937
2018-07-08T08:27:03.620Z,19.875
2018-07-08T08:28:04.301Z,19.875
2018-07-08T08:29:03.592Z,19.812
2018-07-08T08:30:04.558Z,19.875
2018-07-08T08:31:04.053Z,19.75
2018-07-08T08:32:03.901Z,19.75
2018-07-08T08:33:05.302Z,19.875
2018-07-08T08:34:03.742Z,20.062
2018-07-08T08:35:04.250Z,20.187
2018-07-08T08:36:03.719Z,20.25
2018-07-08T08:37:03.365Z,20.312
2018-07-08T08:38:03.935Z,20.312
2018-07-08T08:39:04.170Z,20.375
2018-07-08T08:40:04.574Z,20.312
2018-07-08T08:41:04.236Z,20.312
2018-07-08T08:42:03.579Z,20.437
2018-07-08T08:43:04.457Z,20.437
2018-07-08T08:44:04.116Z,20.437
2018-07-08T08:45:03.758Z,20.562
2018-07-08T08:46:03.632Z,20.75
2018-07-08T08:47:03.971Z,20.875
2018-07-08T08:48:03.777Z,21
2018-07-08T08:49:03.660Z,21.125
2018-07-08T08:50:04.364Z,21.187
2018-07-08T08:51:03.963Z,21.125
2018-07-08T08:52:03.480Z,21.312
2018-07-08T08:53:03.864Z,21.5
2018-07-08T08:54:03.411Z,21.687
2018-07-08T08:55:03.865Z,21.937
2018-07-08T08:56:03.624Z,22.062
2018-07-08T08:57:04.232Z,22.125
2018-07-08T08:58:04.075Z,21.812
2018-07-08T08:59:03.567Z,21.75
2018-07-08T09:00:04.141Z,21.687
2018-07-08T09:01:03.524Z,21.687
2018-07-08T09:02:04.117Z,21.687
2018-07-08T09:03:03.720Z,21.625
2018-07-08T09:04:04.115Z,21.812
2018-07-08T09:05:03.593Z,21.812
2018-07-08T09:06:03.987Z,21.75
2018-07-08T09:07:03.659Z,21.937
2018-07-08T09:08:04.328Z,21.937
2018-07-08T09:09:04.440Z,22.125
2018-07-08T09:10:03.613Z,22.375
2018-07-08T09:11:03.714Z,22.687
2018-07-08T09:12:04.305Z,22.625
2018-07-08T09:13:03.858Z,22.625
2018-07-08T09:14:03.544Z,22.687
2018-07-08T09:15:04.155Z,22.812
2018-07-08T09:16:03.859Z,22.875
2018-07-08T09:17:03.742Z,22.937
2018-07-08T09:18:04.200Z,22.937
2018-07-08T09:19:03.758Z,22.875
2018-07-08T09:20:03.822Z,22.75
2018-07-08T09:21:04.245Z,22.5
2018-07-08T09:22:04.142Z,22.75
2018-07-08T09:23:03.842Z,22.75
2018-07-08T09:24:03.694Z,22.75
2018-07-08T09:25:04.664Z,22.937
2018-07-08T09:26:03.335Z,23.187
2018-07-08T09:27:04.077Z,23.562
2018-07-08T09:28:03.330Z,23.687
2018-07-08T09:29:03.899Z,23.687
2018-07-08T09:30:03.751Z,23.687
2018-07-08T09:31:04.141Z,23.937
2018-07-08T09:32:03.919Z,24
2018-07-08T09:33:03.634Z,24.187
2018-07-08T09:34:04.049Z,24.375
2018-07-08T09:35:03.580Z,24.25
2018-07-08T09:36:03.896Z,24.125
2018-07-08T09:37:03.444Z,24.062
2018-07-08T09:38:03.970Z,24.125
2018-07-08T09:39:03.991Z,24.062
2018-07-08T09:40:03.687Z,24
2018-07-08T09:41:04.172Z,23.937
2018-07-08T09:42:03.744Z,24
2018-07-08T09:43:03.884Z,24
2018-07-08T09:44:03.499Z,24.125
2018-07-08T09:45:04.000Z,24.25
2018-07-08T09:46:03.319Z,24.375
2018-07-08T09:47:04.001Z,24.437
2018-07-08T09:48:03.556Z,24.187
2018-07-08T09:49:04.015Z,24
2018-07-08T09:50:03.641Z,24.187
2018-07-08T09:51:03.696Z,24.375
2018-07-08T09:52:03.409Z,24.625
2018-07-08T09:53:04.024Z,24.562
2018-07-08T09:54:03.784Z,24.562
2018-07-08T09:55:04.282Z,24.625
2018-07-08T09:56:04.003Z,24.562
2018-07-08T09:57:03.494Z,24.75
2018-07-08T09:58:03.975Z,24.937
2018-07-08T09:59:04.345Z,25.25
2018-07-08T10:00:03.966Z,25.5
2018-07-08T10:01:04.536Z,25.625
2018-07-08T10:02:03.918Z,25.687
2018-07-08T10:03:04.058Z,25.812
2018-07-08T10:04:03.602Z,25.625
2018-07-08T10:05:04.261Z,25.562
2018-07-08T10:06:03.909Z,25.437
2018-07-08T10:07:03.539Z,25.562
2018-07-08T10:08:04.185Z,25.25
2018-07-08T10:09:04.102Z,25.062
2018-07-08T10:10:03.777Z,24.875
2018-07-08T10:11:03.392Z,24.937
2018-07-08T10:12:04.322Z,24.937
2018-07-08T10:13:03.645Z,24.625
2018-07-08T10:14:04.235Z,24.312
2018-07-08T10:15:03.708Z,23.937
2018-07-08T10:16:03.467Z,23.875
2018-07-08T10:17:04.149Z,24.062
2018-07-08T10:18:03.447Z,24.5
2018-07-08T10:19:04.075Z,24.875
2018-07-08T10:20:03.704Z,25
2018-07-08T10:21:04.253Z,25.5
2018-07-08T10:22:03.982Z,25.875
2018-07-08T10:23:03.624Z,25.625
2018-07-08T10:24:04.996Z,25.75
2018-07-08T10:25:03.319Z,25.875
2018-07-08T10:26:04.081Z,25.562
2018-07-08T10:27:03.740Z,25.437
2018-07-08T10:28:04.110Z,25.625
2018-07-08T10:29:03.982Z,25.875
2018-07-08T10:30:04.434Z,26.375
2018-07-08T10:31:03.426Z,26.875
2018-07-08T10:32:04.022Z,27.187
2018-07-08T10:33:03.587Z,27.187
2018-07-08T10:34:04.272Z,27.375
2018-07-08T10:35:04.391Z,27.5
2018-07-08T10:36:03.888Z,27.687
2018-07-08T10:37:03.649Z,27.562
2018-07-08T10:38:03.627Z,27.187
2018-07-08T10:39:04.386Z,26.875
2018-07-08T10:40:03.707Z,26.75
2018-07-08T10:41:03.422Z,26.625
2018-07-08T10:42:04.079Z,26.437
2018-07-08T10:43:04.108Z,26.5
2018-07-08T10:44:04.351Z,26.937
2018-07-08T10:45:03.730Z,27.125
2018-07-08T10:46:04.241Z,27.25
2018-07-08T10:47:03.741Z,27.062
2018-07-08T10:48:04.217Z,26.562
2018-07-08T10:49:03.859Z,26.312
2018-07-08T10:50:03.684Z,26.062
2018-07-08T10:51:03.456Z,26.375
2018-07-08T10:52:04.243Z,26.625
2018-07-08T10:53:03.407Z,26.75
2018-07-08T10:54:04.013Z,26.812
2018-07-08T10:55:03.483Z,26.937
2018-07-08T10:56:03.462Z,26.812
2018-07-08T10:57:04.117Z,26.687
2018-07-08T10:58:03.964Z,26.562
2018-07-08T10:59:03.517Z,26.562
2018-07-08T11:00:04.103Z,26.562
2018-07-08T11:01:03.931Z,26.812
2018-07-08T11:02:03.976Z,26.812
2018-07-08T11:03:04.221Z,26.562
2018-07-08T11:04:03.741Z,26.312
2018-07-08T11:05:04.306Z,26.437
2018-07-08T11:06:03.793Z,26.562
2018-07-08T11:07:03.642Z,26.812
2018-07-08T11:08:04.217Z,27
2018-07-08T11:09:04.306Z,27
2018-07-08T11:10:03.904Z,27.187
2018-07-08T11:11:03.477Z,27.25
2018-07-08T11:12:04.324Z,27.562
2018-07-08T11:13:03.987Z,27.562
2018-07-08T11:14:03.597Z,27.812
2018-07-08T11:15:04.075Z,28.187
2018-07-08T11:16:03.701Z,28.437
2018-07-08T11:17:05.450Z,28.875
2018-07-08T11:18:03.493Z,29.25
2018-07-08T11:19:04.177Z,29.375
2018-07-08T11:20:04.083Z,29.75
2018-07-08T11:21:03.875Z,29.75
2018-07-08T11:22:03.402Z,29.687
2018-07-08T11:23:04.051Z,29.562
2018-07-08T11:24:03.733Z,29.437
2018-07-08T11:25:03.743Z,29.312
2018-07-08T11:26:03.368Z,29.187
2018-07-08T11:27:03.954Z,28.687
2018-07-08T11:28:03.692Z,28.437
2018-07-08T11:29:04.700Z,28.312
2018-07-08T11:30:04.291Z,28.062
2018-07-08T11:31:04.095Z,27.937
2018-07-08T11:32:04.558Z,27.937
2018-07-08T11:33:03.882Z,27.875
2018-07-08T11:34:03.277Z,27.687
2018-07-08T11:35:04.238Z,27.5
2018-07-08T11:36:03.682Z,27.312
2018-07-08T11:37:04.305Z,27.25
2018-07-08T11:38:04.045Z,27.437
2018-07-08T11:39:04.160Z,27.5
2018-07-08T11:40:04.076Z,27.5
2018-07-08T11:41:03.510Z,27.5
2018-07-08T11:42:04.206Z,27.375
2018-07-08T11:43:03.987Z,27.437
2018-07-08T11:44:03.714Z,27.5
2018-07-08T11:45:04.552Z,27.687
2018-07-08T11:46:03.490Z,27.687
2018-07-08T11:47:03.785Z,27.75
2018-07-08T11:48:03.436Z,27.812
2018-07-08T11:49:03.824Z,27.875
2018-07-08T11:50:03.356Z,27.875
2018-07-08T11:51:04.389Z,27.75
2018-07-08T11:52:03.812Z,27.625
2018-07-08T11:53:04.242Z,27.5
2018-07-08T11:54:03.806Z,27.375
2018-07-08T11:55:03.446Z,27.25
2018-07-08T11:56:03.970Z,27.187
2018-07-08T11:57:03.524Z,27.187
2018-07-08T11:58:04.235Z,27.062
2018-07-08T11:59:04.104Z,26.75
2018-07-08T12:00:03.799Z,26.625
2018-07-08T12:01:03.508Z,26.5
2018-07-08T12:02:04.218Z,26.312
2018-07-08T12:03:03.922Z,26.375
2018-07-08T12:04:03.646Z,26.5
2018-07-08T12:05:03.767Z,26.562
2018-07-08T12:06:03.444Z,26.687
2018-07-08T12:07:04.180Z,26.812
2018-07-08T12:08:03.449Z,26.875
2018-07-08T12:09:04.171Z,27
2018-07-08T12:10:03.639Z,27.125
2018-07-08T12:11:04.050Z,27
2018-07-08T12:12:03.631Z,27
2018-07-08T12:13:04.056Z,27
2018-07-08T12:14:05.319Z,27
2018-07-08T12:15:03.644Z,26.937
2018-07-08T12:16:04.364Z,27
2018-07-08T12:17:04.020Z,26.875
2018-07-08T12:18:03.571Z,26.875
2018-07-08T12:19:04.174Z,26.75
2018-07-08T12:20:04.010Z,26.75
2018-07-08T12:21:03.669Z,26.75
2018-07-08T12:22:04.175Z,26.875
2018-07-08T12:23:03.706Z,26.875
2018-07-08T12:24:03.842Z,26.812
2018-07-08T12:25:03.551Z,26.687
2018-07-08T12:26:03.980Z,26.562
2018-07-08T12:27:03.678Z,26.562
2018-07-08T12:28:05.087Z,26.75
2018-07-08T12:29:03.708Z,26.812
2018-07-08T12:30:04.152Z,26.875
2018-07-08T12:31:03.657Z,26.937
2018-07-08T12:32:04.173Z,26.875
2018-07-08T12:33:03.636Z,26.75
2018-07-08T12:34:04.119Z,26.625
2018-07-08T12:35:03.668Z,26.437
2018-07-08T12:36:04.216Z,26.25
2018-07-08T12:37:04.090Z,26.312
2018-07-08T12:38:04.510Z,26.625
2018-07-08T12:39:04.423Z,26.937
2018-07-08T12:40:04.037Z,27.062
2018-07-08T12:41:04.392Z,27.125
2018-07-08T12:42:04.140Z,27.312
2018-07-08T12:43:03.706Z,27.312
2018-07-08T12:44:04.417Z,27.375