createdAt,value
2018-11-10T12:42:34.348Z,42.90
2018-11-10T12:45:04.150Z,42.70
2018-11-10T12:47:33.351Z,42.40
2018-11-10T12:50:02.562Z,41.80
2018-11-10T12:52:31.746Z,42.10
2018-11-10T12:55:02.325Z,42.00
2018-11-10T12:57:31.342Z,42.00
2018-11-10T13:00:01.226Z,42.60
2018-11-10T13:02:30.629Z,42.60
2018-11-10T13:04:59.892Z,41.80
2018-11-10T13:07:29.249Z,40.70
2018-11-10T13:12:27.889Z,38.40
2018-11-10T13:14:58.279Z,38.20
2018-11-10T13:17:31.409Z,37.40
2018-11-10T13:20:02.787Z,37.40
2018-11-10T13:22:34.333Z,37.40
2018-11-10T13:25:06.286Z,37.20
2018-11-10T13:27:36.128Z,36.80
2018-11-10T13:30:08.685Z,36.10
2018-11-10T13:32:39.426Z,35.60
2018-11-10T13:35:13.026Z,35.10
2018-11-10T13:37:43.866Z,34.80
2018-11-10T13:40:15.197Z,34.50
2018-11-10T13:42:44.349Z,34.10
2018-11-10T13:45:15.055Z,33.80
2018-11-10T13:47:45.884Z,33.70
2018-11-10T13:50:15.732Z,34.60
2018-11-10T13:52:49.644Z,31.90
2018-11-10T13:55:18.592Z,34.00
2018-11-10T13:57:48.172Z,36.60
2018-11-10T14:00:18.730Z,38.80
2018-11-10T14:02:51.089Z,40.80
2018-11-10T14:05:20.591Z,42.70
2018-11-10T14:07:51.275Z,44.30
2018-11-10T14:10:20.963Z,45.70
2018-11-10T14:12:50.444Z,46.60
2018-11-10T14:15:20.289Z,47.40
2018-11-10T14:17:50.933Z,48.10
2018-11-10T14:20:20.135Z,48.80
2018-11-10T14:22:49.492Z,49.50
2018-11-10T14:25:18.867Z,49.50
2018-11-10T14:27:50.334Z,48.20
2018-11-10T14:30:19.917Z,46.40
2018-11-10T14:32:49.859Z,44.90
2018-11-10T14:35:20.058Z,43.80
2018-11-10T14:37:49.635Z,43.40
2018-11-10T14:40:19.195Z,43.80
2018-11-10T14:42:49.066Z,44.90
2018-11-10T14:45:19.669Z,46.40
2018-11-10T14:47:49.432Z,47.80
2018-11-10T14:50:19.259Z,50.90
2018-11-10T14:52:48.741Z,51.40
2018-11-10T14:55:18.454Z,52.40
2018-11-10T14:57:48.237Z,53.30
2018-11-10T15:00:22.072Z,54.20
2018-11-10T15:02:52.166Z,55.00
2018-11-10T15:05:21.451Z,55.70
2018-11-10T15:07:53.899Z,56.40
2018-11-10T15:10:26.352Z,56.90
2018-11-10T15:12:57.224Z,57.50
2018-11-10T15:18:45.390Z,79.60
2018-11-10T15:21:16.486Z,81.50
2018-11-10T15:23:51.833Z,83.30
2018-11-10T15:26:25.474Z,59.40
2018-11-10T15:28:57.491Z,60.00
2018-11-10T15:31:29.547Z,60.20
2018-11-10T15:33:59.191Z,60.90
2018-11-10T15:36:28.174Z,61.30
2018-11-10T15:38:57.469Z,61.80
2018-11-10T15:41:26.467Z,62.20
2018-11-10T15:43:58.699Z,62.70
2018-11-10T15:46:28.744Z,63.20
2018-11-10T15:48:58.426Z,63.50
2018-11-10T15:51:28.022Z,64.00
2018-11-10T15:54:00.331Z,64.40
2018-11-10T15:56:29.625Z,64.70
2018-11-10T15:59:01.749Z,65.00
2018-11-10T16:01:32.702Z,65.40
2018-11-10T16:04:04.699Z,65.80
2018-11-10T16:06:35.113Z,67.50
2018-11-10T16:09:07.057Z,68.00
2018-11-10T16:11:36.998Z,68.30
2018-11-10T16:14:06.497Z,68.50
2018-11-10T16:16:36.513Z,68.80
2018-11-10T16:19:06.160Z,69.10
2018-11-10T16:21:36.044Z,69.40
2018-11-10T16:24:05.762Z,69.60
2018-11-10T16:26:35.049Z,69.90
2018-11-10T16:29:04.097Z,70.20
2018-11-10T16:31:33.021Z,70.50
2018-11-10T16:34:02.022Z,70.70
2018-11-10T16:36:31.013Z,71.00
2018-11-10T16:39:00.294Z,71.20
2018-11-10T16:41:30.441Z,74.40
2018-11-10T16:43:59.580Z,74.50
2018-11-10T16:46:29.154Z,74.40
2018-11-10T16:48:58.117Z,74.40
2018-11-10T16:51:27.198Z,74.30
2018-11-10T16:53:57.059Z,74.50
2018-11-10T16:56:26.040Z,74.40
2018-11-10T16:58:55.102Z,74.40
2018-11-10T17:01:25.453Z,75.60
2018-11-10T17:03:54.664Z,75.90
2018-11-10T17:06:23.858Z,75.80
2018-11-10T17:08:54.075Z,75.90
2018-11-10T17:11:24.154Z,76.00
2018-11-10T17:13:53.282Z,76.00
2018-11-10T17:16:22.478Z,76.00
2018-11-10T17:18:51.795Z,76.10
2018-11-10T17:21:20.883Z,76.30
2018-11-10T17:23:50.207Z,76.40
2018-11-10T17:26:19.580Z,76.50
2018-11-10T17:28:49.601Z,76.60
2018-11-10T17:31:19.210Z,76.70
2018-11-10T17:33:48.509Z,76.90
2018-11-10T17:36:18.117Z,78.50
2018-11-10T17:38:47.229Z,78.70
2018-11-10T17:41:16.778Z,78.70
2018-11-10T17:43:46.423Z,78.70
2018-11-10T17:46:16.121Z,78.60
2018-11-10T17:48:45.417Z,78.60
2018-11-10T17:51:14.847Z,78.60
2018-11-10T17:53:43.914Z,78.60
2018-11-10T17:56:12.945Z,78.60
2018-11-10T17:58:41.951Z,78.80
2018-11-10T18:01:11.353Z,78.80
2018-11-10T18:03:40.536Z,78.80
2018-11-10T18:06:09.699Z,79.00
2018-11-10T18:08:39.643Z,79.10
2018-11-10T18:11:08.717Z,79.20
2018-11-10T18:13:37.738Z,79.20
2018-11-10T18:16:06.801Z,79.40
2018-11-10T18:18:36.641Z,79.30
2018-11-10T18:21:06.532Z,79.50
2018-11-10T18:23:35.592Z,79.50
2018-11-10T18:26:04.538Z,79.60
2018-11-10T18:28:34.456Z,79.60
2018-11-10T18:31:03.819Z,79.80
2018-11-10T18:33:33.046Z,79.80
2018-11-10T18:36:02.414Z,80.00
2018-11-10T18:38:31.552Z,80.10
2018-11-10T18:41:00.620Z,80.10
2018-11-10T18:43:29.715Z,80.20
2018-11-10T18:45:59.156Z,80.30
2018-11-10T18:48:28.251Z,80.30
2018-11-10T18:50:57.515Z,80.30
2018-11-10T18:53:26.525Z,80.40
2018-11-10T18:55:55.526Z,80.70
2018-11-10T18:58:24.485Z,81.10
2018-11-10T19:00:55.261Z,81.20
2018-11-10T19:03:24.490Z,81.40
2018-11-10T19:05:53.629Z,81.40
2018-11-10T19:08:23.260Z,81.50
2018-11-10T19:10:54.006Z,81.50
2018-11-10T19:13:24.496Z,81.60
2018-11-10T19:15:54.805Z,81.70
2018-11-10T19:18:24.681Z,81.90
2018-11-10T19:20:54.384Z,82.20
2018-11-10T19:23:24.392Z,82.20
2018-11-10T19:25:54.659Z,82.40
2018-11-10T19:28:23.926Z,82.30
2018-11-10T19:30:54.485Z,82.40
2018-11-10T19:33:24.695Z,82.50
2018-11-10T19:35:54.493Z,82.50
2018-11-10T19:38:25.309Z,82.50
2018-11-10T19:40:54.838Z,82.60
2018-11-10T19:43:24.998Z,82.60
2018-11-10T19:45:54.742Z,82.70
2018-11-10T19:48:24.281Z,82.70
2018-11-10T19:50:54.461Z,82.60
2018-11-10T19:53:23.820Z,82.70
2018-11-10T19:55:53.973Z,82.60
2018-11-10T19:58:25.561Z,82.60
2018-11-10T20:00:56.487Z,82.60
2018-11-10T20:03:26.239Z,82.60
2018-11-10T20:05:57.337Z,82.80
2018-11-10T20:08:27.333Z,83.50
2018-11-10T20:10:57.866Z,83.70
2018-11-10T20:13:29.034Z,83.70
2018-11-10T20:16:30.817Z,83.60
2018-11-10T20:19:01.278Z,83.60
2018-11-10T20:21:31.829Z,83.40
2018-11-10T20:24:06.257Z,83.40
2018-11-10T20:26:38.983Z,83.20
2018-11-10T20:29:10.146Z,83.20
2018-11-10T20:31:41.065Z,83.30
2018-11-10T20:34:11.831Z,83.20
2018-11-10T20:36:42.441Z,83.20
2018-11-10T20:39:12.097Z,83.20
2018-11-10T20:41:42.571Z,83.30
2018-11-10T20:44:13.154Z,83.20
2018-11-10T20:46:43.549Z,83.30
2018-11-10T20:49:13.896Z,83.30
2018-11-10T20:51:45.466Z,84.10
2018-11-10T20:54:15.815Z,83.30
2018-11-10T20:56:45.951Z,83.30
2018-11-10T20:59:17.047Z,83.20
2018-11-10T21:01:46.927Z,83.20
2018-11-10T21:04:16.581Z,83.20
2018-11-10T21:06:46.642Z,83.20
2018-11-10T21:09:16.609Z,83.30
2018-11-10T21:11:46.605Z,83.30
2018-11-10T21:14:16.572Z,83.40
2018-11-10T21:16:46.812Z,83.40
2018-11-10T21:19:17.812Z,83.50
2018-11-10T21:21:48.426Z,83.50
2018-11-10T21:24:17.806Z,83.50
2018-11-10T21:26:47.369Z,83.50
2018-11-10T21:29:17.708Z,83.50
2018-11-10T21:31:47.172Z,83.50
2018-11-10T21:34:17.798Z,83.40
2018-11-10T21:36:49.013Z,83.40
2018-11-10T21:39:19.196Z,83.50
2018-11-10T21:41:49.166Z,83.50
2018-11-10T21:44:18.818Z,83.50
2018-11-10T21:46:48.809Z,83.60
2018-11-10T21:49:19.682Z,83.80
2018-11-10T21:51:49.575Z,83.90
2018-11-10T21:54:21.183Z,83.80
2018-11-10T21:56:51.196Z,83.80
2018-11-10T21:59:21.491Z,83.70
2018-11-10T22:01:50.751Z,83.80
2018-11-10T22:04:20.407Z,83.80
2018-11-10T22:06:49.935Z,83.80
2018-11-10T22:09:20.236Z,83.80
2018-11-10T22:11:49.897Z,83.80
2018-11-10T22:14:19.090Z,83.80
2018-11-10T22:16:48.915Z,83.80
2018-11-10T22:19:18.513Z,83.80
2018-11-10T22:21:48.649Z,83.70
2018-11-10T22:24:18.242Z,83.70
2018-11-10T22:26:48.531Z,83.70
2018-11-10T22:29:18.205Z,83.70
2018-11-10T22:31:47.800Z,83.70
2018-11-10T22:34:17.069Z,83.70
2018-11-10T22:36:46.274Z,83.70
2018-11-10T22:39:15.434Z,83.70
2018-11-10T22:41:44.730Z,83.70
2018-11-10T22:44:13.669Z,83.60
2018-11-10T22:46:43.281Z,83.60
2018-11-10T22:49:12.984Z,83.60
2018-11-10T22:51:42.170Z,83.60
2018-11-10T22:54:11.222Z,83.50
2018-11-10T22:56:40.237Z,83.50
2018-11-10T22:59:09.478Z,83.40
2018-11-10T23:01:38.489Z,83.30
2018-11-10T23:04:07.738Z,83.30
2018-11-10T23:06:36.957Z,83.30
2018-11-10T23:09:08.142Z,83.30
2018-11-10T23:11:37.820Z,83.20
2018-11-10T23:14:07.319Z,83.30
2018-11-10T23:16:36.414Z,84.30
2018-11-10T23:19:05.669Z,83.50
2018-11-10T23:21:35.213Z,83.40
2018-11-10T23:24:04.382Z,83.30
2018-11-10T23:26:34.130Z,83.20
2018-11-10T23:29:03.258Z,83.10
2018-11-10T23:31:32.246Z,83.00
2018-11-10T23:34:01.217Z,82.90
2018-11-10T23:36:30.505Z,82.90
2018-11-10T23:38:59.702Z,82.90
2018-11-10T23:41:28.796Z,82.90
2018-11-10T23:43:58.302Z,83.00
2018-11-10T23:46:27.909Z,83.10
2018-11-10T23:48:57.306Z,83.30
2018-11-10T23:51:26.509Z,83.40
2018-11-10T23:53:55.595Z,83.40
2018-11-10T23:56:24.565Z,83.40
2018-11-10T23:58:54.106Z,83.40
