createdAt,value
2022-09-11T00:01:43.457Z,97975.08
2022-09-11T00:04:11.602Z,97980.24
2022-09-11T00:06:40.166Z,97985.64
2022-09-11T00:09:08.650Z,97986.02
2022-09-11T00:11:43.677Z,97982.59
2022-09-11T00:14:14.111Z,97981.56
2022-09-11T00:16:48.781Z,97977.39
2022-09-11T00:19:19.103Z,97973.39
2022-09-11T00:21:55.788Z,97973.70
2022-09-11T00:24:26.128Z,97970.07
2022-09-11T00:26:56.372Z,97970.06
2022-09-11T00:29:26.904Z,97968.48
2022-09-11T00:31:59.993Z,97969.27
2022-09-11T00:34:29.168Z,97968.55
2022-09-11T00:37:03.646Z,97967.61
2022-09-11T00:39:35.952Z,97965.50
2022-09-11T00:42:05.558Z,97966.89
2022-09-11T00:44:33.472Z,97968.13
2022-09-11T00:47:10.514Z,97965.79
2022-09-11T00:49:51.447Z,97960.50
2022-09-11T00:52:28.466Z,97955.35
2022-09-11T00:55:01.938Z,97954.75
2022-09-11T00:57:36.879Z,97952.63
2022-09-11T01:00:13.774Z,97954.38
2022-09-11T01:02:43.259Z,97956.09
2022-09-11T01:05:16.731Z,97955.55
2022-09-11T01:07:55.143Z,97952.89
2022-09-11T01:10:41.756Z,97953.10
2022-09-11T01:13:29.467Z,97955.46
2022-09-11T01:16:09.127Z,97953.08
2022-09-11T01:18:52.401Z,97956.27
2022-09-11T01:21:52.602Z,97959.53
2022-09-11T01:24:32.782Z,97960.34
2022-09-11T01:27:08.951Z,97959.41
2022-09-11T01:29:59.433Z,97958.38
2022-09-11T01:32:40.112Z,97953.41
2022-09-11T01:35:19.131Z,97953.15
2022-09-11T01:38:03.786Z,97954.13
2022-09-11T01:40:39.656Z,97951.24
2022-09-11T01:43:14.864Z,97955.02
2022-09-11T01:45:47.523Z,97955.42
2022-09-11T01:48:18.805Z,97952.61
2022-09-11T01:50:49.155Z,97946.23
2022-09-11T01:53:27.253Z,97944.45
2022-09-11T01:56:06.198Z,97946.36
2022-09-11T01:58:37.173Z,97945.45
2022-09-11T02:01:12.338Z,97941.98
2022-09-11T02:03:55.906Z,97942.21
2022-09-11T02:06:38.360Z,97941.03
2022-09-11T02:09:11.396Z,97937.87
2022-09-11T02:11:42.689Z,97935.55
2022-09-11T02:14:22.287Z,97931.00
2022-09-11T02:16:55.834Z,97928.52
2022-09-11T02:19:28.929Z,97927.64
2022-09-11T02:22:02.652Z,97925.95
2022-09-11T02:24:31.724Z,97929.59
2022-09-11T02:27:04.439Z,97928.12
2022-09-11T02:29:32.958Z,97926.17
2022-09-11T02:32:03.902Z,97933.39
2022-09-11T02:34:37.094Z,97930.58
2022-09-11T02:37:09.893Z,97928.40
2022-09-11T02:39:57.255Z,97932.80
2022-09-11T02:42:29.038Z,97932.27
2022-09-11T02:45:15.121Z,97933.96
2022-09-11T02:47:58.124Z,97928.04
2022-09-11T02:50:51.140Z,97934.54
2022-09-11T02:53:42.024Z,97938.58
2022-09-11T02:56:23.464Z,97936.02
2022-09-11T02:59:01.524Z,97931.96
2022-09-11T03:01:46.013Z,97932.41
2022-09-11T03:04:23.723Z,97937.73
2022-09-11T03:06:53.033Z,97939.49
2022-09-11T03:09:20.976Z,97934.05
2022-09-11T03:11:50.802Z,97936.62
2022-09-11T03:14:27.357Z,97939.45
2022-09-11T03:16:57.254Z,97938.04
2022-09-11T03:19:25.736Z,97936.36
2022-09-11T03:21:55.140Z,97938.41
2022-09-11T03:24:23.538Z,97937.59
2022-09-11T03:26:58.956Z,97934.52
2022-09-11T03:29:28.772Z,97935.11
2022-09-11T03:31:59.169Z,97935.91
2022-09-11T03:34:28.575Z,97934.73
2022-09-11T03:36:56.585Z,97938.52
2022-09-11T03:39:28.709Z,97942.38
2022-09-11T03:42:00.021Z,97949.01
2022-09-11T03:44:28.199Z,97948.37
2022-09-11T03:46:59.889Z,97948.85
2022-09-11T03:49:28.181Z,97948.20
2022-09-11T03:51:57.250Z,97947.66
2022-09-11T03:54:28.260Z,97952.41
2022-09-11T03:57:00.593Z,97956.50
2022-09-11T03:59:33.624Z,97956.97
2022-09-11T04:02:05.615Z,97961.00
2022-09-11T04:04:34.581Z,97960.78
2022-09-11T04:07:02.973Z,97962.89
2022-09-11T04:09:36.861Z,97967.20
2022-09-11T04:12:09.398Z,97965.08
2022-09-11T04:14:42.297Z,97962.98
2022-09-11T04:17:10.540Z,97961.91
2022-09-11T04:19:41.647Z,97961.08
2022-09-11T04:22:15.297Z,97967.82
2022-09-11T04:24:45.626Z,97968.69
2022-09-11T04:27:23.594Z,97973.22
2022-09-11T04:29:53.581Z,97976.02
2022-09-11T04:32:25.195Z,97976.65
2022-09-11T04:34:55.460Z,97975.17
2022-09-11T04:37:23.636Z,97974.80
2022-09-11T04:39:58.229Z,97977.73
2022-09-11T04:42:26.542Z,97971.70
2022-09-11T04:45:01.011Z,97973.48
2022-09-11T04:47:34.166Z,97971.97
2022-09-11T04:50:02.710Z,97976.00
2022-09-11T04:52:37.184Z,97973.29
2022-09-11T04:55:11.513Z,97976.73
2022-09-11T04:57:41.847Z,97982.61
2022-09-11T05:00:18.082Z,97980.80
2022-09-11T05:02:49.021Z,97980.63
2022-09-11T05:05:22.801Z,97989.37
2022-09-11T05:07:51.900Z,97988.30
2022-09-11T05:10:23.840Z,97993.42
2022-09-11T05:12:54.890Z,97990.74
2022-09-11T05:15:29.909Z,97994.85
2022-09-11T05:18:00.626Z,97997.48
2022-09-11T05:20:33.817Z,98000.28
2022-09-11T05:23:04.454Z,98001.73
2022-09-11T05:25:33.555Z,97995.80
2022-09-11T05:28:03.971Z,97994.41
2022-09-11T05:30:36.181Z,97994.25
2022-09-11T05:33:05.254Z,97995.13
2022-09-11T05:35:38.994Z,97990.45
2022-09-11T05:38:18.370Z,97993.80
2022-09-11T05:40:53.653Z,97994.73
2022-09-11T05:43:26.729Z,97993.05
2022-09-11T05:45:58.121Z,97992.69
2022-09-11T05:48:32.690Z,97998.92
2022-09-11T05:51:09.890Z,98000.89
2022-09-11T05:53:42.407Z,97998.95
2022-09-11T05:56:16.952Z,97998.97
2022-09-11T05:58:51.985Z,97999.89
2022-09-11T06:01:30.130Z,97997.15
2022-09-11T06:04:13.778Z,97989.58
2022-09-11T06:06:44.453Z,97989.08
2022-09-11T06:09:16.689Z,97987.44
2022-09-11T06:11:45.007Z,97992.65
2022-09-11T06:14:17.045Z,97985.14
2022-09-11T06:17:05.927Z,97983.21
2022-09-11T06:19:37.889Z,97982.77
2022-09-11T06:22:12.681Z,97979.36
2022-09-11T06:24:48.964Z,97977.39
2022-09-11T06:27:18.714Z,97975.70
2022-09-11T06:29:51.300Z,97972.21
2022-09-11T06:32:27.293Z,97975.42
2022-09-11T06:35:02.470Z,97975.10
2022-09-11T06:37:31.798Z,97978.62
2022-09-11T06:40:06.543Z,97976.05
2022-09-11T06:42:39.058Z,97978.67
2022-09-11T06:45:14.729Z,97972.32
2022-09-11T06:47:51.428Z,97974.46
2022-09-11T06:50:19.861Z,97976.14
2022-09-11T06:53:04.665Z,97978.38
2022-09-11T06:55:38.771Z,97980.54
2022-09-11T06:58:10.266Z,97981.44
2022-09-11T07:00:40.741Z,97979.95
2022-09-11T07:03:19.429Z,97981.27
2022-09-11T07:05:54.133Z,97979.35
2022-09-11T07:08:24.979Z,97973.94
2022-09-11T07:11:04.903Z,97969.27
2022-09-11T07:13:41.728Z,97971.84
2022-09-11T07:16:10.889Z,97974.55
2022-09-11T07:18:41.613Z,97974.36
2022-09-11T07:21:35.004Z,97971.32
2022-09-11T07:24:10.032Z,97971.11
2022-09-11T07:26:57.517Z,97969.31
2022-09-11T07:29:33.133Z,97969.94
2022-09-11T07:32:01.248Z,97966.98
2022-09-11T07:34:32.824Z,97963.98
2022-09-11T07:37:12.343Z,97963.34
2022-09-11T07:39:47.296Z,97964.17
2022-09-11T07:42:29.374Z,97965.14
2022-09-11T07:44:59.047Z,97967.08
2022-09-11T07:47:27.670Z,97961.25
2022-09-11T07:49:58.004Z,97963.67
2022-09-11T07:52:30.217Z,97962.26
2022-09-11T07:55:14.144Z,97958.73
2022-09-11T07:57:54.170Z,97964.08
2022-09-11T08:00:30.533Z,97965.70
2022-09-11T08:03:14.141Z,97963.40
2022-09-11T08:05:43.176Z,97958.16
2022-09-11T08:08:18.153Z,97960.92
2022-09-11T08:10:49.995Z,97956.76
2022-09-11T08:13:32.223Z,97956.54
2022-09-11T08:16:00.788Z,97950.54
2022-09-11T08:18:30.064Z,97953.25
2022-09-11T08:21:07.621Z,97948.57
2022-09-11T08:23:42.119Z,97943.77
2022-09-11T08:26:21.103Z,97937.99
2022-09-11T08:28:52.969Z,97934.03
2022-09-11T08:31:23.501Z,97936.80
2022-09-11T08:33:52.122Z,97939.75
2022-09-11T08:36:24.923Z,97934.45
2022-09-11T08:38:54.239Z,97927.73
2022-09-11T08:41:42.230Z,97924.84
2022-09-11T08:44:23.110Z,97925.54
2022-09-11T08:47:09.755Z,97924.71
2022-09-11T08:49:39.862Z,97921.77
2022-09-11T08:52:11.955Z,97917.23
2022-09-11T08:54:50.974Z,97914.42
2022-09-11T08:57:45.100Z,97914.61
2022-09-11T09:00:24.305Z,97912.23
2022-09-11T09:03:06.524Z,97909.48
2022-09-11T09:05:44.419Z,97904.79
2022-09-11T09:08:28.774Z,97894.52
2022-09-11T09:11:05.172Z,97892.29
2022-09-11T09:13:42.954Z,97888.98
2022-09-11T09:16:17.265Z,97889.50
2022-09-11T09:19:08.047Z,97883.14
2022-09-11T09:21:57.434Z,97885.70
2022-09-11T09:24:33.258Z,97884.70
2022-09-11T09:27:06.148Z,97882.70
2022-09-11T09:29:38.812Z,97885.17
2022-09-11T09:32:21.340Z,97885.50
2022-09-11T09:34:55.043Z,97883.14
2022-09-11T09:37:26.419Z,97882.10
2022-09-11T09:40:01.046Z,97878.97
2022-09-11T09:42:58.016Z,97872.23
2022-09-11T09:45:41.178Z,97866.75
2022-09-11T09:48:14.547Z,97868.30
2022-09-11T09:50:52.711Z,97867.92
2022-09-11T09:53:49.450Z,97863.63
2022-09-11T09:56:20.619Z,97863.65
2022-09-11T09:59:12.523Z,97863.17
2022-09-11T10:01:55.738Z,97859.66
2022-09-11T10:04:36.316Z,97854.92
2022-09-11T10:07:10.835Z,97853.15
2022-09-11T10:09:49.608Z,97852.17
2022-09-11T10:12:25.525Z,97849.78
2022-09-11T10:15:04.461Z,97845.53
2022-09-11T10:17:38.310Z,97842.22
2022-09-11T10:20:16.496Z,97840.64
2022-09-11T10:22:51.114Z,97840.97
2022-09-11T10:25:22.627Z,97840.27
2022-09-11T10:28:09.611Z,97838.67
2022-09-11T10:31:06.651Z,97834.79
2022-09-11T10:33:39.921Z,97828.98
2022-09-11T10:36:27.676Z,97824.43
2022-09-11T10:39:06.345Z,97819.26
2022-09-11T10:41:37.080Z,97816.20
2022-09-11T10:44:14.174Z,97814.38
2022-09-11T10:46:54.049Z,97820.03
2022-09-11T10:49:39.350Z,97822.38
2022-09-11T10:52:15.127Z,97823.29
2022-09-11T10:54:46.067Z,97820.13
2022-09-11T10:57:25.386Z,97820.75
2022-09-11T10:59:53.414Z,97815.42
2022-09-11T11:02:41.461Z,97813.79
2022-09-11T11:05:27.393Z,97813.97
2022-09-11T11:08:12.410Z,97816.36
2022-09-11T11:10:43.321Z,97816.84
2022-09-11T11:13:37.391Z,97814.60
2022-09-11T11:16:19.294Z,97817.17
2022-09-11T11:18:54.219Z,97814.45
2022-09-11T11:21:33.777Z,97809.83
2022-09-11T11:24:12.486Z,97813.54
2022-09-11T11:27:00.385Z,97807.18
2022-09-11T11:29:54.848Z,97802.79
2022-09-11T11:32:51.597Z,97795.58
2022-09-11T11:35:42.287Z,97791.72
2022-09-11T11:38:18.497Z,97790.71
2022-09-11T11:40:55.221Z,97786.10
2022-09-11T11:43:28.386Z,97786.19
2022-09-11T11:46:00.164Z,97784.05
2022-09-11T11:48:41.395Z,97783.41
2022-09-11T11:51:23.224Z,97780.23
2022-09-11T11:54:02.319Z,97775.64
2022-09-11T11:56:58.931Z,97777.77
2022-09-11T11:59:34.884Z,97775.07
2022-09-11T12:02:06.767Z,97767.93
2022-09-11T12:04:41.352Z,97771.11
2022-09-11T12:07:26.907Z,97766.56
2022-09-11T12:10:05.026Z,97769.15
2022-09-11T12:12:40.698Z,97768.94
2022-09-11T12:15:10.328Z,97770.61
2022-09-11T12:17:40.441Z,97769.49
2022-09-11T12:20:16.755Z,97767.23
2022-09-11T12:22:47.038Z,97772.59
2022-09-11T12:25:21.155Z,97765.98
2022-09-11T12:27:58.790Z,97752.00
2022-09-11T12:30:50.979Z,97756.38
2022-09-11T12:33:38.993Z,97756.35
2022-09-11T12:36:31.335Z,97757.50
2022-09-11T12:39:24.748Z,97756.77
2022-09-11T12:41:56.995Z,97756.00
2022-09-11T12:44:55.654Z,97756.73
2022-09-11T12:47:42.708Z,97756.98
2022-09-11T12:50:27.372Z,97756.60
2022-09-11T12:53:18.332Z,97760.55
2022-09-11T12:56:02.716Z,97753.53
2022-09-11T12:58:39.636Z,97754.59
2022-09-11T13:01:18.869Z,97758.17
2022-09-11T13:03:59.367Z,97755.34
2022-09-11T13:06:47.969Z,97761.02
2022-09-11T13:09:28.788Z,97754.59
2022-09-11T13:12:21.388Z,97751.98
2022-09-11T13:15:05.038Z,97755.92
2022-09-11T13:17:53.412Z,97760.50
2022-09-11T13:20:28.914Z,97762.11
2022-09-11T13:23:10.885Z,97763.05
2022-09-11T13:25:40.990Z,97765.50
2022-09-11T13:28:14.432Z,97764.98
2022-09-11T13:31:02.437Z,97764.48
2022-09-11T13:33:40.378Z,97765.70
2022-09-11T13:36:25.959Z,97766.06
2022-09-11T13:39:09.098Z,97769.14
2022-09-11T13:41:44.685Z,97770.73
2022-09-11T13:44:35.141Z,97766.73
2022-09-11T13:47:07.778Z,97767.30
2022-09-11T13:49:42.236Z,97769.48
2022-09-11T13:52:12.857Z,97769.94
2022-09-11T13:54:57.978Z,97773.17
2022-09-11T13:57:32.086Z,97773.85
2022-09-11T14:00:00.572Z,97773.18
2022-09-11T14:02:31.616Z,97774.39
2022-09-11T14:05:22.256Z,97770.02
2022-09-11T14:08:05.474Z,97770.98
2022-09-11T14:10:59.632Z,97768.95
2022-09-11T14:13:35.321Z,97770.01
2022-09-11T14:16:23.780Z,97767.73
2022-09-11T14:19:00.451Z,97764.04
2022-09-11T14:21:43.722Z,97763.08
2022-09-11T14:24:27.886Z,97756.46
2022-09-11T14:27:31.285Z,97756.69
2022-09-11T14:30:00.553Z,97755.47
2022-09-11T14:32:39.166Z,97750.41
2022-09-11T14:35:11.498Z,97746.86
2022-09-11T14:37:41.496Z,97747.49
2022-09-11T14:40:25.779Z,97742.17
2022-09-11T14:42:59.416Z,97740.27
2022-09-11T14:45:31.537Z,97738.30
2022-09-11T14:48:02.752Z,97740.59
2022-09-11T14:50:39.089Z,97741.80
2022-09-11T14:53:34.452Z,97740.80
2022-09-11T14:56:03.141Z,97742.59
2022-09-11T14:58:34.454Z,97736.33
2022-09-11T15:01:09.552Z,97737.86
2022-09-11T15:03:41.716Z,97735.04
2022-09-11T15:06:14.343Z,97734.48
2022-09-11T15:08:48.098Z,97736.45
2022-09-11T15:11:41.815Z,97735.15
2022-09-11T15:14:32.288Z,97736.42
2022-09-11T15:17:07.412Z,97731.96
2022-09-11T15:19:42.301Z,97728.70
2022-09-11T15:22:13.712Z,97723.88
2022-09-11T15:24:42.458Z,97728.51
2022-09-11T15:27:14.578Z,97727.08
2022-09-11T15:29:47.829Z,97728.15
2022-09-11T15:32:18.347Z,97731.90
2022-09-11T15:34:47.579Z,97735.42
2022-09-11T15:37:18.734Z,97736.08
2022-09-11T15:39:47.030Z,97732.66
2022-09-11T15:42:19.248Z,97733.50
2022-09-11T15:44:48.276Z,97731.30
2022-09-11T15:47:16.805Z,97728.91
2022-09-11T15:49:45.198Z,97732.45
2022-09-11T15:52:15.719Z,97737.65
2022-09-11T15:54:45.836Z,97737.30
2022-09-11T15:57:20.081Z,97738.57
2022-09-11T15:59:52.265Z,97735.39
2022-09-11T16:02:24.018Z,97738.23
2022-09-11T16:04:57.380Z,97739.25
2022-09-11T16:07:32.607Z,97741.05
2022-09-11T16:10:01.331Z,97740.45
2022-09-11T16:12:30.839Z,97742.01
2022-09-11T16:15:02.486Z,97741.52
2022-09-11T16:17:32.713Z,97740.81
2022-09-11T16:20:00.973Z,97747.60
2022-09-11T16:22:34.794Z,97750.39
2022-09-11T16:25:05.500Z,97751.60
2022-09-11T16:27:36.069Z,97750.06
2022-09-11T16:33:01.533Z,97747.97
2022-09-11T16:35:32.343Z,97749.17
2022-09-11T16:38:08.691Z,97755.77
2022-09-11T16:40:42.517Z,97754.29
2022-09-11T16:43:19.466Z,97758.73
2022-09-11T16:45:50.817Z,97755.67
2022-09-11T16:48:22.665Z,97751.29
2022-09-11T16:50:59.469Z,97746.99
2022-09-11T16:53:32.220Z,97747.91
2022-09-11T16:56:16.698Z,97751.34
2022-09-11T16:58:49.873Z,97750.21
2022-09-11T17:01:23.545Z,97752.91
2022-09-11T17:03:57.770Z,97753.52
2022-09-11T17:06:33.036Z,97752.77
2022-09-11T17:09:05.742Z,97751.92
2022-09-11T17:11:41.858Z,97751.33
2022-09-11T17:14:11.565Z,97757.52
2022-09-11T17:16:43.927Z,97758.80
2022-09-11T17:19:12.117Z,97763.80
2022-09-11T17:21:47.168Z,97772.17
2022-09-11T17:24:27.404Z,97776.69
2022-09-11T17:27:02.013Z,97779.91
2022-09-11T17:29:33.924Z,97778.52
2022-09-11T17:32:27.382Z,97784.24
2022-09-11T17:34:59.660Z,97792.65
2022-09-11T17:37:37.578Z,97798.23
2022-09-11T17:40:09.543Z,97796.02
2022-09-11T17:42:37.715Z,97800.14
2022-09-11T17:45:10.193Z,97799.33
2022-09-11T17:47:44.783Z,97805.60
2022-09-11T17:50:15.618Z,97806.17
2022-09-11T17:52:48.700Z,97815.61
2022-09-11T17:55:21.733Z,97813.27
2022-09-11T17:57:58.794Z,97814.89
2022-09-11T18:00:34.160Z,97813.05
2022-09-11T18:03:16.350Z,97819.73
2022-09-11T18:05:45.382Z,97814.33
2022-09-11T18:08:18.286Z,97812.89
2022-09-11T18:10:54.919Z,97809.23
2022-09-11T18:13:28.160Z,97810.38
2022-09-11T18:15:56.466Z,97810.55
2022-09-11T18:18:32.286Z,97816.54
2022-09-11T18:21:06.653Z,97814.50
2022-09-11T18:23:39.898Z,97817.13
2022-09-11T18:26:25.125Z,97813.45
2022-09-11T18:29:23.701Z,97807.42
2022-09-11T18:32:00.172Z,97810.63
2022-09-11T18:34:31.767Z,97815.41
2022-09-11T18:37:04.804Z,97817.43
2022-09-11T18:39:34.317Z,97821.39
2022-09-11T18:42:07.310Z,97830.93
2022-09-11T18:44:41.601Z,97843.20
2022-09-11T18:47:10.882Z,97840.66
2022-09-11T18:49:42.837Z,97840.56
2022-09-11T18:52:18.602Z,97838.10
2022-09-11T18:55:01.637Z,97830.02
2022-09-11T18:57:41.761Z,97831.04
2022-09-11T19:00:18.870Z,97831.95
2022-09-11T19:02:48.306Z,97829.77
2022-09-11T19:05:17.735Z,97826.69
2022-09-11T19:07:48.323Z,97830.23
2022-09-11T19:10:16.404Z,97828.41
2022-09-11T19:12:57.530Z,97829.14
2022-09-11T19:15:33.799Z,97836.42
2022-09-11T19:18:08.822Z,97840.39
2022-09-11T19:25:43.072Z,97843.02
2022-09-11T19:32:18.046Z,97845.84
2022-09-11T19:45:21.345Z,97845.05
2022-09-11T19:52:03.723Z,97840.52
2022-09-11T19:55:00.363Z,97840.29
2022-09-11T20:00:53.652Z,97849.61
2022-09-11T20:03:22.067Z,97850.81
2022-09-11T20:05:54.791Z,97849.94
2022-09-11T20:08:23.739Z,97850.61
2022-09-11T20:11:00.415Z,97851.14
2022-09-11T20:13:31.188Z,97847.21
2022-09-11T20:16:06.571Z,97848.14
2022-09-11T20:19:00.467Z,97850.56
2022-09-11T20:21:30.932Z,97850.27
2022-09-11T20:24:08.086Z,97843.64
2022-09-11T20:26:36.309Z,97844.58
2022-09-11T20:32:37.072Z,97842.14
2022-09-11T20:35:50.637Z,97845.17
2022-09-11T20:39:18.625Z,97841.19
2022-09-11T20:41:53.011Z,97835.73
2022-09-11T20:44:22.081Z,97836.39
2022-09-11T20:46:51.873Z,97839.63
2022-09-11T20:49:24.765Z,97843.64
2022-09-11T20:51:52.932Z,97847.95
2022-09-11T20:54:20.968Z,97855.20
2022-09-11T20:56:49.200Z,97857.41
2022-09-11T20:59:18.600Z,97858.43
2022-09-11T21:01:46.876Z,97855.46
2022-09-11T21:04:18.974Z,97860.52
2022-09-11T21:06:47.916Z,97859.46
2022-09-11T21:09:16.228Z,97861.89
2022-09-11T21:11:44.316Z,97861.28
2022-09-11T21:14:19.124Z,97864.73
2022-09-11T21:16:51.444Z,97867.15
2022-09-11T21:19:20.098Z,97867.20
2022-09-11T21:21:54.928Z,97871.55
2022-09-11T21:24:40.414Z,97870.89
2022-09-11T21:27:22.708Z,97868.94
2022-09-11T21:29:57.232Z,97866.56
2022-09-11T21:32:34.533Z,97866.01
2022-09-11T21:35:12.317Z,97867.88
2022-09-11T21:37:53.134Z,97866.79
2022-09-11T21:40:26.353Z,97864.93
2022-09-11T21:42:54.462Z,97863.04
2022-09-11T21:45:25.296Z,97858.69
2022-09-11T21:47:57.723Z,97860.61
2022-09-11T21:50:28.006Z,97866.09
2022-09-11T21:52:57.290Z,97865.70
2022-09-11T21:55:26.392Z,97866.52
2022-09-11T21:57:54.976Z,97869.45
2022-09-11T22:00:28.371Z,97867.31
2022-09-11T22:03:23.531Z,97865.41
2022-09-11T22:05:56.870Z,97863.99
2022-09-11T22:08:26.004Z,97866.08
2022-09-11T22:10:59.503Z,97868.77
2022-09-11T22:13:27.390Z,97868.30
2022-09-11T22:16:00.533Z,97867.36
2022-09-11T22:18:38.156Z,97865.63
2022-09-11T22:21:10.501Z,97868.20
2022-09-11T22:23:38.631Z,97869.05
2022-09-11T22:26:08.322Z,97864.66
2022-09-11T22:28:40.226Z,97861.27
2022-09-11T22:31:13.538Z,97862.91
2022-09-11T22:33:41.963Z,97861.52
2022-09-11T22:36:17.419Z,97859.98
2022-09-11T22:38:49.068Z,97862.06
2022-09-11T22:41:17.256Z,97862.67
2022-09-11T22:43:47.601Z,97861.58
2022-09-11T22:46:18.305Z,97859.56
2022-09-11T22:48:47.879Z,97861.83
2022-09-11T22:51:17.210Z,97863.63
2022-09-11T22:53:51.976Z,97859.34
2022-09-11T22:56:22.845Z,97859.02
2022-09-11T22:58:56.968Z,97853.80
2022-09-11T23:01:29.507Z,97857.12
2022-09-11T23:04:01.673Z,97858.23
2022-09-11T23:06:48.229Z,97854.98
2022-09-11T23:09:24.667Z,97852.59
2022-09-11T23:11:56.294Z,97857.14
2022-09-11T23:14:24.249Z,97856.50
2022-09-11T23:16:52.324Z,97858.05
2022-09-11T23:19:20.306Z,97859.73
2022-09-11T23:21:48.681Z,97859.19
2022-09-11T23:24:16.856Z,97859.27
2022-09-11T23:26:49.506Z,97859.66
2022-09-11T23:29:17.606Z,97858.45
2022-09-11T23:31:45.735Z,97858.02
2022-09-11T23:34:21.227Z,97855.56
2022-09-11T23:36:49.312Z,97852.40
2022-09-11T23:39:17.499Z,97853.19
2022-09-11T23:41:46.616Z,97850.80
2022-09-11T23:44:17.991Z,97846.27
2022-09-11T23:46:57.521Z,97844.80
2022-09-11T23:49:25.656Z,97840.64
2022-09-11T23:51:53.802Z,97844.00
2022-09-11T23:54:23.061Z,97836.82
2022-09-11T23:56:51.331Z,97835.79
2022-09-11T23:59:19.457Z,97838.77
