createdAt,value
2022-09-12T00:01:27.664Z,101306.34
2022-09-12T00:03:55.851Z,101306.34
2022-09-12T00:06:24.274Z,101306.28
2022-09-12T00:09:00.731Z,101308.91
2022-09-12T00:11:27.513Z,101306.09
2022-09-12T00:13:58.755Z,101305.84
2022-09-12T00:16:25.960Z,101294.31
2022-09-12T00:18:53.213Z,101300.13
2022-09-12T00:21:20.740Z,101307.41
2022-09-12T00:23:47.234Z,101302.50
2022-09-12T00:26:14.214Z,101291.78
2022-09-12T00:28:41.331Z,101296.44
2022-09-12T00:31:09.717Z,101296.16
2022-09-12T00:33:36.152Z,101296.16
2022-09-12T00:36:06.531Z,101297.50
2022-09-12T00:38:33.537Z,101287.84
2022-09-12T00:40:59.875Z,101288.81
2022-09-12T00:43:42.968Z,101287.38
2022-09-12T00:46:15.482Z,101287.72
2022-09-12T00:48:44.497Z,101281.84
2022-09-12T00:51:11.456Z,101283.66
2022-09-12T00:53:38.692Z,101284.84
2022-09-12T00:56:05.155Z,101281.56
2022-09-12T00:58:39.896Z,101276.50
2022-09-12T01:01:06.382Z,101267.19
2022-09-12T01:03:32.832Z,101268.81
2022-09-12T01:06:22.244Z,101271.59
2022-09-12T01:08:49.236Z,101271.78
2022-09-12T01:11:15.861Z,101273.59
2022-09-12T01:13:43.423Z,101276.59
2022-09-12T01:16:09.810Z,101267.91
2022-09-12T01:18:53.691Z,101269.88
2022-09-12T01:21:22.840Z,101272.09
2022-09-12T01:23:52.316Z,101271.06
2022-09-12T01:26:21.865Z,101275.69
2022-09-12T01:29:06.825Z,101265.53
2022-09-12T01:31:52.112Z,101259.66
2022-09-12T01:34:26.335Z,101262.28
2022-09-12T01:36:52.868Z,101260.09
2022-09-12T01:39:37.989Z,101254.75
2022-09-12T01:42:10.403Z,101253.47
2022-09-12T01:44:36.728Z,101252.84
2022-09-12T01:47:08.398Z,101258.94
2022-09-12T01:49:46.235Z,101250.22
2022-09-12T01:52:32.845Z,101251.03
2022-09-12T01:55:09.473Z,101245.34
2022-09-12T01:57:50.288Z,101248.13
2022-09-12T02:00:16.621Z,101243.69
2022-09-12T02:02:51.876Z,101245.69
2022-09-12T02:05:34.950Z,101236.38
2022-09-12T02:08:01.304Z,101236.53
2022-09-12T02:10:33.471Z,101233.09
2022-09-12T02:12:59.782Z,101230.66
2022-09-12T02:15:44.716Z,101229.84
2022-09-12T02:18:14.359Z,101230.84
2022-09-12T02:20:48.397Z,101231.03
2022-09-12T02:23:24.187Z,101226.50
2022-09-12T02:25:53.227Z,101229.13
2022-09-12T02:28:25.947Z,101227.13
2022-09-12T02:30:59.573Z,101235.19
2022-09-12T02:33:44.737Z,101228.47
2022-09-12T02:36:15.353Z,101223.03
2022-09-12T02:38:45.214Z,101215.84
2022-09-12T02:41:13.673Z,101231.25
2022-09-12T02:43:40.479Z,101223.91
2022-09-12T02:46:09.529Z,101218.31
2022-09-12T02:48:41.386Z,101220.66
2022-09-12T02:51:08.086Z,101215.41
2022-09-12T02:53:35.593Z,101220.00
2022-09-12T02:56:02.800Z,101217.03
2022-09-12T02:58:31.255Z,101217.56
2022-09-12T03:01:17.887Z,101209.69
2022-09-12T03:03:55.053Z,101203.00
2022-09-12T03:06:28.546Z,101206.06
2022-09-12T03:08:54.936Z,101206.44
2022-09-12T03:11:43.221Z,101204.81
2022-09-12T03:14:12.532Z,101207.97
2022-09-12T03:16:51.775Z,101204.34
2022-09-12T03:19:28.553Z,101200.28
2022-09-12T03:22:07.113Z,101198.47
2022-09-12T03:24:37.943Z,101199.28
2022-09-12T03:27:23.381Z,101199.00
2022-09-12T03:29:50.843Z,101200.28
2022-09-12T03:32:17.179Z,101208.16
2022-09-12T03:34:43.556Z,101210.94
2022-09-12T03:37:09.903Z,101208.88
2022-09-12T03:39:36.284Z,101209.69
2022-09-12T03:42:02.661Z,101210.69
2022-09-12T03:44:29.151Z,101206.41
2022-09-12T03:46:55.539Z,101201.34
2022-09-12T03:49:21.913Z,101203.16
2022-09-12T03:51:48.259Z,101205.78
2022-09-12T03:54:14.620Z,101206.97
2022-09-12T03:56:41.493Z,101202.53
2022-09-12T03:59:08.207Z,101198.28
2022-09-12T04:01:34.827Z,101192.75
2022-09-12T04:04:01.257Z,101193.91
2022-09-12T04:06:27.660Z,101197.69
2022-09-12T04:08:54.659Z,101186.38
2022-09-12T04:11:21.413Z,101191.25
2022-09-12T04:13:48.513Z,101187.19
2022-09-12T04:16:16.314Z,101183.56
2022-09-12T04:18:42.838Z,101193.25
2022-09-12T04:21:11.467Z,101188.19
2022-09-12T04:23:38.064Z,101187.84
2022-09-12T04:26:06.465Z,101190.81
2022-09-12T04:28:33.206Z,101179.84
2022-09-12T04:31:04.094Z,101183.56
2022-09-12T04:33:30.516Z,101187.25
2022-09-12T04:35:56.840Z,101187.25
2022-09-12T04:38:23.174Z,101180.22
2022-09-12T04:40:49.523Z,101181.38
2022-09-12T04:43:16.100Z,101184.59
2022-09-12T04:45:42.462Z,101186.00
2022-09-12T04:48:08.865Z,101182.41
2022-09-12T04:50:35.233Z,101180.16
2022-09-12T04:53:01.656Z,101182.19
2022-09-12T04:55:28.056Z,101182.19
2022-09-12T04:57:54.410Z,101178.84
2022-09-12T05:00:20.796Z,101180.66
2022-09-12T05:02:47.351Z,101171.59
2022-09-12T05:05:13.803Z,101174.41
2022-09-12T05:07:40.351Z,101174.50
2022-09-12T05:10:06.971Z,101168.28
2022-09-12T05:12:33.841Z,101159.28
2022-09-12T05:15:00.215Z,101160.47
2022-09-12T05:17:28.598Z,101170.97
2022-09-12T05:19:55.656Z,101168.34
2022-09-12T05:22:22.758Z,101160.47
2022-09-12T05:24:50.746Z,101166.16
2022-09-12T05:27:17.255Z,101159.75
2022-09-12T05:29:43.616Z,101161.56
2022-09-12T05:32:10.046Z,101162.72
2022-09-12T05:34:37.839Z,101163.00
2022-09-12T05:37:04.234Z,101166.09
2022-09-12T05:39:30.571Z,101164.28
2022-09-12T05:41:56.886Z,101163.63
2022-09-12T05:44:23.230Z,101153.41
2022-09-12T05:46:51.236Z,101154.78
2022-09-12T05:49:17.601Z,101159.03
2022-09-12T05:51:45.192Z,101161.88
2022-09-12T05:54:13.205Z,101168.00
2022-09-12T05:56:40.587Z,101171.34
2022-09-12T05:59:10.556Z,101178.41
2022-09-12T06:01:37.206Z,101177.63
2022-09-12T06:04:04.875Z,101180.25
2022-09-12T06:06:32.108Z,101181.97
2022-09-12T06:08:59.756Z,101184.22
2022-09-12T06:11:27.318Z,101183.59
2022-09-12T06:13:53.742Z,101183.59
2022-09-12T06:16:21.228Z,101188.75
2022-09-12T06:18:48.870Z,101191.75
2022-09-12T06:21:15.354Z,101193.25
2022-09-12T06:23:42.320Z,101191.78
2022-09-12T06:26:09.600Z,101193.50
2022-09-12T06:28:37.028Z,101190.44
2022-09-12T06:31:05.010Z,101197.94
2022-09-12T06:33:33.396Z,101189.81
2022-09-12T06:36:06.116Z,101183.88
2022-09-12T06:38:35.538Z,101184.06
2022-09-12T06:41:06.592Z,101179.59
2022-09-12T06:43:33.567Z,101182.19
2022-09-12T06:45:59.964Z,101182.47
2022-09-12T06:48:26.466Z,101181.03
2022-09-12T06:51:00.003Z,101181.91
2022-09-12T06:53:27.023Z,101182.22
2022-09-12T06:56:00.512Z,101178.19
2022-09-12T06:58:27.545Z,101175.59
2022-09-12T07:01:01.864Z,101176.84
2022-09-12T07:03:28.359Z,101175.88
2022-09-12T07:05:54.719Z,101180.63
2022-09-12T07:08:21.133Z,101183.25
2022-09-12T07:10:48.004Z,101180.41
2022-09-12T07:13:14.360Z,101183.25
2022-09-12T07:15:40.741Z,101183.66
2022-09-12T07:18:07.141Z,101187.44
2022-09-12T07:20:33.496Z,101190.38
2022-09-12T07:23:00.031Z,101188.69
2022-09-12T07:25:26.821Z,101189.78
2022-09-12T07:27:53.625Z,101190.38
2022-09-12T07:30:20.013Z,101183.31
2022-09-12T07:32:46.394Z,101189.38
2022-09-12T07:35:13.337Z,101187.88
2022-09-12T07:37:39.690Z,101192.59
2022-09-12T07:40:06.359Z,101178.78
2022-09-12T07:42:32.746Z,101176.47
2022-09-12T07:44:59.103Z,101174.59
2022-09-12T07:47:25.433Z,101177.47
2022-09-12T07:49:52.805Z,101174.56
2022-09-12T07:52:19.216Z,101170.63
2022-09-12T07:54:45.609Z,101167.16
2022-09-12T07:57:12.028Z,101178.06
2022-09-12T07:59:52.435Z,101185.19
2022-09-12T08:02:20.249Z,101187.41
2022-09-12T08:04:47.341Z,101176.25
2022-09-12T08:07:13.693Z,101182.97
2022-09-12T08:09:40.047Z,101181.84
2022-09-12T08:12:06.448Z,101178.47
2022-09-12T08:14:32.793Z,101173.03
2022-09-12T08:16:59.146Z,101179.28
2022-09-12T08:19:25.504Z,101178.94
2022-09-12T08:21:51.899Z,101188.34
2022-09-12T08:24:18.270Z,101189.31
2022-09-12T08:26:44.631Z,101194.25
2022-09-12T08:29:11.339Z,101195.91
2022-09-12T08:31:37.704Z,101189.34
2022-09-12T08:34:05.451Z,101185.97
2022-09-12T08:36:31.893Z,101194.94
2022-09-12T08:39:00.575Z,101189.09
2022-09-12T08:41:30.365Z,101182.06
2022-09-12T08:44:15.792Z,101177.84
2022-09-12T08:46:45.195Z,101178.44
2022-09-12T08:49:14.547Z,101178.91
2022-09-12T08:51:41.505Z,101176.28
2022-09-12T08:54:14.548Z,101165.56
2022-09-12T08:56:40.906Z,101172.28
2022-09-12T08:59:08.720Z,101172.28
2022-09-12T09:01:41.420Z,101170.03
2022-09-12T09:04:25.680Z,101174.09
2022-09-12T09:06:58.277Z,101173.47
2022-09-12T09:09:37.116Z,101166.78
2022-09-12T09:12:03.530Z,101170.41
2022-09-12T09:14:51.644Z,101171.59
2022-09-12T09:17:27.515Z,101158.56
2022-09-12T09:19:57.612Z,101163.00
2022-09-12T09:22:23.953Z,101159.38
2022-09-12T09:24:53.191Z,101160.59
2022-09-12T09:27:39.921Z,101160.03
2022-09-12T09:30:12.840Z,101164.47
2022-09-12T09:32:41.080Z,101159.97
2022-09-12T09:35:18.780Z,101160.56
2022-09-12T09:37:58.873Z,101149.97
2022-09-12T09:40:30.609Z,101144.66
2022-09-12T09:43:03.118Z,101138.06
2022-09-12T09:45:29.619Z,101142.31
2022-09-12T09:48:08.406Z,101134.75
2022-09-12T09:50:34.879Z,101128.31
2022-09-12T09:53:02.815Z,101131.16
2022-09-12T09:55:33.608Z,101124.81
2022-09-12T09:58:00.357Z,101120.28
2022-09-12T10:00:28.909Z,101120.31
2022-09-12T10:02:58.359Z,101125.81
2022-09-12T10:05:24.795Z,101118.47
2022-09-12T10:07:51.975Z,101120.19
2022-09-12T10:10:19.925Z,101108.78
2022-09-12T10:12:46.278Z,101114.66
2022-09-12T10:15:18.429Z,101117.84
2022-09-12T10:17:46.660Z,101109.13
2022-09-12T10:20:31.184Z,101101.75
2022-09-12T10:23:02.225Z,101100.78
2022-09-12T10:25:28.797Z,101103.78
2022-09-12T10:27:57.024Z,101093.63
2022-09-12T10:30:28.073Z,101096.63
2022-09-12T10:32:57.892Z,101092.84
2022-09-12T10:35:28.405Z,101094.31
2022-09-12T10:38:02.757Z,101084.88
2022-09-12T10:40:31.104Z,101080.75
2022-09-12T10:42:58.388Z,101074.41
2022-09-12T10:45:32.404Z,101070.03
2022-09-12T10:48:04.162Z,101066.72
2022-09-12T10:50:39.831Z,101056.91
2022-09-12T10:53:14.865Z,101067.84
2022-09-12T10:55:42.617Z,101058.97
2022-09-12T10:58:32.224Z,101060.13
2022-09-12T11:01:02.721Z,101057.78
2022-09-12T11:03:49.373Z,101059.72
2022-09-12T11:06:18.916Z,101051.19
2022-09-12T11:08:45.261Z,101044.84
2022-09-12T11:11:14.388Z,101038.25
2022-09-12T11:13:43.906Z,101040.34
2022-09-12T11:16:29.457Z,101041.72
2022-09-12T11:19:14.598Z,101034.44
2022-09-12T11:21:45.045Z,101031.66
2022-09-12T11:24:11.383Z,101035.84
2022-09-12T11:26:50.048Z,101027.06
2022-09-12T11:29:22.724Z,101020.25
2022-09-12T11:31:49.076Z,101008.94
2022-09-12T11:34:23.312Z,101023.25
2022-09-12T11:36:59.272Z,101014.25
2022-09-12T11:39:44.568Z,101020.34
2022-09-12T11:42:22.393Z,101015.00
2022-09-12T11:45:04.069Z,101017.78
2022-09-12T11:47:32.800Z,101011.56
2022-09-12T11:50:00.081Z,101006.81
2022-09-12T11:52:30.376Z,101006.94
2022-09-12T11:55:05.796Z,101006.13
2022-09-12T11:57:35.150Z,101009.88
2022-09-12T12:00:19.708Z,101005.13
2022-09-12T12:03:04.931Z,100995.44
2022-09-12T12:05:42.790Z,100995.44
2022-09-12T12:08:10.830Z,100997.94
2022-09-12T12:10:39.261Z,100991.25
2022-09-12T12:13:16.306Z,100993.19
2022-09-12T12:15:48.272Z,100989.63
2022-09-12T12:18:34.158Z,100980.78
2022-09-12T12:21:21.097Z,100985.97
2022-09-12T12:24:06.047Z,100972.47
2022-09-12T12:26:38.605Z,100981.72
2022-09-12T12:29:08.567Z,100974.44
2022-09-12T12:32:03.947Z,100974.56
2022-09-12T12:34:31.965Z,100967.38
2022-09-12T12:37:00.195Z,100966.78
2022-09-12T12:39:31.313Z,100953.22
2022-09-12T12:41:58.586Z,100966.44
2022-09-12T12:44:43.496Z,100954.16
2022-09-12T12:47:25.233Z,100949.94
2022-09-12T12:50:02.553Z,100936.63
2022-09-12T12:52:31.421Z,100936.13
2022-09-12T12:55:00.017Z,100927.59
2022-09-12T12:57:29.731Z,100927.03
2022-09-12T13:00:01.550Z,100933.09
2022-09-12T13:02:36.821Z,100929.84
2022-09-12T13:05:06.020Z,100919.72
2022-09-12T13:07:34.961Z,100932.91
2022-09-12T13:10:02.178Z,100933.22
2022-09-12T13:12:30.918Z,100926.13
2022-09-12T13:14:59.292Z,100931.25
2022-09-12T13:17:28.502Z,100913.31
2022-09-12T13:20:26.278Z,100924.78
2022-09-12T13:22:50.478Z,100922.50
2022-09-12T13:25:18.456Z,100916.16
2022-09-12T13:28:01.585Z,100922.25
2022-09-12T13:30:31.255Z,100919.16
2022-09-12T13:32:59.071Z,100904.72
2022-09-12T13:35:25.401Z,100910.72
2022-09-12T13:38:02.940Z,100909.56
2022-09-12T13:40:29.568Z,100903.97
2022-09-12T13:43:12.871Z,100908.78
2022-09-12T13:45:39.662Z,100895.09
2022-09-12T13:48:07.887Z,100903.06
2022-09-12T13:50:40.406Z,100896.84
2022-09-12T13:53:09.519Z,100890.41
2022-09-12T13:55:43.180Z,100889.34
2022-09-12T13:58:23.710Z,100883.94
2022-09-12T14:01:09.219Z,100897.78
2022-09-12T14:04:01.708Z,100894.06
2022-09-12T14:06:28.389Z,100870.09
2022-09-12T14:08:58.524Z,100882.16
2022-09-12T14:11:27.132Z,100878.13
2022-09-12T14:13:53.695Z,100869.59
2022-09-12T14:16:23.701Z,100864.97
2022-09-12T14:18:51.831Z,100862.06
2022-09-12T14:21:34.014Z,100864.19
2022-09-12T14:24:01.268Z,100853.78
2022-09-12T14:26:28.736Z,100860.16
2022-09-12T14:28:55.326Z,100853.53
2022-09-12T14:31:28.690Z,100850.66
2022-09-12T14:33:56.356Z,100842.38
2022-09-12T14:36:52.234Z,100830.25
2022-09-12T14:39:22.266Z,100832.78
2022-09-12T14:41:49.333Z,100826.59
2022-09-12T14:44:26.081Z,100822.81
2022-09-12T14:46:52.673Z,100822.88
2022-09-12T14:49:35.242Z,100834.81
2022-09-12T14:52:02.856Z,100830.59
2022-09-12T14:54:29.195Z,100825.16
2022-09-12T14:56:56.930Z,100825.72
2022-09-12T14:59:31.308Z,100821.56
2022-09-12T15:02:16.231Z,100814.06
2022-09-12T15:04:50.275Z,100813.94
2022-09-12T15:07:22.659Z,100816.22
2022-09-12T15:09:49.544Z,100809.69
2022-09-12T15:12:15.968Z,100808.63
2022-09-12T15:14:42.312Z,100808.47
2022-09-12T15:17:08.670Z,100816.97
2022-09-12T15:19:35.062Z,100806.50
2022-09-12T15:22:01.560Z,100799.59
2022-09-12T15:24:27.919Z,100794.59
2022-09-12T15:26:54.325Z,100790.16
2022-09-12T15:29:20.772Z,100795.59
2022-09-12T15:31:47.560Z,100786.88
2022-09-12T15:34:13.995Z,100787.69
2022-09-12T15:36:40.331Z,100789.59
2022-09-12T15:39:06.731Z,100788.59
2022-09-12T15:41:36.756Z,100782.97
2022-09-12T15:44:07.935Z,100772.63
2022-09-12T15:46:34.444Z,100782.75
2022-09-12T15:49:00.870Z,100778.22
2022-09-12T15:51:27.685Z,100775.28
2022-09-12T15:53:54.104Z,100778.22
2022-09-12T15:56:21.349Z,100773.38
2022-09-12T15:58:58.365Z,100767.84
2022-09-12T16:01:26.233Z,100768.72
2022-09-12T16:03:52.658Z,100762.16
2022-09-12T16:06:18.991Z,100749.78
2022-09-12T16:08:45.468Z,100749.78
2022-09-12T16:11:22.448Z,100760.06
2022-09-12T16:13:49.154Z,100757.88
2022-09-12T16:16:18.987Z,100751.66
2022-09-12T16:18:45.464Z,100749.84
2022-09-12T16:21:15.275Z,100740.13
2022-09-12T16:23:42.823Z,100731.91
2022-09-12T16:26:09.193Z,100732.34
2022-09-12T16:28:35.630Z,100731.16
2022-09-12T16:31:06.627Z,100736.75
2022-09-12T16:33:33.378Z,100733.75
2022-09-12T16:36:03.793Z,100734.34
2022-09-12T16:38:30.705Z,100733.28
2022-09-12T16:41:04.407Z,100726.63
2022-09-12T16:43:31.809Z,100732.16
2022-09-12T16:46:02.831Z,100730.53
2022-09-12T16:48:29.711Z,100732.16
2022-09-12T16:50:56.959Z,100728.72
2022-09-12T16:53:23.339Z,100718.19
2022-09-12T16:55:49.856Z,100714.59
2022-09-12T16:58:16.304Z,100710.97
2022-09-12T17:00:42.659Z,100710.66
2022-09-12T17:03:10.035Z,100712.53
2022-09-12T17:05:36.401Z,100712.03
2022-09-12T17:08:02.974Z,100707.94
2022-09-12T17:10:30.658Z,100703.78
2022-09-12T17:12:58.029Z,100708.72
2022-09-12T17:15:24.509Z,100701.63
2022-09-12T17:17:52.061Z,100700.28
2022-09-12T17:20:18.441Z,100705.88
2022-09-12T17:22:44.815Z,100700.34
2022-09-12T17:25:11.272Z,100705.06
2022-09-12T17:27:37.645Z,100705.84
2022-09-12T17:30:04.311Z,100700.00
2022-09-12T17:32:30.718Z,100709.31
2022-09-12T17:34:57.841Z,100708.44
2022-09-12T17:37:24.343Z,100702.72
2022-09-12T17:39:50.795Z,100693.09
2022-09-12T17:42:17.261Z,100698.13
2022-09-12T17:44:43.701Z,100693.22
2022-09-12T17:47:10.141Z,100691.84
2022-09-12T17:49:37.740Z,100692.19
2022-09-12T17:52:04.108Z,100698.44
2022-09-12T17:54:30.990Z,100703.13
2022-09-12T17:56:57.432Z,100695.31
2022-09-12T17:59:24.732Z,100688.47
2022-09-12T18:02:09.927Z,100684.63
2022-09-12T18:04:36.418Z,100695.25
2022-09-12T18:07:02.830Z,100696.56
2022-09-12T18:09:30.460Z,100700.75
2022-09-12T18:11:57.250Z,100700.06
2022-09-12T18:14:23.828Z,100694.16
2022-09-12T18:16:50.680Z,100698.03
2022-09-12T18:19:17.258Z,100692.41
2022-09-12T18:21:43.705Z,100701.09
2022-09-12T18:24:10.587Z,100698.91
2022-09-12T18:26:37.398Z,100685.53
2022-09-12T18:29:03.774Z,100695.28
2022-09-12T18:31:30.961Z,100688.06
2022-09-12T18:33:59.657Z,100688.28
2022-09-12T18:36:26.401Z,100679.66
2022-09-12T18:38:52.764Z,100682.00
2022-09-12T18:41:22.471Z,100683.75
2022-09-12T18:43:49.429Z,100684.22
2022-09-12T18:46:17.388Z,100685.28
2022-09-12T18:48:47.431Z,100680.59
2022-09-12T18:51:18.463Z,100674.34
2022-09-12T18:53:49.785Z,100676.47
2022-09-12T18:56:16.155Z,100673.44
2022-09-12T18:58:43.184Z,100675.28
2022-09-12T19:01:13.757Z,100671.50
2022-09-12T19:03:40.276Z,100664.50
2022-09-12T19:06:07.784Z,100660.44
2022-09-12T19:08:34.924Z,100655.28
2022-09-12T19:11:01.290Z,100644.66
2022-09-12T19:13:27.705Z,100646.94
2022-09-12T19:15:54.096Z,100650.50
2022-09-12T19:18:20.590Z,100658.66
2022-09-12T19:20:51.123Z,100671.94
2022-09-12T19:23:17.600Z,100678.28
2022-09-12T19:25:45.439Z,100683.25
2022-09-12T19:28:12.155Z,100674.16
2022-09-12T19:30:45.897Z,100663.69
2022-09-12T19:33:12.327Z,100671.06
2022-09-12T19:35:38.706Z,100666.78
2022-09-12T19:38:05.189Z,100660.00
2022-09-12T19:40:31.590Z,100663.34
2022-09-12T19:42:58.027Z,100663.34
2022-09-12T19:45:24.428Z,100669.25
2022-09-12T19:47:50.809Z,100666.94
2022-09-12T19:50:17.217Z,100674.78
2022-09-12T19:52:43.589Z,100671.19
2022-09-12T19:55:10.140Z,100665.53
2022-09-12T19:57:36.506Z,100677.41
2022-09-12T20:00:05.614Z,100678.31
2022-09-12T20:02:32.571Z,100674.06
2022-09-12T20:04:58.987Z,100678.31
2022-09-12T20:07:26.370Z,100669.00
2022-09-12T20:09:52.712Z,100676.38
2022-09-12T20:12:19.086Z,100686.19
2022-09-12T20:14:45.441Z,100681.78
2022-09-12T20:17:11.843Z,100673.25
2022-09-12T20:19:38.740Z,100673.50
2022-09-12T20:22:05.093Z,100661.28
2022-09-12T20:24:31.513Z,100661.53
2022-09-12T20:26:58.062Z,100664.63
2022-09-12T20:29:25.008Z,100669.34
2022-09-12T20:31:51.357Z,100660.13
2022-09-12T20:34:19.337Z,100666.69
2022-09-12T20:36:46.113Z,100667.94
2022-09-12T20:39:13.885Z,100668.41
2022-09-12T20:41:40.356Z,100662.53
2022-09-12T20:44:06.711Z,100666.22
2022-09-12T20:46:33.505Z,100663.44
2022-09-12T20:48:59.960Z,100658.50
2022-09-12T20:51:26.827Z,100648.59
2022-09-12T20:53:54.430Z,100642.25
2022-09-12T20:56:21.259Z,100641.09
2022-09-12T20:58:47.647Z,100644.44
2022-09-12T21:01:15.722Z,100643.75
2022-09-12T21:03:42.866Z,100632.56
2022-09-12T21:06:10.022Z,100639.50
2022-09-12T21:08:37.161Z,100635.94
2022-09-12T21:11:03.568Z,100627.19
2022-09-12T21:13:29.973Z,100623.72
2022-09-12T21:15:59.756Z,100620.25
2022-09-12T21:18:26.169Z,100613.22
2022-09-12T21:20:53.598Z,100606.06
2022-09-12T21:23:20.370Z,100608.53
2022-09-12T21:25:52.439Z,100616.47
2022-09-12T21:28:19.705Z,100620.34
2022-09-12T21:30:49.684Z,100626.13
2022-09-12T21:33:16.559Z,100632.91
2022-09-12T21:35:42.963Z,100628.63
2022-09-12T21:38:09.347Z,100621.56
2022-09-12T21:40:35.733Z,100626.63
2022-09-12T21:43:02.102Z,100627.09
2022-09-12T21:45:28.615Z,100612.13
2022-09-12T21:47:55.084Z,100608.44
2022-09-12T21:50:21.500Z,100611.53
2022-09-12T21:52:47.887Z,100609.34
2022-09-12T21:55:14.377Z,100610.41
2022-09-12T21:57:40.878Z,100622.44
2022-09-12T22:00:10.261Z,100624.53
2022-09-12T22:02:36.630Z,100631.88
2022-09-12T22:05:04.102Z,100635.22
2022-09-12T22:07:30.493Z,100651.28
2022-09-12T22:09:56.905Z,100651.97
2022-09-12T22:12:23.294Z,100645.28
2022-09-12T22:14:49.673Z,100643.09
2022-09-12T22:17:16.229Z,100643.53
2022-09-12T22:19:42.600Z,100636.63
2022-09-12T22:22:27.512Z,100640.75
2022-09-12T22:24:53.877Z,100642.00
2022-09-12T22:27:20.237Z,100649.94
2022-09-12T22:29:49.521Z,100646.34
2022-09-12T22:32:17.000Z,100647.59
2022-09-12T22:34:43.339Z,100656.13
2022-09-12T22:37:12.363Z,100662.09
2022-09-12T22:39:39.407Z,100672.28
2022-09-12T22:42:06.428Z,100672.97
2022-09-12T22:44:32.764Z,100663.19
2022-09-12T22:46:59.144Z,100651.44
2022-09-12T22:49:25.517Z,100659.38
2022-09-12T22:51:51.936Z,100662.25
2022-09-12T22:54:18.308Z,100659.69
2022-09-12T22:56:44.659Z,100652.56
2022-09-12T22:59:11.097Z,100645.84
2022-09-12T23:01:37.480Z,100641.22
2022-09-12T23:04:03.852Z,100638.78
2022-09-12T23:06:30.909Z,100642.22
2022-09-12T23:08:57.253Z,100646.38
2022-09-12T23:11:23.811Z,100644.94
2022-09-12T23:13:50.801Z,100632.41
2022-09-12T23:16:18.671Z,100631.59
2022-09-12T23:18:46.589Z,100631.81
2022-09-12T23:21:13.905Z,100632.03
2022-09-12T23:23:40.765Z,100636.94
2022-09-12T23:26:14.264Z,100625.78
2022-09-12T23:28:41.465Z,100637.41
2022-09-12T23:31:09.693Z,100629.25
2022-09-12T23:33:36.482Z,100625.41
2022-09-12T23:36:07.078Z,100627.25
2022-09-12T23:38:34.362Z,100615.53
2022-09-12T23:41:01.487Z,100626.09
2022-09-12T23:43:28.018Z,100614.56
2022-09-12T23:45:54.411Z,100618.91
2022-09-12T23:48:20.781Z,100621.38
2022-09-12T23:50:47.531Z,100626.38
2022-09-12T23:53:14.773Z,100626.16
2022-09-12T23:55:41.547Z,100629.63
2022-09-12T23:58:08.263Z,100622.91
