createdAt,value
2023-04-15T00:00:27.626Z,466.00
2023-04-15T00:01:27.659Z,464.00
2023-04-15T00:02:27.715Z,464.00
2023-04-15T00:03:27.847Z,464.00
2023-04-15T00:04:27.763Z,462.00
2023-04-15T00:05:27.765Z,462.00
2023-04-15T00:06:27.745Z,466.00
2023-04-15T00:07:27.790Z,467.00
2023-04-15T00:08:27.805Z,467.00
2023-04-15T00:09:27.821Z,468.00
2023-04-15T00:10:27.833Z,470.00
2023-04-15T00:11:27.848Z,469.00
2023-04-15T00:12:27.834Z,467.00
2023-04-15T00:13:27.866Z,466.00
2023-04-15T00:14:27.918Z,467.00
2023-04-15T00:15:27.939Z,465.00
2023-04-15T00:16:27.973Z,465.00
2023-04-15T00:17:27.996Z,465.00
2023-04-15T00:18:28.005Z,467.00
2023-04-15T00:19:28.045Z,466.00
2023-04-15T00:20:28.033Z,467.00
2023-04-15T00:21:28.062Z,468.00
2023-04-15T00:22:28.093Z,467.00
2023-04-15T00:23:28.130Z,466.00
2023-04-15T00:24:28.149Z,464.00
2023-04-15T00:25:28.147Z,465.00
2023-04-15T00:26:28.177Z,464.00
2023-04-15T00:27:28.235Z,463.00
2023-04-15T00:28:28.232Z,464.00
2023-04-15T00:29:28.254Z,467.00
2023-04-15T00:30:28.244Z,467.00
2023-04-15T00:31:28.310Z,466.00
2023-04-15T00:32:28.358Z,466.00
2023-04-15T00:33:28.342Z,469.00
2023-04-15T00:34:28.348Z,469.00
2023-04-15T00:35:28.370Z,470.00
2023-04-15T00:36:28.350Z,469.00
2023-04-15T00:37:28.397Z,470.00
2023-04-15T00:38:28.423Z,469.00
2023-04-15T00:39:28.884Z,466.00
2023-04-15T00:40:28.468Z,464.00
2023-04-15T00:41:28.493Z,464.00
2023-04-15T00:42:28.525Z,467.00
2023-04-15T00:43:28.539Z,469.00
2023-04-15T00:44:28.569Z,470.00
2023-04-15T00:45:28.659Z,469.00
2023-04-15T00:46:28.627Z,468.00
2023-04-15T00:47:28.695Z,467.00
2023-04-15T00:48:28.677Z,468.00
2023-04-15T00:49:28.688Z,467.00
2023-04-15T00:50:28.722Z,468.00
2023-04-15T00:51:28.750Z,470.00
2023-04-15T00:52:28.750Z,470.00
2023-04-15T00:53:28.805Z,472.00
2023-04-15T00:54:28.798Z,475.00
2023-04-15T00:55:28.841Z,474.00
2023-04-15T00:56:28.862Z,471.00
2023-04-15T00:57:28.869Z,470.00
2023-04-15T00:58:28.869Z,470.00
2023-04-15T00:59:28.929Z,467.00
2023-04-15T01:00:28.951Z,464.00
2023-04-15T01:01:29.014Z,464.00
2023-04-15T01:02:29.270Z,463.00
2023-04-15T01:03:29.056Z,462.00
2023-04-15T01:04:29.113Z,461.00
2023-04-15T01:05:29.027Z,460.00
2023-04-15T01:06:29.079Z,463.00
2023-04-15T01:07:29.104Z,463.00
2023-04-15T01:08:29.120Z,464.00
2023-04-15T01:09:29.161Z,465.00
2023-04-15T01:10:29.144Z,465.00
2023-04-15T01:11:29.176Z,463.00
2023-04-15T01:12:29.213Z,464.00
2023-04-15T01:13:29.246Z,463.00
2023-04-15T01:14:29.229Z,463.00
2023-04-15T01:15:29.269Z,465.00
2023-04-15T01:16:29.373Z,465.00
2023-04-15T01:17:29.317Z,466.00
2023-04-15T01:18:29.311Z,464.00
2023-04-15T01:19:29.371Z,463.00
2023-04-15T01:20:29.406Z,463.00
2023-04-15T01:21:29.403Z,462.00
2023-04-15T01:22:29.445Z,460.00
2023-04-15T01:23:29.444Z,463.00
2023-04-15T01:24:29.442Z,463.00
2023-04-15T01:25:29.519Z,463.00
2023-04-15T01:26:29.496Z,466.00
2023-04-15T01:27:29.528Z,468.00
2023-04-15T01:28:29.542Z,469.00
2023-04-15T01:29:29.585Z,467.00
2023-04-15T01:30:29.601Z,468.00
2023-04-15T01:31:29.661Z,468.00
2023-04-15T01:32:29.702Z,467.00
2023-04-15T01:33:29.691Z,467.00
2023-04-15T01:34:29.684Z,470.00
2023-04-15T01:35:29.725Z,467.00
2023-04-15T01:36:29.763Z,467.00
2023-04-15T01:37:29.779Z,467.00
2023-04-15T01:38:29.807Z,467.00
2023-04-15T01:39:29.810Z,465.00
2023-04-15T01:40:29.861Z,465.00
2023-04-15T01:41:29.884Z,466.00
2023-04-15T01:42:29.898Z,465.00
2023-04-15T01:43:29.922Z,467.00
2023-04-15T01:44:29.917Z,469.00
2023-04-15T01:45:29.950Z,471.00
2023-04-15T01:46:30.014Z,472.00
2023-04-15T01:47:30.039Z,471.00
2023-04-15T01:48:30.038Z,470.00
2023-04-15T01:49:30.050Z,469.00
2023-04-15T01:50:30.085Z,467.00
2023-04-15T01:51:30.071Z,467.00
2023-04-15T01:52:30.129Z,466.00
2023-04-15T01:53:30.145Z,464.00
2023-04-15T01:54:30.139Z,461.00
2023-04-15T01:55:30.182Z,463.00
2023-04-15T01:56:30.192Z,464.00
2023-04-15T01:57:30.241Z,464.00
2023-04-15T01:58:30.224Z,465.00
2023-04-15T01:59:30.268Z,465.00
2023-04-15T02:00:30.319Z,465.00
2023-04-15T02:01:30.500Z,465.00
2023-04-15T02:02:30.366Z,466.00
2023-04-15T02:03:30.416Z,468.00
2023-04-15T02:04:30.354Z,469.00
2023-04-15T02:05:30.407Z,471.00
2023-04-15T02:06:30.434Z,470.00
2023-04-15T02:07:30.442Z,471.00
2023-04-15T02:08:30.495Z,469.00
2023-04-15T02:09:30.467Z,469.00
2023-04-15T02:10:30.529Z,468.00
2023-04-15T02:11:30.569Z,468.00
2023-04-15T02:12:30.592Z,470.00
2023-04-15T02:13:30.614Z,471.00
2023-04-15T02:14:30.647Z,470.00
2023-04-15T02:15:30.691Z,468.00
2023-04-15T02:16:30.677Z,466.00
2023-04-15T02:17:30.734Z,470.00
2023-04-15T02:18:30.705Z,469.00
2023-04-15T02:19:30.751Z,471.00
2023-04-15T02:20:30.748Z,471.00
2023-04-15T02:21:30.814Z,470.00
2023-04-15T02:22:30.810Z,472.00
2023-04-15T02:23:30.831Z,470.00
2023-04-15T02:24:30.862Z,468.00
2023-04-15T02:25:30.902Z,469.00
2023-04-15T02:26:30.918Z,469.00
2023-04-15T02:27:30.909Z,463.00
2023-04-15T02:28:30.976Z,463.00
2023-04-15T02:29:30.954Z,462.00
2023-04-15T02:30:31.001Z,463.00
2023-04-15T02:31:31.073Z,463.00
2023-04-15T02:32:31.076Z,461.00
2023-04-15T02:33:31.076Z,460.00
2023-04-15T02:34:31.088Z,461.00
2023-04-15T02:35:31.121Z,459.00
2023-04-15T02:36:31.149Z,461.00
2023-04-15T02:37:31.159Z,463.00
2023-04-15T02:38:31.161Z,465.00
2023-04-15T02:39:31.207Z,462.00
2023-04-15T02:40:31.227Z,461.00
2023-04-15T02:41:31.221Z,460.00
2023-04-15T02:42:31.232Z,459.00
2023-04-15T02:43:31.269Z,457.00
2023-04-15T02:44:31.340Z,457.00
2023-04-15T02:45:31.336Z,458.00
2023-04-15T02:46:31.368Z,460.00
2023-04-15T02:47:31.423Z,461.00
2023-04-15T02:48:31.396Z,460.00
2023-04-15T02:49:31.442Z,462.00
2023-04-15T02:50:31.439Z,463.00
2023-04-15T02:51:31.448Z,466.00
2023-04-15T02:52:31.475Z,468.00
2023-04-15T02:53:31.493Z,467.00
2023-04-15T02:54:31.530Z,465.00
2023-04-15T02:55:31.536Z,464.00
2023-04-15T02:56:31.580Z,463.00
2023-04-15T02:57:31.556Z,461.00
2023-04-15T02:58:31.598Z,458.00
2023-04-15T02:59:31.620Z,459.00
2023-04-15T03:00:31.644Z,462.00
2023-04-15T03:01:31.706Z,463.00
2023-04-15T03:02:38.872Z,462.00
2023-04-15T03:03:31.740Z,461.00
2023-04-15T03:04:31.723Z,463.00
2023-04-15T03:05:31.765Z,466.00
2023-04-15T03:06:31.744Z,468.00
2023-04-15T03:07:31.763Z,470.00
2023-04-15T03:08:31.769Z,467.00
2023-04-15T03:09:31.848Z,468.00
2023-04-15T03:10:31.863Z,467.00
2023-04-15T03:11:31.872Z,465.00
2023-04-15T03:12:31.867Z,465.00
2023-04-15T03:13:31.953Z,468.00
2023-04-15T03:14:31.939Z,468.00
2023-04-15T03:15:31.936Z,468.00
2023-04-15T03:16:31.980Z,467.00
2023-04-15T03:17:32.021Z,466.00
2023-04-15T03:18:32.020Z,463.00
2023-04-15T03:19:32.032Z,463.00
2023-04-15T03:20:32.150Z,462.00
2023-04-15T03:21:32.072Z,461.00
2023-04-15T03:22:32.101Z,464.00
2023-04-15T03:23:32.207Z,465.00
2023-04-15T03:24:32.173Z,463.00
2023-04-15T03:25:32.177Z,464.00
2023-04-15T03:26:32.227Z,462.00
2023-04-15T03:27:32.228Z,462.00
2023-04-15T03:28:32.269Z,462.00
2023-04-15T03:29:32.321Z,460.00
2023-04-15T03:30:32.305Z,460.00
2023-04-15T03:31:32.353Z,460.00
2023-04-15T03:32:32.369Z,463.00
2023-04-15T03:33:32.353Z,464.00
2023-04-15T03:34:32.391Z,466.00
2023-04-15T03:35:32.418Z,466.00
2023-04-15T03:36:32.439Z,463.00
2023-04-15T03:37:32.439Z,465.00
2023-04-15T03:38:32.505Z,464.00
2023-04-15T03:39:32.550Z,464.00
2023-04-15T03:40:32.536Z,464.00
2023-04-15T03:41:32.556Z,465.00
2023-04-15T03:42:32.592Z,463.00
2023-04-15T03:43:32.619Z,462.00
2023-04-15T03:44:32.659Z,463.00
2023-04-15T03:45:32.665Z,462.00
2023-04-15T03:46:32.750Z,464.00
2023-04-15T03:47:32.726Z,465.00
2023-04-15T03:48:32.723Z,468.00
2023-04-15T03:49:32.765Z,468.00
2023-04-15T03:50:32.774Z,469.00
2023-04-15T03:51:32.782Z,470.00
2023-04-15T03:52:32.829Z,467.00
2023-04-15T03:53:32.843Z,466.00
2023-04-15T03:54:32.898Z,465.00
2023-04-15T03:55:32.930Z,464.00
2023-04-15T03:56:32.880Z,464.00
2023-04-15T03:57:32.929Z,465.00
2023-04-15T03:58:32.964Z,464.00
2023-04-15T03:59:33.009Z,462.00
2023-04-15T04:00:32.995Z,462.00
2023-04-15T04:01:33.107Z,464.00
2023-04-15T04:02:33.146Z,464.00
2023-04-15T04:03:33.190Z,464.00
2023-04-15T04:04:33.267Z,465.00
2023-04-15T04:05:33.161Z,466.00
2023-04-15T04:06:33.198Z,465.00
2023-04-15T04:07:34.055Z,464.00
2023-04-15T04:08:33.247Z,462.00
2023-04-15T04:09:33.276Z,461.00
2023-04-15T04:10:33.328Z,463.00
2023-04-15T04:11:33.332Z,466.00
2023-04-15T04:12:33.363Z,467.00
2023-04-15T04:13:33.402Z,466.00
2023-04-15T04:14:33.404Z,467.00
2023-04-15T04:15:33.452Z,463.00
2023-04-15T04:16:33.497Z,462.00
2023-04-15T04:17:33.474Z,463.00
2023-04-15T04:18:33.506Z,462.00
2023-04-15T04:19:33.511Z,460.00
2023-04-15T04:20:33.556Z,461.00
2023-04-15T04:21:33.538Z,460.00
2023-04-15T04:22:33.551Z,460.00
2023-04-15T04:23:33.579Z,460.00
2023-04-15T04:24:33.646Z,461.00
2023-04-15T04:25:33.626Z,465.00
2023-04-15T04:26:33.673Z,466.00
2023-04-15T04:27:33.665Z,468.00
2023-04-15T04:28:33.754Z,469.00
2023-04-15T04:29:33.759Z,466.00
2023-04-15T04:30:33.760Z,461.00
2023-04-15T04:31:33.810Z,462.00
2023-04-15T04:32:33.831Z,459.00
2023-04-15T04:33:33.811Z,458.00
2023-04-15T04:34:33.830Z,458.00
2023-04-15T04:35:33.870Z,458.00
2023-04-15T04:36:33.912Z,456.00
2023-04-15T04:37:33.917Z,456.00
2023-04-15T04:38:33.959Z,455.00
2023-04-15T04:39:33.967Z,455.00
2023-04-15T04:40:33.994Z,456.00
2023-04-15T04:41:34.012Z,456.00
2023-04-15T04:42:34.023Z,457.00
2023-04-15T04:43:34.065Z,457.00
2023-04-15T04:44:34.094Z,458.00
2023-04-15T04:45:34.127Z,459.00
2023-04-15T04:46:34.114Z,464.00
2023-04-15T04:47:34.178Z,465.00
2023-04-15T04:48:34.193Z,462.00
2023-04-15T04:49:34.241Z,462.00
2023-04-15T04:50:34.242Z,460.00
2023-04-15T04:51:34.233Z,459.00
2023-04-15T04:52:34.250Z,460.00
2023-04-15T04:53:34.275Z,459.00
2023-04-15T04:54:34.338Z,461.00
2023-04-15T04:55:34.344Z,460.00
2023-04-15T04:56:34.373Z,462.00
2023-04-15T04:57:34.391Z,463.00
2023-04-15T04:58:34.414Z,462.00
2023-04-15T04:59:34.462Z,464.00
2023-04-15T05:00:34.464Z,466.00
2023-04-15T05:01:34.587Z,464.00
2023-04-15T05:02:34.707Z,464.00
2023-04-15T05:03:34.643Z,464.00
2023-04-15T05:04:34.597Z,464.00
2023-04-15T05:05:34.619Z,463.00
2023-04-15T05:06:34.661Z,462.00
2023-04-15T05:07:34.728Z,462.00
2023-04-15T05:08:34.733Z,462.00
2023-04-15T05:09:34.766Z,465.00
2023-04-15T05:10:34.779Z,463.00
2023-04-15T05:11:34.818Z,462.00
2023-04-15T05:12:34.862Z,461.00
2023-04-15T05:13:34.920Z,459.00
2023-04-15T05:14:34.981Z,458.00
2023-04-15T05:15:35.074Z,461.00
2023-04-15T05:16:35.041Z,460.00
2023-04-15T05:17:35.139Z,459.00
2023-04-15T05:18:35.114Z,459.00
2023-04-15T05:19:35.180Z,460.00
2023-04-15T05:20:35.151Z,461.00
2023-04-15T05:21:36.663Z,462.00
2023-04-15T05:22:35.251Z,462.00
2023-04-15T05:23:35.240Z,462.00
2023-04-15T05:24:35.292Z,464.00
2023-04-15T05:25:35.312Z,467.00
2023-04-15T05:26:35.331Z,469.00
2023-04-15T05:27:35.386Z,469.00
2023-04-15T05:28:35.409Z,471.00
2023-04-15T05:29:35.478Z,468.00
2023-04-15T05:30:35.464Z,466.00
2023-04-15T05:31:35.552Z,464.00
2023-04-15T05:32:35.552Z,463.00
2023-04-15T05:33:35.564Z,464.00
2023-04-15T05:34:35.582Z,465.00
2023-04-15T05:35:35.602Z,463.00
2023-04-15T05:36:35.634Z,463.00
2023-04-15T05:37:35.650Z,462.00
2023-04-15T05:38:35.695Z,462.00
2023-04-15T05:39:35.799Z,461.00
2023-04-15T05:40:35.762Z,462.00
2023-04-15T05:41:35.794Z,462.00
2023-04-15T05:42:35.814Z,464.00
2023-04-15T05:43:35.831Z,466.00
2023-04-15T05:44:35.908Z,469.00
2023-04-15T05:45:35.902Z,468.00
2023-04-15T05:46:35.959Z,470.00
2023-04-15T05:47:35.948Z,471.00
2023-04-15T05:48:35.958Z,470.00
2023-04-15T05:49:36.012Z,467.00
2023-04-15T05:50:36.054Z,466.00
2023-04-15T05:51:36.102Z,465.00
2023-04-15T05:52:36.097Z,466.00
2023-04-15T05:53:36.126Z,468.00
2023-04-15T05:54:36.173Z,468.00
2023-04-15T05:55:36.161Z,468.00
2023-04-15T05:56:36.240Z,467.00
2023-04-15T05:57:36.243Z,467.00
2023-04-15T05:58:36.245Z,471.00
2023-04-15T05:59:36.319Z,470.00
2023-04-15T06:00:36.323Z,469.00
2023-04-15T06:01:36.354Z,469.00
2023-04-15T06:02:36.475Z,469.00
2023-04-15T06:03:36.518Z,469.00
2023-04-15T06:04:36.476Z,469.00
2023-04-15T06:05:36.491Z,468.00
2023-04-15T06:06:36.491Z,467.00
2023-04-15T06:07:36.514Z,467.00
2023-04-15T06:08:36.542Z,465.00
2023-04-15T06:09:36.570Z,465.00
2023-04-15T06:10:36.790Z,467.00
2023-04-15T06:11:36.643Z,467.00
2023-04-15T06:12:36.663Z,466.00
2023-04-15T06:13:36.677Z,469.00
2023-04-15T06:14:36.724Z,470.00
2023-04-15T06:15:36.745Z,470.00
2023-04-15T06:16:36.942Z,472.00
2023-04-15T06:17:36.818Z,476.00
2023-04-15T06:18:36.809Z,476.00
2023-04-15T06:19:36.852Z,474.00
2023-04-15T06:20:36.885Z,472.00
2023-04-15T06:21:36.871Z,469.00
2023-04-15T06:22:36.890Z,471.00
2023-04-15T06:23:36.932Z,470.00
2023-04-15T06:24:36.986Z,467.00
2023-04-15T06:25:36.951Z,466.00
2023-04-15T06:26:36.969Z,463.00
2023-04-15T06:27:36.959Z,463.00
2023-04-15T06:28:37.015Z,467.00
2023-04-15T06:29:37.040Z,466.00
2023-04-15T06:30:37.040Z,465.00
2023-04-15T06:31:37.132Z,464.00
2023-04-15T06:32:37.121Z,463.00
2023-04-15T06:33:37.066Z,463.00
2023-04-15T06:34:37.100Z,461.00
2023-04-15T06:35:37.089Z,460.00
2023-04-15T06:36:37.122Z,461.00
2023-04-15T06:37:37.131Z,460.00
2023-04-15T06:38:37.133Z,458.00
2023-04-15T06:39:37.152Z,457.00
2023-04-15T06:40:37.139Z,455.00
2023-04-15T06:41:37.171Z,454.00
2023-04-15T06:42:37.166Z,455.00
2023-04-15T06:43:37.201Z,456.00
2023-04-15T06:44:37.209Z,456.00
2023-04-15T06:45:37.238Z,455.00
2023-04-15T06:46:37.205Z,460.00
2023-04-15T06:47:37.256Z,461.00
2023-04-15T06:48:37.196Z,459.00
2023-04-15T06:49:37.246Z,460.00
2023-04-15T06:50:37.258Z,458.00
2023-04-15T06:51:37.216Z,458.00
2023-04-15T06:52:37.250Z,458.00
2023-04-15T06:53:37.278Z,455.00
2023-04-15T06:54:37.273Z,454.00
2023-04-15T06:55:37.299Z,457.00
2023-04-15T06:56:37.282Z,457.00
2023-04-15T06:57:37.330Z,458.00
2023-04-15T06:58:37.328Z,459.00
2023-04-15T06:59:37.377Z,459.00
2023-04-15T07:00:37.342Z,459.00
2023-04-15T07:01:37.426Z,460.00
2023-04-15T07:02:37.493Z,462.00
2023-04-15T07:03:37.400Z,461.00
2023-04-15T07:04:37.455Z,460.00
2023-04-15T07:05:37.429Z,459.00
2023-04-15T07:06:37.434Z,458.00
2023-04-15T07:07:37.412Z,460.00
2023-04-15T07:08:37.436Z,460.00
2023-04-15T07:09:37.448Z,461.00
2023-04-15T07:10:37.436Z,462.00
2023-04-15T07:11:37.466Z,461.00
2023-04-15T07:12:37.480Z,459.00
2023-04-15T07:13:37.506Z,460.00
2023-04-15T07:14:37.543Z,458.00
2023-04-15T07:15:37.523Z,459.00
2023-04-15T07:16:37.585Z,460.00
2023-04-15T07:17:37.565Z,461.00
2023-04-15T07:18:37.545Z,460.00
2023-04-15T07:19:37.551Z,459.00
2023-04-15T07:20:37.583Z,458.00
2023-04-15T07:21:38.967Z,456.00
2023-04-15T07:22:37.610Z,456.00
2023-04-15T07:23:37.606Z,455.00
2023-04-15T07:24:37.605Z,457.00
2023-04-15T07:25:37.634Z,457.00
2023-04-15T07:26:37.628Z,456.00
2023-04-15T07:27:37.654Z,459.00
2023-04-15T07:28:37.635Z,457.00
2023-04-15T07:29:37.677Z,458.00
2023-04-15T07:30:37.718Z,455.00
2023-04-15T07:31:37.671Z,454.00
2023-04-15T07:32:37.728Z,453.00
2023-04-15T07:33:37.721Z,454.00
2023-04-15T07:34:37.757Z,454.00
2023-04-15T07:35:37.739Z,453.00
2023-04-15T07:36:37.695Z,450.00
2023-04-15T07:37:37.733Z,447.00
2023-04-15T07:38:37.715Z,450.00
2023-04-15T07:39:37.786Z,449.00
2023-04-15T07:40:37.712Z,449.00
2023-04-15T07:41:37.744Z,449.00
2023-04-15T07:42:40.041Z,450.00
2023-04-15T07:43:37.765Z,454.00
2023-04-15T07:44:37.753Z,452.00
2023-04-15T07:45:37.774Z,452.00
2023-04-15T07:46:37.822Z,455.00
2023-04-15T07:47:37.813Z,457.00
2023-04-15T07:48:37.836Z,457.00
2023-04-15T07:49:37.770Z,455.00
2023-04-15T07:50:37.783Z,456.00
2023-04-15T07:51:37.798Z,456.00
2023-04-15T07:52:37.788Z,457.00
2023-04-15T07:53:37.804Z,459.00
2023-04-15T07:54:37.812Z,461.00
2023-04-15T07:55:37.833Z,464.00
2023-04-15T07:56:37.843Z,465.00
2023-04-15T07:57:37.865Z,468.00
2023-04-15T07:58:37.852Z,468.00
2023-04-15T07:59:37.884Z,466.00
2023-04-15T08:00:37.893Z,465.00
2023-04-15T08:01:37.874Z,462.00
2023-04-15T08:02:40.212Z,461.00
2023-04-15T08:03:38.100Z,460.00
2023-04-15T08:04:38.206Z,462.00
2023-04-15T08:05:37.914Z,464.00
2023-04-15T08:06:37.987Z,463.00
2023-04-15T08:07:37.930Z,463.00
2023-04-15T08:08:37.956Z,464.00
2023-04-15T08:09:37.944Z,465.00
2023-04-15T08:10:37.985Z,463.00
2023-04-15T08:11:37.969Z,460.00
2023-04-15T08:12:37.985Z,460.00
2023-04-15T08:13:37.961Z,458.00
2023-04-15T08:14:37.970Z,457.00
2023-04-15T08:15:38.034Z,458.00
2023-04-15T08:16:39.709Z,459.00
2023-04-15T08:17:38.043Z,459.00
2023-04-15T08:18:38.033Z,460.00
2023-04-15T08:19:38.009Z,461.00
2023-04-15T08:20:38.020Z,462.00
2023-04-15T08:21:38.082Z,461.00
2023-04-15T08:22:38.044Z,460.00
2023-04-15T08:23:38.083Z,461.00
2023-04-15T08:24:38.061Z,459.00
2023-04-15T08:25:38.116Z,460.00
2023-04-15T08:26:38.112Z,464.00
2023-04-15T08:27:38.121Z,462.00
2023-04-15T08:28:38.125Z,463.00
2023-04-15T08:29:38.137Z,464.00
2023-04-15T08:30:38.134Z,464.00
2023-04-15T08:31:38.302Z,463.00
2023-04-15T08:32:38.322Z,462.00
2023-04-15T08:33:38.350Z,461.00
2023-04-15T08:34:38.418Z,461.00
2023-04-15T08:35:38.471Z,460.00
2023-04-15T08:36:38.572Z,460.00
2023-04-15T08:37:38.596Z,459.00
2023-04-15T08:38:38.675Z,459.00
2023-04-15T08:39:38.750Z,459.00
2023-04-15T08:40:38.800Z,460.00
2023-04-15T08:41:38.859Z,459.00
2023-04-15T08:42:38.928Z,460.00
2023-04-15T08:43:39.018Z,455.00
2023-04-15T08:44:39.037Z,456.00
2023-04-15T08:45:39.097Z,455.00
2023-04-15T08:46:39.248Z,457.00
2023-04-15T08:47:39.240Z,457.00
2023-04-15T08:48:39.261Z,453.00
2023-04-15T08:49:39.296Z,455.00
2023-04-15T08:50:39.323Z,456.00
2023-04-15T08:51:39.370Z,455.00
2023-04-15T08:52:39.466Z,454.00
2023-04-15T08:53:39.525Z,454.00
2023-04-15T08:54:39.575Z,455.00
2023-04-15T08:55:39.620Z,454.00
2023-04-15T08:56:39.687Z,456.00
2023-04-15T08:57:39.741Z,456.00
2023-04-15T08:58:39.791Z,455.00
2023-04-15T08:59:39.877Z,454.00
2023-04-15T09:00:39.926Z,453.00
2023-04-15T09:01:40.068Z,454.00
2023-04-15T09:02:40.172Z,455.00
2023-04-15T09:03:40.165Z,455.00
2023-04-15T09:04:40.235Z,454.00
2023-04-15T09:05:40.316Z,454.00
2023-04-15T09:06:40.407Z,457.00
2023-04-15T09:07:40.474Z,456.00
2023-04-15T09:08:40.623Z,453.00
2023-04-15T09:09:40.650Z,458.00
2023-04-15T09:10:40.724Z,456.00
2023-04-15T09:11:40.829Z,456.00
2023-04-15T09:12:40.923Z,458.00
2023-04-15T09:13:41.005Z,455.00
2023-04-15T09:14:41.098Z,459.00
2023-04-15T09:15:41.156Z,465.00
2023-04-15T09:16:41.322Z,461.00
2023-04-15T09:17:41.352Z,459.00
2023-04-15T09:18:41.416Z,459.00
2023-04-15T09:19:41.476Z,456.00
2023-04-15T09:20:41.590Z,458.00
2023-04-15T09:21:41.641Z,458.00
2023-04-15T09:22:41.703Z,458.00
2023-04-15T09:23:41.815Z,458.00
2023-04-15T09:24:41.856Z,459.00
2023-04-15T09:25:42.187Z,459.00
2023-04-15T09:26:42.041Z,458.00
2023-04-15T09:27:42.097Z,455.00
2023-04-15T09:28:42.230Z,455.00
2023-04-15T09:29:42.268Z,455.00
2023-04-15T09:30:42.479Z,455.00
2023-04-15T09:31:42.418Z,455.00
2023-04-15T09:32:42.572Z,455.00
2023-04-15T09:33:42.565Z,452.00
2023-04-15T09:34:42.672Z,453.00
2023-04-15T09:35:42.762Z,451.00
2023-04-15T09:36:42.830Z,450.00
2023-04-15T09:37:42.894Z,450.00
2023-04-15T09:38:42.998Z,454.00
2023-04-15T09:39:43.049Z,457.00
2023-04-15T09:40:43.122Z,453.00
2023-04-15T09:41:43.169Z,452.00
2023-04-15T09:42:43.248Z,451.00
2023-04-15T09:43:43.345Z,450.00
2023-04-15T09:44:43.429Z,450.00
2023-04-15T09:45:43.569Z,451.00
2023-04-15T09:46:43.558Z,453.00
2023-04-15T09:47:43.650Z,454.00
2023-04-15T09:48:43.695Z,454.00
2023-04-15T09:49:43.783Z,456.00
2023-04-15T09:50:43.845Z,458.00
2023-04-15T09:51:48.633Z,455.00
2023-04-15T09:52:44.926Z,455.00
2023-04-15T09:53:43.944Z,453.00
2023-04-15T09:54:43.940Z,454.00
2023-04-15T09:55:43.985Z,454.00
2023-04-15T09:56:43.994Z,455.00
2023-04-15T09:57:44.039Z,457.00
2023-04-15T09:58:44.036Z,459.00
2023-04-15T09:59:44.049Z,458.00
2023-04-15T10:00:44.084Z,460.00
2023-04-15T10:01:44.153Z,458.00
2023-04-15T10:02:44.192Z,457.00
2023-04-15T10:03:44.288Z,457.00
2023-04-15T10:04:44.257Z,459.00
2023-04-15T10:05:44.341Z,457.00
2023-04-15T10:06:44.404Z,459.00
2023-04-15T10:07:44.459Z,457.00
2023-04-15T10:08:44.494Z,454.00
2023-04-15T10:09:44.565Z,453.00
2023-04-15T10:10:44.642Z,455.00
2023-04-15T10:11:44.727Z,458.00
2023-04-15T10:12:44.764Z,460.00
2023-04-15T10:13:44.871Z,462.00
2023-04-15T10:14:44.891Z,462.00
2023-04-15T10:15:45.014Z,461.00
2023-04-15T10:16:45.020Z,459.00
2023-04-15T10:17:45.123Z,461.00
2023-04-15T10:18:45.184Z,462.00
2023-04-15T10:19:45.235Z,463.00
2023-04-15T10:20:45.309Z,461.00
2023-04-15T10:21:45.353Z,463.00
2023-04-15T10:22:45.444Z,461.00
2023-04-15T10:23:45.476Z,463.00
2023-04-15T10:24:45.553Z,464.00
2023-04-15T10:25:45.625Z,463.00
2023-04-15T10:26:45.673Z,463.00
2023-04-15T10:27:45.810Z,463.00
2023-04-15T10:28:45.829Z,460.00
2023-04-15T10:29:45.868Z,460.00
2023-04-15T10:30:45.925Z,461.00
2023-04-15T10:31:46.081Z,459.00
2023-04-15T10:32:46.108Z,457.00
2023-04-15T10:33:46.109Z,460.00
2023-04-15T10:34:46.163Z,458.00
2023-04-15T10:35:46.283Z,457.00
2023-04-15T10:36:46.303Z,456.00
2023-04-15T10:37:46.405Z,454.00
2023-04-15T10:38:46.449Z,454.00
2023-04-15T10:39:46.531Z,456.00
2023-04-15T10:40:46.600Z,456.00
2023-04-15T10:41:46.659Z,456.00
2023-04-15T10:42:46.725Z,455.00
2023-04-15T10:43:46.763Z,452.00
2023-04-15T10:44:46.849Z,453.00
2023-04-15T10:45:46.928Z,456.00
2023-04-15T10:46:47.014Z,454.00
2023-04-15T10:47:47.069Z,454.00
2023-04-15T10:48:47.076Z,451.00
2023-04-15T10:49:47.166Z,452.00
2023-04-15T10:50:47.202Z,455.00
2023-04-15T10:51:47.254Z,457.00
2023-04-15T10:52:47.303Z,455.00
2023-04-15T10:53:47.339Z,454.00
2023-04-15T10:54:47.438Z,456.00
2023-04-15T10:55:47.492Z,455.00
2023-04-15T10:56:47.546Z,455.00
2023-04-15T10:57:47.583Z,456.00
2023-04-15T10:58:47.673Z,457.00
2023-04-15T10:59:47.760Z,454.00
2023-04-15T11:00:47.776Z,456.00
2023-04-15T11:01:47.877Z,458.00
2023-04-15T11:02:48.035Z,459.00
2023-04-15T11:03:48.129Z,457.00
2023-04-15T11:04:48.083Z,458.00
2023-04-15T11:05:48.089Z,458.00
2023-04-15T11:06:48.134Z,459.00
2023-04-15T11:07:48.195Z,459.00
2023-04-15T11:08:48.291Z,459.00
2023-04-15T11:09:48.343Z,460.00
2023-04-15T11:10:48.366Z,462.00
2023-04-15T11:11:48.438Z,461.00
2023-04-15T11:12:48.475Z,460.00
2023-04-15T11:13:48.553Z,462.00
2023-04-15T11:14:48.577Z,464.00
2023-04-15T11:15:48.629Z,463.00
2023-04-15T11:16:48.757Z,462.00
2023-04-15T11:17:48.808Z,462.00
2023-04-15T11:18:48.802Z,460.00
2023-04-15T11:19:48.856Z,462.00
2023-04-15T11:20:48.900Z,461.00
2023-04-15T11:21:48.954Z,461.00
2023-04-15T11:22:48.950Z,459.00
2023-04-15T11:23:49.018Z,460.00
2023-04-15T11:24:49.092Z,460.00
2023-04-15T11:25:49.158Z,459.00
2023-04-15T11:26:49.213Z,461.00
2023-04-15T11:27:49.227Z,463.00
2023-04-15T11:28:49.307Z,461.00
2023-04-15T11:29:50.196Z,460.00
2023-04-15T11:30:49.461Z,461.00
2023-04-15T11:31:49.598Z,459.00
2023-04-15T11:32:49.634Z,459.00
2023-04-15T11:33:49.623Z,457.00
2023-04-15T11:34:49.692Z,457.00
2023-04-15T11:35:49.782Z,457.00
2023-04-15T11:36:49.828Z,460.00
2023-04-15T11:37:49.900Z,458.00
2023-04-15T11:38:49.993Z,457.00
2023-04-15T11:39:50.058Z,455.00
2023-04-15T11:40:50.119Z,457.00
2023-04-15T11:41:50.184Z,461.00
2023-04-15T11:42:50.368Z,461.00
2023-04-15T11:43:50.305Z,459.00
2023-04-15T11:44:50.380Z,458.00
2023-04-15T11:45:50.458Z,459.00
2023-04-15T11:46:50.518Z,459.00
2023-04-15T11:47:50.599Z,462.00
2023-04-15T11:48:50.668Z,463.00
2023-04-15T11:49:50.683Z,466.00
2023-04-15T11:50:50.772Z,467.00
2023-04-15T11:51:50.821Z,465.00
2023-04-15T11:52:50.888Z,463.00
2023-04-15T11:53:50.932Z,461.00
2023-04-15T11:54:51.001Z,460.00
2023-04-15T11:55:51.104Z,461.00
2023-04-15T11:56:51.153Z,460.00
2023-04-15T11:57:51.214Z,463.00
2023-04-15T11:58:51.299Z,460.00
2023-04-15T11:59:51.362Z,460.00
2023-04-15T12:00:51.424Z,458.00
2023-04-15T12:01:51.478Z,457.00
2023-04-15T12:02:51.712Z,457.00
2023-04-15T12:03:51.710Z,457.00
2023-04-15T12:04:51.778Z,454.00
2023-04-15T12:05:51.757Z,453.00
2023-04-15T12:06:51.839Z,451.00
2023-04-15T12:07:51.865Z,454.00
2023-04-15T12:08:51.957Z,453.00
2023-04-15T12:09:52.009Z,454.00
2023-04-15T12:10:52.215Z,453.00
2023-04-15T12:11:52.167Z,451.00
2023-04-15T12:12:52.215Z,454.00
2023-04-15T12:13:52.305Z,454.00
2023-04-15T12:14:52.366Z,453.00
2023-04-15T12:15:52.452Z,454.00
2023-04-15T12:16:52.679Z,453.00
2023-04-15T12:17:52.612Z,455.00
2023-04-15T12:18:52.616Z,451.00
2023-04-15T12:19:52.710Z,448.00
2023-04-15T12:20:52.746Z,448.00
2023-04-15T12:21:52.841Z,449.00
2023-04-15T12:22:52.883Z,451.00
2023-04-15T12:23:52.957Z,453.00
2023-04-15T12:24:53.027Z,455.00
2023-04-15T12:25:53.079Z,453.00
2023-04-15T12:26:53.200Z,451.00
2023-04-15T12:27:53.214Z,449.00
2023-04-15T12:28:53.264Z,449.00