createdAt,value
2019-05-26T00:00:13.112Z,13.59
2019-05-26T00:01:13.076Z,13.59
2019-05-26T00:02:13.875Z,13.58
2019-05-26T00:03:13.062Z,13.58
2019-05-26T00:04:13.067Z,13.58
2019-05-26T00:05:13.080Z,13.56
2019-05-26T00:06:13.029Z,13.56
2019-05-26T00:07:13.013Z,13.55
2019-05-26T00:08:13.025Z,13.55
2019-05-26T00:09:13.013Z,13.55
2019-05-26T00:10:13.033Z,13.55
2019-05-26T00:11:12.985Z,13.55
2019-05-26T00:12:15.896Z,13.54
2019-05-26T00:13:12.945Z,13.52
2019-05-26T00:14:12.955Z,13.52
2019-05-26T00:15:12.946Z,13.51
2019-05-26T00:16:12.915Z,13.49
2019-05-26T00:17:12.896Z,13.51
2019-05-26T00:18:13.026Z,13.49
2019-05-26T00:19:12.896Z,13.49
2019-05-26T00:20:12.875Z,13.49
2019-05-26T00:21:12.866Z,13.47
2019-05-26T00:22:12.907Z,13.46
2019-05-26T00:23:12.865Z,13.43
2019-05-26T00:24:12.844Z,13.41
2019-05-26T00:25:12.817Z,13.41
2019-05-26T00:26:12.807Z,13.41
2019-05-26T00:27:12.822Z,13.40
2019-05-26T00:28:12.788Z,13.38
2019-05-26T00:29:12.794Z,13.36
2019-05-26T00:30:12.773Z,13.33
2019-05-26T00:31:12.757Z,13.36
2019-05-26T00:32:12.741Z,13.32
2019-05-26T00:33:12.779Z,13.30
2019-05-26T00:34:12.790Z,13.29
2019-05-26T00:35:12.706Z,13.29
2019-05-26T00:36:12.708Z,13.29
2019-05-26T00:37:12.687Z,13.29
2019-05-26T00:38:12.677Z,13.29
2019-05-26T00:39:12.678Z,13.27
2019-05-26T00:40:12.646Z,13.25
2019-05-26T00:41:12.638Z,13.25
2019-05-26T00:42:12.626Z,13.25
2019-05-26T00:43:12.620Z,13.24
2019-05-26T00:44:13.466Z,13.25
2019-05-26T00:45:12.608Z,13.25
2019-05-26T00:46:12.584Z,13.24
2019-05-26T00:47:13.469Z,13.22
2019-05-26T00:48:12.556Z,13.24
2019-05-26T00:49:12.556Z,13.22
2019-05-26T00:50:12.616Z,13.22
2019-05-26T00:51:12.527Z,13.22
2019-05-26T00:52:12.517Z,13.24
2019-05-26T00:53:12.507Z,13.22
2019-05-26T00:54:12.526Z,13.22
2019-05-26T00:55:12.506Z,13.22
2019-05-26T00:56:12.476Z,13.22
2019-05-26T00:57:12.465Z,13.21
2019-05-26T00:58:12.458Z,13.21
2019-05-26T00:59:12.447Z,13.21
2019-05-26T01:00:12.447Z,13.20
2019-05-26T01:01:12.430Z,13.20
2019-05-26T01:02:12.417Z,13.20
2019-05-26T01:03:12.570Z,13.18
2019-05-26T01:04:12.384Z,13.17
2019-05-26T01:05:12.423Z,13.20
2019-05-26T01:06:12.394Z,13.17
2019-05-26T01:07:12.349Z,13.18
2019-05-26T01:08:12.351Z,13.18
2019-05-26T01:09:12.337Z,13.17
2019-05-26T01:10:12.338Z,13.17
2019-05-26T01:11:12.307Z,13.17
2019-05-26T01:12:12.296Z,13.14
2019-05-26T01:13:12.287Z,13.17
2019-05-26T01:14:12.276Z,13.17
2019-05-26T01:15:12.285Z,13.14
2019-05-26T01:16:12.256Z,13.17
2019-05-26T01:17:12.247Z,13.17
2019-05-26T01:18:12.266Z,13.15
2019-05-26T01:19:12.301Z,13.15
2019-05-26T01:20:12.234Z,13.17
2019-05-26T01:21:12.197Z,13.17
2019-05-26T01:22:12.277Z,13.15
2019-05-26T01:23:12.177Z,13.18
2019-05-26T01:24:12.167Z,13.17
2019-05-26T01:25:12.176Z,13.17
2019-05-26T01:26:12.147Z,13.18
2019-05-26T01:27:12.157Z,13.17
2019-05-26T01:28:12.124Z,13.18
2019-05-26T01:29:12.113Z,13.17
2019-05-26T01:30:12.120Z,13.18
2019-05-26T01:31:12.100Z,13.17
2019-05-26T01:32:12.099Z,13.17
2019-05-26T01:33:12.069Z,13.17
2019-05-26T01:34:12.067Z,13.15
2019-05-26T01:35:12.599Z,13.15
2019-05-26T01:36:12.038Z,13.15
2019-05-26T01:37:12.021Z,13.15
2019-05-26T01:38:23.340Z,13.15
2019-05-26T01:39:13.658Z,13.14
2019-05-26T01:40:12.008Z,13.14
2019-05-26T01:41:12.010Z,13.14
2019-05-26T01:42:12.014Z,13.14
2019-05-26T01:43:11.964Z,13.12
2019-05-26T01:44:11.941Z,13.12
2019-05-26T01:45:11.939Z,13.11
2019-05-26T01:46:11.961Z,13.11
2019-05-26T01:47:11.920Z,13.09
2019-05-26T01:48:11.913Z,13.11
2019-05-26T01:49:11.891Z,13.09
2019-05-26T01:50:11.878Z,13.09
2019-05-26T01:51:11.879Z,13.09
2019-05-26T01:52:11.860Z,13.07
2019-05-26T01:53:11.854Z,13.07
2019-05-26T01:54:11.853Z,13.07
2019-05-26T01:55:11.831Z,13.07
2019-05-26T01:56:11.836Z,13.06
2019-05-26T01:57:11.901Z,13.06
2019-05-26T01:58:11.790Z,13.04
2019-05-26T01:59:11.785Z,13.04
2019-05-26T02:00:11.768Z,13.03
2019-05-26T02:01:11.778Z,13.03
2019-05-26T02:02:11.749Z,13.03
2019-05-26T02:03:11.740Z,13.04
2019-05-26T02:04:11.742Z,13.03
2019-05-26T02:05:11.726Z,13.04
2019-05-26T02:06:11.719Z,13.03
2019-05-26T02:07:11.699Z,13.02
2019-05-26T02:08:12.233Z,13.02
2019-05-26T02:09:11.676Z,13.00
2019-05-26T02:10:11.659Z,12.99
2019-05-26T02:11:11.896Z,13.00
2019-05-26T02:12:11.637Z,12.99
2019-05-26T02:13:11.619Z,12.97
2019-05-26T02:14:14.483Z,12.99
2019-05-26T02:15:11.664Z,12.97
2019-05-26T02:16:11.639Z,12.99
2019-05-26T02:17:11.588Z,12.99
2019-05-26T02:18:11.576Z,13.00
2019-05-26T02:19:11.561Z,13.00
2019-05-26T02:20:11.558Z,13.00
2019-05-26T02:21:14.681Z,13.00
2019-05-26T02:22:11.526Z,13.00
2019-05-26T02:23:12.399Z,12.99
2019-05-26T02:24:11.499Z,12.97
2019-05-26T02:25:11.523Z,12.99
2019-05-26T02:26:11.521Z,13.00
2019-05-26T02:27:11.469Z,13.00
2019-05-26T02:28:11.461Z,12.99
2019-05-26T02:29:11.450Z,13.00
2019-05-26T02:30:11.451Z,13.00
2019-05-26T02:31:11.441Z,12.99
2019-05-26T02:32:11.463Z,12.99
2019-05-26T02:33:11.633Z,12.96
2019-05-26T02:34:11.401Z,12.97
2019-05-26T02:35:11.390Z,12.96
2019-05-26T02:36:11.386Z,12.96
2019-05-26T02:37:11.382Z,12.96
2019-05-26T02:38:11.349Z,12.96
2019-05-26T02:39:11.349Z,12.95
2019-05-26T02:40:11.364Z,12.96
2019-05-26T02:41:11.320Z,12.95
2019-05-26T02:42:11.978Z,12.95
2019-05-26T02:43:11.310Z,12.95
2019-05-26T02:44:11.280Z,12.95
2019-05-26T02:45:11.271Z,12.95
2019-05-26T02:46:11.260Z,12.95
2019-05-26T02:47:11.273Z,12.95
2019-05-26T02:48:11.260Z,12.95
2019-05-26T02:49:11.241Z,12.95
2019-05-26T02:50:11.344Z,12.95
2019-05-26T02:51:11.207Z,12.95
2019-05-26T02:52:11.203Z,12.95
2019-05-26T02:53:11.251Z,12.95
2019-05-26T02:54:11.191Z,12.95
2019-05-26T02:55:11.179Z,12.96
2019-05-26T02:56:11.158Z,12.96
2019-05-26T02:57:11.150Z,12.96
2019-05-26T02:58:11.136Z,12.96
2019-05-26T02:59:11.136Z,12.96
2019-05-26T03:00:11.143Z,12.97
2019-05-26T03:01:11.102Z,12.97
2019-05-26T03:02:11.081Z,12.96
2019-05-26T03:03:12.012Z,12.96
2019-05-26T03:04:11.061Z,12.96
2019-05-26T03:05:11.076Z,12.96
2019-05-26T03:06:11.050Z,12.96
2019-05-26T03:07:11.037Z,12.96
2019-05-26T03:08:11.020Z,12.95
2019-05-26T03:09:22.759Z,12.95
2019-05-26T03:10:12.022Z,12.95
2019-05-26T03:11:10.987Z,12.95
2019-05-26T03:12:10.969Z,12.95
2019-05-26T03:13:10.970Z,12.95
2019-05-26T03:14:10.961Z,12.95
2019-05-26T03:15:10.966Z,12.95
2019-05-26T03:16:10.942Z,12.95
2019-05-26T03:17:10.941Z,12.95
2019-05-26T03:18:10.910Z,12.96
2019-05-26T03:19:10.904Z,12.95
2019-05-26T03:20:10.901Z,12.95
2019-05-26T03:21:10.898Z,12.95
2019-05-26T03:22:10.892Z,12.93
2019-05-26T03:23:10.890Z,12.93
2019-05-26T03:24:10.844Z,12.93
2019-05-26T03:25:10.832Z,12.93
2019-05-26T03:26:10.821Z,12.93
2019-05-26T03:27:10.814Z,12.95
2019-05-26T03:28:10.821Z,12.95
2019-05-26T03:29:10.790Z,12.96
2019-05-26T03:30:10.813Z,12.96
2019-05-26T03:31:10.772Z,12.96
2019-05-26T03:32:10.767Z,12.97
2019-05-26T03:33:10.788Z,12.97
2019-05-26T03:34:10.741Z,12.96
2019-05-26T03:35:10.732Z,12.97
2019-05-26T03:36:10.943Z,12.99
2019-05-26T03:37:10.703Z,13.00
2019-05-26T03:38:10.721Z,12.99
2019-05-26T03:39:10.680Z,12.99
2019-05-26T03:40:10.706Z,12.99
2019-05-26T03:41:10.677Z,13.00
2019-05-26T03:42:10.670Z,13.00
2019-05-26T03:43:10.671Z,12.99
2019-05-26T03:44:10.623Z,13.02
2019-05-26T03:45:10.621Z,13.00
2019-05-26T03:46:10.684Z,13.02
2019-05-26T03:47:10.601Z,13.03
2019-05-26T03:48:10.611Z,13.02
2019-05-26T03:49:10.686Z,13.02
2019-05-26T03:50:10.571Z,13.03
2019-05-26T03:51:10.548Z,13.03
2019-05-26T03:52:10.548Z,13.03
2019-05-26T03:53:10.543Z,13.03
2019-05-26T03:54:10.572Z,13.04
2019-05-26T03:55:10.518Z,13.04
2019-05-26T03:56:10.500Z,13.04
2019-05-26T03:57:10.503Z,13.04
2019-05-26T03:58:10.471Z,13.06
2019-05-26T03:59:10.474Z,13.04
2019-05-26T04:00:10.454Z,13.04
2019-05-26T04:01:10.450Z,13.06
2019-05-26T04:02:10.429Z,13.06
2019-05-26T04:03:10.421Z,13.04
2019-05-26T04:04:10.430Z,13.06
2019-05-26T04:05:10.395Z,13.04
2019-05-26T04:06:10.392Z,13.04
2019-05-26T04:07:10.406Z,13.04
2019-05-26T04:08:18.108Z,13.03
2019-05-26T04:09:10.370Z,13.04
2019-05-26T04:10:10.330Z,13.03
2019-05-26T04:11:10.330Z,13.03
2019-05-26T04:12:10.327Z,13.02
2019-05-26T04:13:10.313Z,13.03
2019-05-26T04:14:12.230Z,13.02
2019-05-26T04:15:10.302Z,13.00
2019-05-26T04:16:10.296Z,13.03
2019-05-26T04:17:10.261Z,13.03
2019-05-26T04:18:10.257Z,13.03
2019-05-26T04:19:10.266Z,13.03
2019-05-26T04:20:10.252Z,13.04
2019-05-26T04:21:10.221Z,13.04
2019-05-26T04:22:10.235Z,13.07
2019-05-26T04:23:10.190Z,13.06
2019-05-26T04:24:10.204Z,13.07
2019-05-26T04:25:10.180Z,13.11
2019-05-26T04:26:10.168Z,13.11
2019-05-26T04:27:10.159Z,13.11
2019-05-26T04:28:10.146Z,13.12
2019-05-26T04:29:10.176Z,13.12
2019-05-26T04:30:10.124Z,13.12
2019-05-26T04:31:10.099Z,13.14
2019-05-26T04:32:10.100Z,13.14
2019-05-26T04:33:10.144Z,13.15
2019-05-26T04:34:10.090Z,13.14
2019-05-26T04:35:10.178Z,13.17
2019-05-26T04:36:10.064Z,13.15
2019-05-26T04:37:10.050Z,13.17
2019-05-26T04:38:10.029Z,13.18
2019-05-26T04:39:10.065Z,13.18
2019-05-26T04:40:25.769Z,13.18
2019-05-26T04:41:10.995Z,13.18
2019-05-26T04:42:09.989Z,13.20
2019-05-26T04:43:14.450Z,13.20
2019-05-26T04:44:10.984Z,13.21
2019-05-26T04:45:09.981Z,13.21
2019-05-26T04:46:09.949Z,13.21
2019-05-26T04:47:09.929Z,13.21
2019-05-26T04:48:09.923Z,13.24
2019-05-26T04:49:09.928Z,13.24
2019-05-26T04:50:09.939Z,13.24
2019-05-26T04:51:09.919Z,13.24
2019-05-26T04:52:09.959Z,13.25
2019-05-26T04:53:09.868Z,13.27
2019-05-26T04:54:09.857Z,13.27
2019-05-26T04:55:09.858Z,13.29
2019-05-26T04:56:09.828Z,13.30
2019-05-26T04:57:09.848Z,13.32
2019-05-26T04:58:09.925Z,13.32
2019-05-26T04:59:09.808Z,13.33
2019-05-26T05:00:09.870Z,13.37
2019-05-26T05:01:09.785Z,13.38
2019-05-26T05:02:09.779Z,13.41
2019-05-26T05:03:09.748Z,13.40
2019-05-26T05:04:09.739Z,13.41
2019-05-26T05:05:09.754Z,13.43
2019-05-26T05:06:09.721Z,13.46
2019-05-26T05:07:09.738Z,13.49
2019-05-26T05:08:09.703Z,13.51
2019-05-26T05:09:09.689Z,13.54
2019-05-26T05:10:09.687Z,13.55
2019-05-26T05:11:09.668Z,13.56
2019-05-26T05:12:09.658Z,13.58
2019-05-26T05:13:09.649Z,13.59
2019-05-26T05:14:09.629Z,13.61
2019-05-26T05:15:09.638Z,13.62
2019-05-26T05:16:09.619Z,13.61
2019-05-26T05:17:09.611Z,13.65
2019-05-26T05:18:09.587Z,13.67
2019-05-26T05:19:09.583Z,13.69
2019-05-26T05:20:09.580Z,13.71
2019-05-26T05:21:09.575Z,13.73
2019-05-26T05:22:09.552Z,13.76
2019-05-26T05:23:09.539Z,13.76
2019-05-26T05:24:09.517Z,13.79
2019-05-26T05:25:14.771Z,13.79
2019-05-26T05:26:10.497Z,13.79
2019-05-26T05:27:09.497Z,13.81
2019-05-26T05:28:09.482Z,13.83
2019-05-26T05:29:09.467Z,13.84
2019-05-26T05:30:09.487Z,13.87
2019-05-26T05:31:09.446Z,13.88
2019-05-26T05:32:09.435Z,13.89
2019-05-26T05:33:09.420Z,13.88
2019-05-26T05:34:09.417Z,13.88
2019-05-26T05:35:09.421Z,13.87
2019-05-26T05:36:09.416Z,13.89
2019-05-26T05:37:09.387Z,13.89
2019-05-26T05:38:09.369Z,13.89
2019-05-26T05:39:09.349Z,13.92
2019-05-26T05:40:09.354Z,13.92
2019-05-26T05:41:09.357Z,13.94
2019-05-26T05:42:09.330Z,13.94
2019-05-26T05:43:09.307Z,13.96
2019-05-26T05:44:09.304Z,13.98
2019-05-26T05:45:09.289Z,13.99
2019-05-26T05:46:09.295Z,14.01
2019-05-26T05:47:09.286Z,14.04
2019-05-26T05:48:09.257Z,14.06
2019-05-26T05:49:09.245Z,14.10
2019-05-26T05:50:09.244Z,14.12
2019-05-26T05:51:09.229Z,14.14
2019-05-26T05:52:09.267Z,14.19
2019-05-26T05:53:09.207Z,14.21
2019-05-26T05:54:09.194Z,14.21
2019-05-26T05:55:09.177Z,14.25
2019-05-26T05:56:09.186Z,14.29
2019-05-26T05:57:09.175Z,14.32
2019-05-26T05:58:09.147Z,14.34
2019-05-26T05:59:09.135Z,14.35
2019-05-26T06:00:09.131Z,14.37
2019-05-26T06:01:09.115Z,14.39
2019-05-26T06:02:09.307Z,14.44
2019-05-26T06:03:09.133Z,14.47
2019-05-26T06:04:09.081Z,14.49
2019-05-26T06:05:09.074Z,14.52
2019-05-26T06:06:09.057Z,14.56
2019-05-26T06:07:09.065Z,14.61
2019-05-26T06:08:09.061Z,14.64
2019-05-26T06:09:09.030Z,14.65
2019-05-26T06:10:09.019Z,14.69
2019-05-26T06:11:16.649Z,14.71
2019-05-26T06:12:10.009Z,14.71
2019-05-26T06:13:08.980Z,14.74
2019-05-26T06:14:08.976Z,14.78
2019-05-26T06:15:08.968Z,14.80
2019-05-26T06:16:08.947Z,14.81
2019-05-26T06:17:10.509Z,14.84
2019-05-26T06:18:08.951Z,14.86
2019-05-26T06:19:08.916Z,14.87
2019-05-26T06:20:08.902Z,14.88
2019-05-26T06:21:08.888Z,14.88
2019-05-26T06:22:08.890Z,14.94
2019-05-26T06:23:08.899Z,14.95
2019-05-26T06:24:08.877Z,14.99
2019-05-26T06:25:08.880Z,15.02
2019-05-26T06:26:08.861Z,15.05
2019-05-26T06:27:08.827Z,15.08
2019-05-26T06:28:08.840Z,15.09
2019-05-26T06:29:08.839Z,15.08
2019-05-26T06:30:08.798Z,15.11
2019-05-26T06:31:08.780Z,15.13
2019-05-26T06:32:09.107Z,15.15
2019-05-26T06:33:08.765Z,15.23
2019-05-26T06:34:08.778Z,15.24
2019-05-26T06:35:08.739Z,15.28
2019-05-26T06:36:08.748Z,15.31
2019-05-26T06:37:08.718Z,15.36
2019-05-26T06:38:08.721Z,15.39
2019-05-26T06:39:08.714Z,15.42
2019-05-26T06:40:08.689Z,15.46
2019-05-26T06:41:08.671Z,15.51
2019-05-26T06:42:08.660Z,15.57
2019-05-26T06:43:08.691Z,15.61
2019-05-26T06:44:08.658Z,15.66
2019-05-26T06:45:08.630Z,15.72
2019-05-26T06:46:08.612Z,15.75
2019-05-26T06:47:08.613Z,15.79
2019-05-26T06:48:08.598Z,15.85
2019-05-26T06:49:08.611Z,15.86
2019-05-26T06:50:08.650Z,15.93
2019-05-26T06:51:08.558Z,15.99
2019-05-26T06:52:08.553Z,16.01
2019-05-26T06:53:08.538Z,16.04
2019-05-26T06:54:08.577Z,16.11
2019-05-26T06:55:08.546Z,16.12
2019-05-26T06:56:08.510Z,16.14
2019-05-26T06:57:08.499Z,16.16
2019-05-26T06:58:08.540Z,16.22
2019-05-26T06:59:08.487Z,16.27
2019-05-26T07:00:08.489Z,16.27
2019-05-26T07:01:08.459Z,16.31
2019-05-26T07:02:08.451Z,16.34
2019-05-26T07:03:08.450Z,16.37
2019-05-26T07:04:08.419Z,16.38
2019-05-26T07:05:08.428Z,16.44
2019-05-26T07:06:08.413Z,16.45
2019-05-26T07:07:08.397Z,16.45
2019-05-26T07:08:08.376Z,16.49
2019-05-26T07:09:08.370Z,16.49
2019-05-26T07:10:08.369Z,16.48
2019-05-26T07:11:08.357Z,16.52
2019-05-26T07:12:08.329Z,16.56
2019-05-26T07:13:08.356Z,16.58
2019-05-26T07:14:08.311Z,16.63
2019-05-26T07:15:08.311Z,16.62
2019-05-26T07:16:08.290Z,16.60
2019-05-26T07:17:08.510Z,16.55
2019-05-26T07:18:08.268Z,16.56
2019-05-26T07:19:08.260Z,16.58
2019-05-26T07:20:08.274Z,16.60
2019-05-26T07:21:08.230Z,16.63
2019-05-26T07:22:08.240Z,16.65
2019-05-26T07:23:08.992Z,16.70
2019-05-26T07:24:08.203Z,16.70
2019-05-26T07:25:08.248Z,16.78
2019-05-26T07:26:08.180Z,16.81
2019-05-26T07:27:08.181Z,16.81
2019-05-26T07:28:08.169Z,16.81
2019-05-26T07:29:08.282Z,16.75
2019-05-26T07:30:08.162Z,16.77
2019-05-26T07:31:08.152Z,16.75
2019-05-26T07:32:08.110Z,16.78
2019-05-26T07:33:08.128Z,16.83
2019-05-26T07:34:08.095Z,16.86
2019-05-26T07:35:08.082Z,16.93
2019-05-26T07:36:08.591Z,16.98
2019-05-26T07:37:08.052Z,17.03
2019-05-26T07:38:08.042Z,17.04
2019-05-26T07:39:08.038Z,17.10
2019-05-26T07:40:08.034Z,17.13
2019-05-26T07:41:08.032Z,17.14
2019-05-26T07:42:10.730Z,17.18
2019-05-26T07:43:08.005Z,17.25
2019-05-26T07:44:07.981Z,17.29
2019-05-26T07:45:07.976Z,17.30
2019-05-26T07:46:07.982Z,17.33
2019-05-26T07:47:07.964Z,17.38
2019-05-26T07:48:07.941Z,17.43
2019-05-26T07:49:07.921Z,17.46
2019-05-26T07:50:07.930Z,17.48
2019-05-26T07:51:07.921Z,17.53
2019-05-26T07:52:07.919Z,17.55
2019-05-26T07:53:07.884Z,17.59
2019-05-26T07:54:24.293Z,17.59
2019-05-26T07:55:08.863Z,17.62
2019-05-26T07:56:07.852Z,17.62
2019-05-26T07:57:07.873Z,17.64
2019-05-26T07:58:07.831Z,17.69
2019-05-26T07:59:07.861Z,17.71
2019-05-26T08:00:07.808Z,17.79
2019-05-26T08:01:07.793Z,17.84
2019-05-26T08:02:07.844Z,17.87
2019-05-26T08:03:07.782Z,17.89
2019-05-26T08:04:07.766Z,17.94
2019-05-26T08:05:07.775Z,18.00
2019-05-26T08:06:07.739Z,18.06
2019-05-26T08:07:07.742Z,18.09
2019-05-26T08:08:12.589Z,18.12
2019-05-26T08:09:08.703Z,18.18
2019-05-26T08:10:07.700Z,18.22
2019-05-26T08:11:07.690Z,18.24
2019-05-26T08:12:07.672Z,18.25
2019-05-26T08:13:07.673Z,18.25
2019-05-26T08:14:07.660Z,18.24
2019-05-26T08:15:07.667Z,18.22
2019-05-26T08:16:07.656Z,18.19
2019-05-26T08:17:07.660Z,18.18
2019-05-26T08:18:07.625Z,18.22
2019-05-26T08:19:07.595Z,18.28
2019-05-26T08:20:07.599Z,18.36
2019-05-26T08:21:07.573Z,18.43
2019-05-26T08:22:07.565Z,18.46
2019-05-26T08:23:07.575Z,18.49
2019-05-26T08:24:07.548Z,18.57
2019-05-26T08:25:07.531Z,18.61
2019-05-26T08:26:07.516Z,18.64
2019-05-26T08:27:07.598Z,18.65
2019-05-26T08:28:07.965Z,18.67
2019-05-26T08:29:07.488Z,18.72
2019-05-26T08:30:07.484Z,18.74
2019-05-26T08:31:07.474Z,18.74
2019-05-26T08:32:07.454Z,18.77
2019-05-26T08:33:07.464Z,18.82
2019-05-26T08:34:07.445Z,18.83
2019-05-26T08:35:07.439Z,18.87
2019-05-26T08:36:07.439Z,18.92
2019-05-26T08:37:07.412Z,18.97
2019-05-26T08:38:07.453Z,18.99
2019-05-26T08:39:07.401Z,18.98
2019-05-26T08:40:07.369Z,18.77
2019-05-26T08:41:07.364Z,18.57
2019-05-26T08:42:07.345Z,18.55
2019-05-26T08:43:07.369Z,18.49
2019-05-26T08:44:07.358Z,18.50
2019-05-26T08:45:07.313Z,18.57
2019-05-26T08:46:07.295Z,18.62
2019-05-26T08:47:07.296Z,18.64
2019-05-26T08:48:07.305Z,18.68
2019-05-26T08:49:07.284Z,18.72
2019-05-26T08:50:07.300Z,18.72
2019-05-26T08:51:07.246Z,18.73
2019-05-26T08:52:07.236Z,18.74
2019-05-26T08:53:07.243Z,18.74
2019-05-26T08:54:07.236Z,18.72
2019-05-26T08:55:07.219Z,18.73
2019-05-26T08:56:07.226Z,18.74
2019-05-26T08:57:07.177Z,18.79
2019-05-26T08:58:07.189Z,18.80
2019-05-26T08:59:07.184Z,18.82
2019-05-26T09:00:07.145Z,18.83
2019-05-26T09:01:07.135Z,18.86
2019-05-26T09:02:07.127Z,18.92
2019-05-26T09:03:07.227Z,18.92
2019-05-26T09:04:07.119Z,18.90
2019-05-26T09:05:07.103Z,18.86
2019-05-26T09:06:07.078Z,18.87
2019-05-26T09:07:07.069Z,18.80
2019-05-26T09:08:08.326Z,18.72
2019-05-26T09:09:07.065Z,18.59
2019-05-26T09:10:07.036Z,18.57
2019-05-26T09:11:07.147Z,18.57
2019-05-26T09:12:07.018Z,18.59
2019-05-26T09:13:07.005Z,18.57
2019-05-26T09:14:07.073Z,18.57
2019-05-26T09:15:06.978Z,18.58
2019-05-26T09:16:06.968Z,18.57
2019-05-26T09:17:06.970Z,18.61
2019-05-26T09:18:06.965Z,18.64
2019-05-26T09:19:06.969Z,18.65
2019-05-26T09:20:10.763Z,18.68
2019-05-26T09:21:06.918Z,18.67
2019-05-26T09:22:06.920Z,18.70
2019-05-26T09:23:06.905Z,18.73
2019-05-26T09:24:06.910Z,18.70
2019-05-26T09:25:06.889Z,18.58
2019-05-26T09:26:06.873Z,18.43
2019-05-26T09:27:06.856Z,18.39
2019-05-26T09:28:06.856Z,18.43
2019-05-26T09:29:06.832Z,18.50
2019-05-26T09:30:06.849Z,18.47
2019-05-26T09:31:06.820Z,18.47
2019-05-26T09:32:06.798Z,18.55
2019-05-26T09:33:06.785Z,18.62
2019-05-26T09:34:06.799Z,18.64
2019-05-26T09:35:06.811Z,18.72
2019-05-26T09:36:06.780Z,18.76
2019-05-26T09:37:06.759Z,18.84
2019-05-26T09:38:06.739Z,18.91
2019-05-26T09:39:06.718Z,18.98
2019-05-26T09:40:06.733Z,19.06
2019-05-26T09:41:06.701Z,19.10
2019-05-26T09:42:06.698Z,19.18
2019-05-26T09:43:15.712Z,19.21
2019-05-26T09:44:07.683Z,19.13
2019-05-26T09:45:06.663Z,19.02
2019-05-26T09:46:06.640Z,18.99
2019-05-26T09:47:06.640Z,18.97
2019-05-26T09:48:06.621Z,18.98
2019-05-26T09:49:06.603Z,18.91
2019-05-26T09:50:06.620Z,18.95
2019-05-26T09:51:06.611Z,18.91
2019-05-26T09:52:06.581Z,18.91
2019-05-26T09:53:06.572Z,18.86
2019-05-26T09:54:06.561Z,18.86
2019-05-26T09:55:06.561Z,18.91
2019-05-26T09:56:06.564Z,18.99
2019-05-26T09:57:06.540Z,18.98
2019-05-26T09:58:06.511Z,19.01
2019-05-26T09:59:06.519Z,19.11
2019-05-26T10:00:06.481Z,19.18
2019-05-26T10:01:06.502Z,19.23
2019-05-26T10:02:06.501Z,19.29
2019-05-26T10:03:06.515Z,19.35
2019-05-26T10:04:06.451Z,19.39
2019-05-26T10:05:06.436Z,19.35
2019-05-26T10:06:06.452Z,19.32
2019-05-26T10:07:06.411Z,19.35
2019-05-26T10:08:06.402Z,19.32
2019-05-26T10:09:06.402Z,19.32
2019-05-26T10:10:06.374Z,19.18
2019-05-26T10:11:06.426Z,19.20
2019-05-26T10:12:06.362Z,19.28
2019-05-26T10:13:06.413Z,19.32
2019-05-26T10:14:06.345Z,19.33
2019-05-26T10:15:13.372Z,19.29
2019-05-26T10:16:06.353Z,19.25
2019-05-26T10:17:06.293Z,19.23
2019-05-26T10:18:06.293Z,19.17
2019-05-26T10:19:06.283Z,19.13
2019-05-26T10:20:06.273Z,19.13
2019-05-26T10:21:06.304Z,19.13
2019-05-26T10:22:06.259Z,19.11
2019-05-26T10:23:06.237Z,19.15
2019-05-26T10:24:06.227Z,19.21
2019-05-26T10:25:06.214Z,19.23
2019-05-26T10:26:06.276Z,19.31
2019-05-26T10:27:06.196Z,19.33
2019-05-26T10:28:06.184Z,19.38
2019-05-26T10:29:06.184Z,19.46
2019-05-26T10:30:06.163Z,19.46
2019-05-26T10:31:06.164Z,19.47
2019-05-26T10:32:06.202Z,19.51
2019-05-26T10:33:06.130Z,19.54
2019-05-26T10:34:06.134Z,19.57
2019-05-26T10:35:06.104Z,19.58
2019-05-26T10:36:06.102Z,19.63
2019-05-26T10:37:06.105Z,19.70
2019-05-26T10:38:06.114Z,19.73
2019-05-26T10:39:06.078Z,19.63
2019-05-26T10:40:06.047Z,19.58
2019-05-26T10:41:06.037Z,19.42
2019-05-26T10:42:06.886Z,19.15
2019-05-26T10:43:06.076Z,19.06
2019-05-26T10:44:06.003Z,19.01
2019-05-26T10:45:06.017Z,18.95
2019-05-26T10:46:06.013Z,18.98
2019-05-26T10:47:05.993Z,18.95
2019-05-26T10:48:05.985Z,18.87
2019-05-26T10:49:05.985Z,18.83
2019-05-26T10:50:05.976Z,18.80
2019-05-26T10:51:06.988Z,18.80
2019-05-26T10:52:05.949Z,18.92
2019-05-26T10:53:05.905Z,19.01
2019-05-26T10:54:05.896Z,19.18
2019-05-26T10:55:07.006Z,19.32
2019-05-26T10:56:05.971Z,19.50
2019-05-26T10:57:06.262Z,19.60
2019-05-26T10:58:05.854Z,19.68
2019-05-26T10:59:05.874Z,19.76
2019-05-26T11:00:05.836Z,19.72
2019-05-26T11:01:05.816Z,19.79
2019-05-26T11:02:05.834Z,19.93
2019-05-26T11:03:05.799Z,19.83
2019-05-26T11:04:05.838Z,19.78
2019-05-26T11:05:05.786Z,19.75
2019-05-26T11:06:05.766Z,19.84
2019-05-26T11:07:05.784Z,19.86
2019-05-26T11:08:05.787Z,19.83
2019-05-26T11:09:05.736Z,19.78
2019-05-26T11:10:05.741Z,19.75
2019-05-26T11:11:05.716Z,19.83
2019-05-26T11:12:05.732Z,19.80
2019-05-26T11:13:06.011Z,19.87
2019-05-26T11:14:05.694Z,19.84
2019-05-26T11:15:05.670Z,19.80
2019-05-26T11:16:05.660Z,19.87
2019-05-26T11:17:05.657Z,19.94
2019-05-26T11:18:05.678Z,20.02
2019-05-26T11:19:05.632Z,20.03
2019-05-26T11:20:05.619Z,20.06
2019-05-26T11:21:05.612Z,20.12
2019-05-26T11:22:05.611Z,20.12
2019-05-26T11:23:05.608Z,19.83
2019-05-26T11:24:05.569Z,19.68
2019-05-26T11:25:05.568Z,19.69
2019-05-26T11:26:05.546Z,19.76
2019-05-26T11:27:10.748Z,19.83
2019-05-26T11:28:06.560Z,19.83
2019-05-26T11:29:05.519Z,19.86
2019-05-26T11:30:05.499Z,19.91
2019-05-26T11:31:05.508Z,19.98
2019-05-26T11:32:05.557Z,20.06
2019-05-26T11:33:05.489Z,20.10
2019-05-26T11:34:05.551Z,20.18
2019-05-26T11:35:05.457Z,20.24
2019-05-26T11:36:05.442Z,20.10
2019-05-26T11:37:05.430Z,19.93
2019-05-26T11:38:05.439Z,19.84
2019-05-26T11:39:05.402Z,19.90
2019-05-26T11:40:05.420Z,19.97
2019-05-26T11:41:05.399Z,19.91
2019-05-26T11:42:13.265Z,19.94
2019-05-26T11:43:16.256Z,19.95
2019-05-26T11:44:17.378Z,19.93
2019-05-26T11:45:06.343Z,20.00
2019-05-26T11:46:05.331Z,20.09
2019-05-26T11:47:05.321Z,20.16
2019-05-26T11:48:05.329Z,20.21
2019-05-26T11:49:05.303Z,20.21
2019-05-26T11:50:05.289Z,20.21
2019-05-26T11:51:05.277Z,20.06
2019-05-26T11:52:05.314Z,20.06
2019-05-26T11:53:05.252Z,19.91
2019-05-26T11:54:05.250Z,19.93
2019-05-26T11:55:05.233Z,19.86
2019-05-26T11:56:05.220Z,19.84
2019-05-26T11:57:05.227Z,19.94
2019-05-26T11:58:05.202Z,20.05
2019-05-26T11:59:05.200Z,20.05
2019-05-26T12:00:05.202Z,20.13
2019-05-26T12:01:05.170Z,20.25
2019-05-26T12:02:05.196Z,20.35
2019-05-26T12:03:05.167Z,20.43
2019-05-26T12:04:05.131Z,20.50
2019-05-26T12:05:05.125Z,20.47
2019-05-26T12:06:05.110Z,20.49
2019-05-26T12:07:05.116Z,20.46
2019-05-26T12:08:05.118Z,20.47
2019-05-26T12:09:05.100Z,20.35
2019-05-26T12:10:05.181Z,20.43
2019-05-26T12:11:05.103Z,20.54
2019-05-26T12:12:05.062Z,20.64
2019-05-26T12:13:05.051Z,20.61
2019-05-26T12:14:05.035Z,20.41
2019-05-26T12:15:05.013Z,20.28
2019-05-26T12:16:05.013Z,20.35
2019-05-26T12:17:04.997Z,20.50
2019-05-26T12:18:05.017Z,20.62
2019-05-26T12:19:04.971Z,20.64
2019-05-26T12:20:05.535Z,20.68
2019-05-26T12:21:04.943Z,20.65
2019-05-26T12:22:04.941Z,20.68
2019-05-26T12:23:04.964Z,20.68
2019-05-26T12:24:04.932Z,20.66
2019-05-26T12:25:04.905Z,20.68
2019-05-26T12:26:04.922Z,20.68
2019-05-26T12:27:04.884Z,20.71
2019-05-26T12:28:04.907Z,20.77
2019-05-26T12:29:04.864Z,20.81
2019-05-26T12:30:04.873Z,20.77
2019-05-26T12:31:04.858Z,20.81
2019-05-26T12:32:04.827Z,20.89
2019-05-26T12:33:04.846Z,20.96
2019-05-26T12:34:04.813Z,21.05
2019-05-26T12:35:04.806Z,21.09
2019-05-26T12:36:04.784Z,21.14
2019-05-26T12:37:04.789Z,21.19
2019-05-26T12:38:04.775Z,21.19
2019-05-26T12:39:04.754Z,21.04
2019-05-26T12:40:04.745Z,20.95
2019-05-26T12:41:04.725Z,20.69
2019-05-26T12:42:04.725Z,20.66
2019-05-26T12:43:04.733Z,20.69
2019-05-26T12:44:04.758Z,20.71
2019-05-26T12:45:04.685Z,20.72
2019-05-26T12:46:04.681Z,20.72
2019-05-26T12:47:04.694Z,20.77
2019-05-26T12:48:04.657Z,20.68
2019-05-26T12:49:04.668Z,20.56
2019-05-26T12:50:04.637Z,20.49
2019-05-26T12:51:04.627Z,20.54
2019-05-26T12:52:04.611Z,20.59