createdAt,value
2022-11-15T04:03:12.859Z,7.53
2022-11-15T04:08:16.265Z,7.55
2022-11-15T04:13:20.127Z,7.54
2022-11-15T04:23:51.194Z,7.59
2022-11-15T04:28:54.457Z,7.54
2022-11-15T04:39:18.892Z,7.59
2022-11-15T04:44:28.681Z,7.50
2022-11-15T04:54:55.563Z,7.55
2022-11-15T04:59:58.339Z,7.46
2022-11-15T05:05:02.398Z,7.45
2022-11-15T05:15:33.000Z,7.54
2022-11-15T05:20:36.048Z,7.46
2022-11-15T05:25:39.795Z,7.44
2022-11-15T05:41:32.808Z,7.55
2022-11-15T05:46:37.132Z,7.49
2022-11-15T05:51:40.803Z,7.48
2022-11-15T05:56:49.888Z,7.48
2022-11-15T06:01:52.887Z,7.52
2022-11-15T06:12:20.054Z,7.65
2022-11-15T06:28:00.359Z,7.66
2022-11-15T06:33:05.897Z,7.60
2022-11-15T06:38:15.105Z,7.55
2022-11-15T06:43:23.236Z,7.55
2022-11-15T07:04:29.958Z,7.60
2022-11-15T07:14:59.333Z,7.59
2022-11-15T07:20:04.458Z,7.52
2022-11-15T07:25:09.229Z,7.50
2022-11-15T07:35:44.206Z,7.53
2022-11-15T07:40:48.744Z,7.52
2022-11-15T07:45:59.920Z,7.54
2022-11-15T08:07:08.580Z,7.63
2022-11-15T08:12:11.485Z,7.58
2022-11-15T08:17:14.966Z,7.58
2022-11-15T08:22:26.022Z,7.59
2022-11-15T08:27:28.906Z,7.59
2022-11-15T08:32:33.827Z,7.60
2022-11-15T08:37:42.080Z,7.62
2022-11-15T08:42:47.723Z,7.66
2022-11-15T08:53:13.524Z,7.70
2022-11-15T08:58:16.279Z,7.73
2022-11-15T09:08:47.780Z,7.90
2022-11-15T09:13:50.930Z,7.88
2022-11-15T09:18:54.693Z,7.94
2022-11-15T09:39:56.236Z,8.08
2022-11-15T09:50:45.051Z,8.17
2022-11-15T10:01:21.090Z,8.30
2022-11-15T10:06:26.256Z,8.24
2022-11-15T10:11:37.764Z,8.27
2022-11-15T10:17:03.625Z,8.36
2022-11-15T10:22:22.276Z,8.45
2022-11-15T10:27:26.039Z,8.53
2022-11-15T10:32:38.422Z,8.59
2022-11-15T10:37:41.257Z,8.66
2022-11-15T10:42:44.156Z,8.68
2022-11-15T10:53:19.396Z,8.66
2022-11-15T10:58:29.772Z,8.64
2022-11-15T11:03:42.063Z,8.65
2022-11-15T11:08:57.892Z,8.66
2022-11-15T11:14:14.643Z,8.65
2022-11-15T11:25:21.183Z,8.73
2022-11-15T11:30:31.538Z,8.72
2022-11-15T11:35:42.855Z,8.70
2022-11-15T11:46:49.885Z,8.72
2022-11-15T11:52:05.380Z,8.63
2022-11-15T11:57:18.725Z,8.65
2022-11-15T12:02:30.801Z,8.64
2022-11-15T12:07:42.238Z,8.59
2022-11-15T12:12:54.996Z,8.55
2022-11-15T12:17:59.096Z,8.54
2022-11-15T12:23:13.784Z,8.57
2022-11-15T12:28:25.537Z,8.58
2022-11-15T12:33:40.298Z,8.62
2022-11-15T12:39:02.205Z,8.64
2022-11-15T12:44:06.844Z,8.64
2022-11-15T12:49:13.221Z,8.64
2022-11-15T13:00:58.414Z,8.72
2022-11-15T13:06:38.858Z,8.65
2022-11-15T13:17:43.508Z,8.68
2022-11-15T13:22:47.739Z,8.63
2022-11-15T13:27:51.987Z,8.60
2022-11-15T13:33:03.294Z,8.62
2022-11-15T13:38:07.413Z,8.70
2022-11-15T13:43:36.113Z,8.73
2022-11-15T13:48:49.673Z,8.77
2022-11-15T13:53:56.343Z,8.78
2022-11-15T13:59:19.406Z,8.80
2022-11-15T14:09:48.259Z,8.94
2022-11-15T14:14:52.301Z,8.90
2022-11-15T14:19:58.046Z,8.92
2022-11-15T14:30:32.862Z,9.01
2022-11-15T14:35:40.464Z,8.94
2022-11-15T14:40:46.496Z,8.92
2022-11-15T14:56:34.616Z,8.90
2022-11-15T15:01:37.420Z,8.85
2022-11-15T15:06:40.443Z,8.82
2022-11-15T15:11:50.391Z,8.80
2022-11-15T15:16:59.942Z,8.77
2022-11-15T15:32:47.039Z,8.80
2022-11-15T15:37:51.508Z,8.73
2022-11-15T15:42:54.434Z,8.73
2022-11-15T15:48:03.534Z,8.73
2022-11-15T15:53:06.924Z,8.74
2022-11-15T16:03:40.296Z,8.81
2022-11-15T16:09:08.230Z,8.75
2022-11-15T16:14:09.303Z,8.73
2022-11-15T16:19:20.339Z,8.75
2022-11-15T16:24:23.813Z,8.77
2022-11-15T16:29:30.912Z,8.76
2022-11-15T16:40:01.710Z,8.91
2022-11-15T16:45:04.832Z,8.86
2022-11-15T16:55:31.807Z,8.97
2022-11-15T17:00:34.989Z,8.94
2022-11-15T17:05:37.803Z,8.96
2022-11-15T17:10:49.172Z,8.96
2022-11-15T17:16:04.916Z,8.98
2022-11-15T17:21:10.205Z,8.99
2022-11-15T17:26:29.530Z,9.01
2022-11-15T17:31:34.961Z,9.00
2022-11-15T17:36:39.579Z,9.00
2022-11-15T17:41:48.720Z,9.00
2022-11-15T17:46:52.555Z,9.00
2022-11-15T17:51:55.501Z,8.99
2022-11-15T17:57:03.667Z,8.98
2022-11-15T18:02:06.436Z,8.97
2022-11-15T18:07:09.293Z,8.96
2022-11-15T18:12:20.279Z,8.95
2022-11-15T18:17:23.312Z,8.98
2022-11-15T18:22:26.641Z,8.97
2022-11-15T18:27:36.814Z,8.97
2022-11-15T18:32:41.131Z,8.99
2022-11-15T18:37:44.272Z,8.99
2022-11-15T18:48:23.974Z,9.10
2022-11-15T18:53:29.829Z,9.05
2022-11-15T18:58:33.609Z,9.06
2022-11-15T19:08:59.898Z,9.18
2022-11-15T19:24:45.606Z,9.29
2022-11-15T19:35:14.132Z,9.33
2022-11-15T19:40:18.833Z,9.27
2022-11-15T19:56:06.577Z,9.36
2022-11-15T20:01:20.324Z,9.29
2022-11-15T20:06:27.426Z,9.27
2022-11-15T20:11:36.535Z,9.26
2022-11-15T20:22:06.738Z,9.33
2022-11-15T20:27:09.490Z,9.28
2022-11-15T20:32:12.476Z,9.26
2022-11-15T20:37:20.543Z,9.27
2022-11-15T20:42:23.310Z,9.26
2022-11-15T20:52:47.859Z,9.35
2022-11-15T20:57:51.690Z,9.30
2022-11-15T21:02:54.375Z,9.30
2022-11-15T21:08:06.223Z,9.31
2022-11-15T21:18:31.595Z,9.37
2022-11-15T21:23:35.366Z,9.29
2022-11-15T21:28:39.071Z,9.26
2022-11-15T21:33:47.234Z,9.24
2022-11-15T21:38:52.037Z,9.23
2022-11-15T21:43:59.343Z,9.21
2022-11-15T21:49:12.390Z,9.18
2022-11-15T21:59:35.867Z,9.21
2022-11-15T22:04:39.611Z,9.12
2022-11-15T22:15:06.095Z,9.13
2022-11-15T22:20:42.980Z,9.05
2022-11-15T22:25:39.540Z,9.02
2022-11-15T22:30:48.790Z,9.01
2022-11-15T22:35:51.994Z,8.96
2022-11-15T22:40:56.898Z,8.91
2022-11-15T22:46:07.192Z,8.86
2022-11-15T22:51:12.197Z,8.83
2022-11-15T22:56:20.134Z,8.79
2022-11-15T23:01:29.358Z,8.76
2022-11-15T23:06:32.275Z,8.76
2022-11-15T23:11:35.122Z,8.76
2022-11-15T23:16:43.344Z,8.75
2022-11-15T23:21:48.537Z,8.75
2022-11-15T23:32:18.034Z,8.79
2022-11-15T23:37:21.679Z,8.71
2022-11-15T23:42:27.305Z,8.69
2022-11-15T23:52:55.982Z,8.72
2022-11-15T23:57:58.713Z,8.61
