createdAt,value
2023-01-21T00:00:57.806Z,52.76
2023-01-21T00:03:24.857Z,53.75
2023-01-21T00:05:51.462Z,54.16
2023-01-21T00:08:17.897Z,53.58
2023-01-21T00:10:44.481Z,52.60
2023-01-21T00:13:11.031Z,53.12
2023-01-21T00:15:37.609Z,53.02
2023-01-21T00:18:04.131Z,53.50
2023-01-21T00:20:30.881Z,53.39
2023-01-21T00:22:57.419Z,53.55
2023-01-21T00:25:23.896Z,52.91
2023-01-21T00:27:50.490Z,53.18
2023-01-21T00:30:17.507Z,54.04
2023-01-21T00:32:44.168Z,54.77
2023-01-21T00:35:10.657Z,54.64
2023-01-21T00:37:37.161Z,53.97
2023-01-21T00:40:04.387Z,54.03
2023-01-21T00:42:30.861Z,54.85
2023-01-21T00:44:57.465Z,54.23
2023-01-21T00:47:24.474Z,54.18
2023-01-21T00:49:51.027Z,56.26
2023-01-21T00:52:17.524Z,55.35
2023-01-21T00:54:43.979Z,53.48
2023-01-21T00:57:10.434Z,51.79
2023-01-21T00:59:37.041Z,52.35
2023-01-21T01:02:03.509Z,51.43
2023-01-21T01:04:29.984Z,52.11
2023-01-21T01:06:56.462Z,51.69
2023-01-21T01:09:22.937Z,52.27
2023-01-21T01:11:49.422Z,51.90
2023-01-21T01:14:15.897Z,52.05
2023-01-21T01:16:42.399Z,52.93
2023-01-21T01:19:10.010Z,51.02
2023-01-21T01:21:36.485Z,52.43
2023-01-21T01:24:03.297Z,52.34
2023-01-21T01:26:29.814Z,51.37
2023-01-21T01:28:56.274Z,50.85
2023-01-21T01:31:23.162Z,51.13
2023-01-21T01:33:49.732Z,50.17
2023-01-21T01:36:21.869Z,50.02
2023-01-21T01:38:48.360Z,49.49
2023-01-21T01:41:21.957Z,48.86
2023-01-21T01:43:50.966Z,47.87
2023-01-21T01:46:17.465Z,48.35
2023-01-21T01:48:51.527Z,48.61
2023-01-21T01:51:24.984Z,47.58
2023-01-21T01:53:52.281Z,47.11
2023-01-21T01:56:19.544Z,48.23
2023-01-21T01:58:47.103Z,46.97
2023-01-21T02:01:13.668Z,48.02
2023-01-21T02:03:46.424Z,48.96
2023-01-21T02:06:15.906Z,50.64
2023-01-21T02:08:45.443Z,49.26
2023-01-21T02:11:17.506Z,48.26
2023-01-21T02:13:49.444Z,48.03
2023-01-21T02:16:27.792Z,48.23
2023-01-21T02:19:38.361Z,48.24
2023-01-21T02:22:41.291Z,45.31
2023-01-21T02:25:26.420Z,47.77
2023-01-21T02:28:32.415Z,48.91
2023-01-21T02:31:20.259Z,49.68
2023-01-21T02:34:24.859Z,47.75
2023-01-21T02:37:04.511Z,48.54
2023-01-21T02:39:46.357Z,47.71
2023-01-21T02:42:28.122Z,47.29
2023-01-21T02:45:09.133Z,47.21
2023-01-21T02:48:02.571Z,48.83
2023-01-21T02:50:35.056Z,48.54
2023-01-21T02:53:04.182Z,48.30
2023-01-21T02:55:35.603Z,48.74
2023-01-21T02:58:09.803Z,47.82
2023-01-21T03:00:56.256Z,47.73
2023-01-21T03:03:41.506Z,47.24
2023-01-21T03:06:26.651Z,48.66
2023-01-21T03:09:06.125Z,48.73
2023-01-21T03:11:32.724Z,49.77
2023-01-21T03:14:16.384Z,49.93
2023-01-21T03:16:52.580Z,49.63
2023-01-21T03:19:23.901Z,50.55
2023-01-21T03:21:53.535Z,52.88
2023-01-21T03:24:20.689Z,53.61
2023-01-21T03:26:53.575Z,54.78
2023-01-21T03:29:27.186Z,56.23
2023-01-21T03:32:01.973Z,57.02
2023-01-21T03:34:35.668Z,57.27
2023-01-21T03:37:13.160Z,57.48
2023-01-21T03:39:54.813Z,57.93
2023-01-21T03:42:21.445Z,56.06
2023-01-21T03:44:48.169Z,56.00
2023-01-21T03:47:33.492Z,54.98
2023-01-21T03:50:26.983Z,54.03
2023-01-21T03:52:53.793Z,52.39
2023-01-21T03:55:20.313Z,53.54
2023-01-21T03:57:46.804Z,53.33
2023-01-21T04:00:13.631Z,53.39
2023-01-21T04:02:40.268Z,53.60
2023-01-21T04:05:07.057Z,53.61
2023-01-21T04:07:33.559Z,54.74
2023-01-21T04:10:00.076Z,54.82
2023-01-21T04:12:26.551Z,54.89
2023-01-21T04:14:53.021Z,55.93
2023-01-21T04:17:19.566Z,55.42
2023-01-21T04:19:46.010Z,55.86
2023-01-21T04:22:12.683Z,55.42
2023-01-21T04:24:39.262Z,55.14
2023-01-21T04:27:05.723Z,54.15
2023-01-21T04:29:32.187Z,54.41
2023-01-21T04:31:58.703Z,53.99
2023-01-21T04:34:25.263Z,54.15
2023-01-21T04:36:51.707Z,54.19
2023-01-21T04:39:18.177Z,53.83
2023-01-21T04:41:44.807Z,54.05
2023-01-21T04:44:11.263Z,54.51
2023-01-21T04:46:37.725Z,54.18
2023-01-21T04:49:04.217Z,55.04
2023-01-21T04:51:30.709Z,53.29
2023-01-21T04:53:57.224Z,52.38
2023-01-21T04:56:23.688Z,52.17
2023-01-21T04:58:50.355Z,50.89
2023-01-21T05:01:16.911Z,50.38
2023-01-21T05:03:43.394Z,50.67
2023-01-21T05:06:09.996Z,50.56
2023-01-21T05:08:36.463Z,50.44
2023-01-21T05:11:02.967Z,52.43
2023-01-21T05:13:29.420Z,51.31
2023-01-21T05:15:56.093Z,52.47
2023-01-21T05:18:22.851Z,51.27
2023-01-21T05:20:49.328Z,51.58
2023-01-21T05:23:15.793Z,51.11
2023-01-21T05:25:42.275Z,52.31
2023-01-21T05:28:08.766Z,52.42
2023-01-21T05:30:39.197Z,52.29
2023-01-21T05:33:06.716Z,52.69
2023-01-21T05:35:34.843Z,52.48
2023-01-21T05:38:01.368Z,51.70
2023-01-21T05:40:27.851Z,51.58
2023-01-21T05:42:54.295Z,50.22
2023-01-21T05:45:20.814Z,49.43
2023-01-21T05:47:47.247Z,48.94
2023-01-21T05:50:13.889Z,51.11
2023-01-21T05:52:40.325Z,50.02
2023-01-21T05:55:07.810Z,49.71
2023-01-21T05:57:35.676Z,48.62
2023-01-21T06:00:02.161Z,48.39
2023-01-21T06:02:28.699Z,48.26
2023-01-21T06:04:55.206Z,48.03
2023-01-21T06:07:21.651Z,48.21
2023-01-21T06:09:48.148Z,48.01
2023-01-21T06:12:14.625Z,48.26
2023-01-21T06:14:41.071Z,47.86
2023-01-21T06:17:07.528Z,47.45
2023-01-21T06:19:33.988Z,47.58
2023-01-21T06:22:00.448Z,47.10
2023-01-21T06:24:26.876Z,46.88
2023-01-21T06:26:53.360Z,47.87
2023-01-21T06:29:19.837Z,47.59
2023-01-21T06:31:46.519Z,47.36
2023-01-21T06:34:13.281Z,47.82
2023-01-21T06:36:39.784Z,47.01
2023-01-21T06:39:06.371Z,46.12
2023-01-21T06:41:32.817Z,46.92
2023-01-21T06:43:59.295Z,47.08
2023-01-21T06:46:25.819Z,48.29
2023-01-21T06:48:52.312Z,47.56
2023-01-21T06:51:18.850Z,47.13
2023-01-21T06:53:45.350Z,46.88
2023-01-21T06:56:11.830Z,47.46
2023-01-21T06:58:38.308Z,47.78
2023-01-21T07:01:04.986Z,48.44
2023-01-21T07:03:31.453Z,48.05
2023-01-21T07:05:57.922Z,46.86
2023-01-21T07:08:24.476Z,47.20
2023-01-21T07:10:50.941Z,47.66
2023-01-21T07:13:17.431Z,48.09
2023-01-21T07:15:43.907Z,50.56
2023-01-21T07:18:10.413Z,51.20
2023-01-21T07:20:37.952Z,51.21
2023-01-21T07:23:05.181Z,50.92
2023-01-21T07:25:31.962Z,49.20
2023-01-21T07:27:58.434Z,49.42
2023-01-21T07:30:24.977Z,49.00
2023-01-21T07:32:51.420Z,47.86
2023-01-21T07:35:18.089Z,47.28
2023-01-21T07:37:44.731Z,47.82
2023-01-21T07:40:11.629Z,46.55
2023-01-21T07:42:38.233Z,45.60
2023-01-21T07:45:05.307Z,45.77
2023-01-21T07:47:31.862Z,45.51
2023-01-21T07:49:58.336Z,46.94
2023-01-21T07:52:24.808Z,46.15
2023-01-21T07:54:51.263Z,45.97
2023-01-21T07:57:17.712Z,45.29
2023-01-21T07:59:44.176Z,46.02
2023-01-21T08:02:12.368Z,45.94
2023-01-21T08:04:38.889Z,46.38
2023-01-21T08:07:05.394Z,45.87
2023-01-21T08:09:31.859Z,45.57
2023-01-21T08:11:58.385Z,45.99
2023-01-21T08:14:24.899Z,45.13
2023-01-21T08:16:51.360Z,44.76
2023-01-21T08:19:17.823Z,45.09
2023-01-21T08:21:44.268Z,51.45
2023-01-21T08:24:10.808Z,46.18
2023-01-21T08:26:37.430Z,48.94
2023-01-21T08:29:03.972Z,47.06
2023-01-21T08:31:30.452Z,48.27
2023-01-21T08:33:58.633Z,46.78
2023-01-21T08:36:25.349Z,47.73
2023-01-21T08:38:56.424Z,46.01
2023-01-21T08:41:22.939Z,46.49
2023-01-21T08:43:49.418Z,46.76
2023-01-21T08:46:15.927Z,48.17
2023-01-21T08:48:42.491Z,47.66
2023-01-21T08:51:09.406Z,47.30
2023-01-21T08:53:35.935Z,48.56
2023-01-21T08:56:04.659Z,49.29
2023-01-21T08:58:32.318Z,50.29
2023-01-21T09:00:58.972Z,52.22
2023-01-21T09:03:25.528Z,53.44
2023-01-21T09:05:52.043Z,54.75
2023-01-21T09:08:19.505Z,55.29
2023-01-21T09:10:45.975Z,56.35
2023-01-21T09:13:12.420Z,57.32
2023-01-21T09:15:43.470Z,57.22
2023-01-21T09:18:09.982Z,57.46
2023-01-21T09:20:37.042Z,57.49
2023-01-21T09:23:04.084Z,58.18
2023-01-21T09:25:30.583Z,58.76
2023-01-21T09:27:57.118Z,57.70
2023-01-21T09:30:23.627Z,57.15
2023-01-21T09:32:50.079Z,57.41
2023-01-21T09:35:16.760Z,57.69
2023-01-21T09:37:43.384Z,56.95
2023-01-21T09:40:16.790Z,55.30
2023-01-21T09:42:43.963Z,55.06
2023-01-21T09:45:15.863Z,54.26
2023-01-21T09:47:47.386Z,53.68
2023-01-21T09:50:20.275Z,53.87
2023-01-21T09:52:49.990Z,53.43
2023-01-21T09:55:30.546Z,54.62
2023-01-21T09:58:12.283Z,54.94
2023-01-21T10:01:19.092Z,54.52
2023-01-21T10:04:01.269Z,54.77
2023-01-21T10:06:51.249Z,54.68
2023-01-21T10:09:46.937Z,54.02
2023-01-21T10:12:21.328Z,53.95
2023-01-21T10:15:27.421Z,54.40
2023-01-21T10:18:20.037Z,53.75
2023-01-21T10:21:16.263Z,53.78
2023-01-21T10:23:51.002Z,53.11
2023-01-21T10:26:17.584Z,54.06
2023-01-21T10:28:50.451Z,53.79
2023-01-21T10:31:28.566Z,54.33
2023-01-21T10:33:55.941Z,53.68
2023-01-21T10:36:47.438Z,53.36
2023-01-21T10:39:37.596Z,53.30
2023-01-21T10:42:22.464Z,53.87
2023-01-21T10:44:51.675Z,55.03
2023-01-21T10:47:34.278Z,55.42
2023-01-21T10:50:25.259Z,55.18
2023-01-21T10:53:18.968Z,55.57
2023-01-21T10:56:13.639Z,56.07
2023-01-21T10:58:51.827Z,56.12
2023-01-21T11:01:35.244Z,56.39
2023-01-21T11:04:11.245Z,55.89
2023-01-21T11:06:38.745Z,55.43
2023-01-21T11:09:09.831Z,56.27
2023-01-21T11:11:36.630Z,56.25
2023-01-21T11:14:03.387Z,55.11
2023-01-21T11:16:39.241Z,55.06
2023-01-21T11:19:07.712Z,55.38
2023-01-21T11:21:34.268Z,55.86
2023-01-21T11:24:03.905Z,56.88
2023-01-21T11:26:33.874Z,56.82
2023-01-21T11:29:18.732Z,58.42
2023-01-21T11:31:48.683Z,57.54
2023-01-21T11:34:19.867Z,57.20
2023-01-21T11:36:53.846Z,57.96
2023-01-21T11:39:23.763Z,58.45
2023-01-21T11:41:56.750Z,58.30
2023-01-21T11:44:24.604Z,58.47
2023-01-21T11:46:52.025Z,58.34
2023-01-21T11:49:22.778Z,58.63
2023-01-21T11:51:49.823Z,59.40
2023-01-21T11:54:23.266Z,59.96
2023-01-21T11:57:03.635Z,60.21
2023-01-21T11:59:40.548Z,60.84
2023-01-21T12:02:34.245Z,60.60
2023-01-21T12:05:06.425Z,60.46
2023-01-21T12:07:41.044Z,60.41
2023-01-21T12:10:23.355Z,59.53
2023-01-21T12:13:37.434Z,62.12
2023-01-21T12:16:12.708Z,63.34
2023-01-21T12:18:48.637Z,64.72
2023-01-21T12:21:40.281Z,64.67
2023-01-21T12:24:21.701Z,65.47
2023-01-21T12:26:55.456Z,64.22
2023-01-21T12:29:49.711Z,62.97
2023-01-21T12:32:46.043Z,63.12
2023-01-21T12:35:33.304Z,62.53
2023-01-21T12:38:20.689Z,63.21
2023-01-21T12:40:49.845Z,62.20
2023-01-21T12:43:25.133Z,62.25
2023-01-21T12:46:02.270Z,61.92
2023-01-21T12:48:48.862Z,60.76
2023-01-21T12:51:27.643Z,60.21
2023-01-21T12:54:09.582Z,60.53
2023-01-21T12:56:55.857Z,58.91
2023-01-21T12:59:39.583Z,57.73
2023-01-21T13:02:19.864Z,58.44
2023-01-21T13:04:56.082Z,56.52
2023-01-21T13:07:44.359Z,56.19
2023-01-21T13:10:35.743Z,56.14
2023-01-21T13:13:02.135Z,55.27
2023-01-21T13:15:33.900Z,54.71
2023-01-21T13:18:10.276Z,55.67
2023-01-21T13:20:44.970Z,54.85
2023-01-21T13:23:32.789Z,56.44
2023-01-21T13:26:23.046Z,56.58
2023-01-21T13:29:00.861Z,55.12
2023-01-21T13:31:46.197Z,56.26
2023-01-21T13:34:28.832Z,54.55
2023-01-21T13:37:25.716Z,53.35
2023-01-21T13:40:30.071Z,52.26
2023-01-21T13:43:18.294Z,51.41
2023-01-21T13:46:05.339Z,50.60
2023-01-21T13:48:57.294Z,50.03
2023-01-21T13:51:47.197Z,51.06
2023-01-21T13:54:37.352Z,50.41
2023-01-21T13:57:15.886Z,51.06
2023-01-21T14:00:00.141Z,50.86
2023-01-21T14:02:40.849Z,50.07
2023-01-21T14:05:30.635Z,50.33
2023-01-21T14:08:12.354Z,50.22
2023-01-21T14:10:50.872Z,51.27
2023-01-21T14:14:04.769Z,50.26
2023-01-21T14:16:39.222Z,49.81
2023-01-21T14:19:34.861Z,49.65
2023-01-21T14:22:12.498Z,49.14
2023-01-21T14:25:00.322Z,48.38
2023-01-21T14:28:03.510Z,49.24
2023-01-21T14:30:39.411Z,49.25
2023-01-21T14:33:21.505Z,47.78
2023-01-21T14:36:01.927Z,50.37
2023-01-21T14:38:41.637Z,48.48
2023-01-21T14:41:11.214Z,47.78
2023-01-21T14:43:37.699Z,48.96
2023-01-21T14:46:27.376Z,50.18
2023-01-21T14:49:08.648Z,51.96
2023-01-21T14:51:38.616Z,51.07
2023-01-21T14:54:14.858Z,50.18
2023-01-21T14:57:04.264Z,50.01
2023-01-21T14:59:41.976Z,51.57
2023-01-21T15:02:35.159Z,52.41
2023-01-21T15:05:24.081Z,53.45
2023-01-21T15:08:05.654Z,51.94
2023-01-21T15:10:41.832Z,52.23
2023-01-21T15:13:33.552Z,53.44
2023-01-21T15:16:12.382Z,56.76
2023-01-21T15:18:45.143Z,55.11
2023-01-21T15:21:50.295Z,53.70
2023-01-21T15:24:27.876Z,54.55
2023-01-21T15:27:20.386Z,55.04
2023-01-21T15:29:55.826Z,57.12
2023-01-21T15:32:45.064Z,55.69
2023-01-21T15:35:32.969Z,55.57
2023-01-21T15:38:19.702Z,56.45
2023-01-21T15:41:06.028Z,56.26
2023-01-21T15:43:46.849Z,56.18
2023-01-21T15:46:31.384Z,55.37
2023-01-21T15:49:18.675Z,55.87
2023-01-21T15:52:12.675Z,56.21
2023-01-21T15:54:45.675Z,55.10
2023-01-21T15:57:29.189Z,56.63
2023-01-21T16:00:17.779Z,55.96
2023-01-21T16:02:51.758Z,56.22
2023-01-21T16:06:03.368Z,58.27
2023-01-21T16:09:02.828Z,58.48
2023-01-21T16:11:47.702Z,59.93
2023-01-21T16:14:32.648Z,60.73
2023-01-21T16:17:19.923Z,60.87
2023-01-21T16:19:51.788Z,61.57
2023-01-21T16:22:28.683Z,62.29
2023-01-21T16:25:00.791Z,62.24
2023-01-21T16:27:30.490Z,63.67
2023-01-21T16:29:58.692Z,64.98
2023-01-21T16:32:25.380Z,63.97
2023-01-21T16:34:51.907Z,65.50
2023-01-21T16:37:24.989Z,66.04
2023-01-21T16:40:16.302Z,66.08
2023-01-21T16:42:43.192Z,67.74
2023-01-21T16:45:23.415Z,67.42
2023-01-21T16:47:56.089Z,67.76
2023-01-21T16:50:27.036Z,68.71
2023-01-21T16:52:56.994Z,67.94
2023-01-21T16:55:29.261Z,68.77
2023-01-21T16:57:58.550Z,68.09
2023-01-21T17:00:28.978Z,68.04
2023-01-21T17:02:59.664Z,68.63
2023-01-21T17:05:36.996Z,69.04
2023-01-21T17:08:11.336Z,68.60
2023-01-21T17:10:51.142Z,69.49
2023-01-21T17:13:18.169Z,68.28
2023-01-21T17:15:52.320Z,69.15
2023-01-21T17:18:30.147Z,69.03
2023-01-21T17:21:13.143Z,67.57
2023-01-21T17:23:51.812Z,68.34
2023-01-21T17:26:25.963Z,67.74
2023-01-21T17:29:16.182Z,66.96
2023-01-21T17:31:43.633Z,66.98
2023-01-21T17:34:16.060Z,65.86
2023-01-21T17:36:45.434Z,65.46
2023-01-21T17:39:12.643Z,65.75
2023-01-21T17:41:41.651Z,64.56
2023-01-21T17:44:24.427Z,64.20
2023-01-21T17:46:54.011Z,64.25
2023-01-21T17:49:25.703Z,63.95
2023-01-21T17:51:55.374Z,63.70
2023-01-21T17:54:27.671Z,64.33
2023-01-21T17:56:59.608Z,64.72
2023-01-21T17:59:36.862Z,64.93
2023-01-21T18:02:14.923Z,65.92
2023-01-21T18:04:43.101Z,66.14
2023-01-21T18:07:21.860Z,66.41
2023-01-21T18:09:50.188Z,64.50
2023-01-21T18:12:17.022Z,64.81
2023-01-21T18:14:43.541Z,65.22
2023-01-21T18:17:18.813Z,66.01
2023-01-21T18:19:46.068Z,67.00
2023-01-21T18:22:22.677Z,67.29
2023-01-21T18:24:49.191Z,68.34
2023-01-21T18:27:16.756Z,67.10
2023-01-21T18:29:44.294Z,67.47
2023-01-21T18:32:19.742Z,67.46
2023-01-21T18:34:46.219Z,65.89
2023-01-21T18:37:18.627Z,65.75
2023-01-21T18:39:45.193Z,64.68
2023-01-21T18:42:18.458Z,65.55
2023-01-21T18:44:45.447Z,65.23
2023-01-21T18:47:17.418Z,64.15
2023-01-21T18:49:44.226Z,63.84
2023-01-21T18:52:14.932Z,64.67
2023-01-21T18:54:41.433Z,66.01
2023-01-21T18:57:16.887Z,66.10
2023-01-21T18:59:43.495Z,66.56
2023-01-21T19:02:17.076Z,66.31
2023-01-21T19:04:44.323Z,66.10
2023-01-21T19:07:15.603Z,66.25
2023-01-21T19:09:42.564Z,67.45
2023-01-21T19:12:10.427Z,67.25
2023-01-21T19:14:36.930Z,68.35
2023-01-21T19:17:03.450Z,67.77
2023-01-21T19:19:29.917Z,68.89
2023-01-21T19:21:56.814Z,68.91
2023-01-21T19:24:23.356Z,67.86
2023-01-21T19:26:49.914Z,69.09
2023-01-21T19:29:16.603Z,70.14
2023-01-21T19:31:44.279Z,70.29
2023-01-21T19:34:11.025Z,70.57
2023-01-21T19:36:39.616Z,70.84
2023-01-21T19:39:16.261Z,70.68
2023-01-21T19:41:42.749Z,69.93
2023-01-21T19:44:09.242Z,70.80
2023-01-21T19:46:35.797Z,70.51
2023-01-21T19:49:15.503Z,69.58
2023-01-21T19:51:43.511Z,69.34
2023-01-21T19:54:10.412Z,69.55
2023-01-21T19:56:36.877Z,69.63
2023-01-21T19:59:04.179Z,69.06
2023-01-21T20:01:30.653Z,68.75
2023-01-21T20:04:00.646Z,67.39
2023-01-21T20:06:38.562Z,66.60
2023-01-21T20:09:05.171Z,65.91
2023-01-21T20:11:31.759Z,65.62
2023-01-21T20:13:58.257Z,65.41
2023-01-21T20:16:24.980Z,65.86
2023-01-21T20:18:51.474Z,65.76
2023-01-21T20:21:18.037Z,66.29
2023-01-21T20:23:44.512Z,65.88
2023-01-21T20:26:17.447Z,64.42
2023-01-21T20:28:44.781Z,65.47
2023-01-21T20:31:11.321Z,65.32
2023-01-21T20:33:38.454Z,66.08
2023-01-21T20:36:07.458Z,65.20
2023-01-21T20:38:36.814Z,66.40
2023-01-21T20:41:05.369Z,66.45
2023-01-21T20:43:32.137Z,65.11
2023-01-21T20:46:04.378Z,66.50
2023-01-21T20:48:36.471Z,65.89
2023-01-21T20:51:03.431Z,67.08
2023-01-21T20:53:29.967Z,67.28
2023-01-21T20:55:58.569Z,68.38
2023-01-21T20:58:25.035Z,67.94
2023-01-21T21:00:51.737Z,69.52
2023-01-21T21:03:18.457Z,69.58
2023-01-21T21:05:47.022Z,68.06
2023-01-21T21:08:16.363Z,67.59
2023-01-21T21:10:43.850Z,68.04
2023-01-21T21:13:11.900Z,67.09
2023-01-21T21:15:38.833Z,66.62
2023-01-21T21:18:06.631Z,67.22
2023-01-21T21:20:35.733Z,65.84
2023-01-21T21:23:02.416Z,67.34
2023-01-21T21:25:32.222Z,67.90
2023-01-21T21:27:58.724Z,68.32
2023-01-21T21:30:28.672Z,67.98
2023-01-21T21:32:56.848Z,67.02
2023-01-21T21:35:27.032Z,68.48
2023-01-21T21:37:55.769Z,68.48
2023-01-21T21:40:25.126Z,66.31
2023-01-21T21:42:52.342Z,66.96
2023-01-21T21:45:19.199Z,66.30
2023-01-21T21:47:45.844Z,67.48
2023-01-21T21:50:12.357Z,66.63
2023-01-21T21:52:38.863Z,66.61
2023-01-21T21:55:06.392Z,68.89
2023-01-21T21:57:36.056Z,67.97
2023-01-21T22:00:02.591Z,68.03
2023-01-21T22:02:29.170Z,68.27
2023-01-21T22:04:55.648Z,68.61
2023-01-21T22:07:22.187Z,68.19
2023-01-21T22:09:48.725Z,69.45
2023-01-21T22:12:15.376Z,69.29
2023-01-21T22:14:41.878Z,69.61
2023-01-21T22:17:08.352Z,70.05
2023-01-21T22:19:37.567Z,71.34
2023-01-21T22:22:04.369Z,70.00
2023-01-21T22:24:30.854Z,68.66
2023-01-21T22:26:57.321Z,69.54
2023-01-21T22:29:23.805Z,67.72
2023-01-21T22:31:50.436Z,67.56
2023-01-21T22:34:17.012Z,67.45
2023-01-21T22:36:43.600Z,66.75
2023-01-21T22:39:11.399Z,66.48
2023-01-21T22:41:37.968Z,66.81
2023-01-21T22:44:04.834Z,67.21
2023-01-21T22:46:31.418Z,67.80
2023-01-21T22:48:58.024Z,67.76
2023-01-21T22:51:24.852Z,69.17
2023-01-21T22:53:52.832Z,68.66
2023-01-21T22:56:25.363Z,68.72
2023-01-21T22:58:58.152Z,68.79
2023-01-21T23:01:27.771Z,68.07
2023-01-21T23:03:54.342Z,69.39
2023-01-21T23:06:21.102Z,68.50
2023-01-21T23:08:47.696Z,69.52
2023-01-21T23:11:16.474Z,69.41
2023-01-21T23:13:43.315Z,69.08
2023-01-21T23:16:14.389Z,68.92
2023-01-21T23:18:40.939Z,68.37
2023-01-21T23:21:15.538Z,68.56
2023-01-21T23:23:42.079Z,67.44
2023-01-21T23:26:10.445Z,67.06
2023-01-21T23:28:38.014Z,68.89
2023-01-21T23:31:06.186Z,68.03
2023-01-21T23:33:33.279Z,69.08
2023-01-21T23:36:00.322Z,67.17
2023-01-21T23:38:30.264Z,65.33
2023-01-21T23:40:57.539Z,65.43
2023-01-21T23:43:25.869Z,64.10
2023-01-21T23:45:53.567Z,64.19
2023-01-21T23:48:20.236Z,64.43
2023-01-21T23:50:46.930Z,63.59
2023-01-21T23:53:13.744Z,62.71
2023-01-21T23:55:40.677Z,62.17
2023-01-21T23:58:07.213Z,62.85
