createdAt,value
2023-05-09T00:03:11.330Z,1
2023-05-09T00:15:51.768Z,1
2023-05-09T00:17:58.096Z,1
2023-05-09T00:20:04.350Z,1
2023-05-09T00:22:10.605Z,1
2023-05-09T00:26:23.152Z,1
2023-05-09T00:35:04.889Z,1
2023-05-09T00:37:11.159Z,1
2023-05-09T00:39:17.411Z,1
2023-05-09T00:41:28.071Z,1
2023-05-09T00:43:34.377Z,1
2023-05-09T00:45:40.603Z,1
2023-05-09T00:47:46.922Z,1
2023-05-09T00:54:07.775Z,1
2023-05-09T00:56:14.839Z,1
2023-05-09T00:58:21.101Z,1
2023-05-09T01:00:27.366Z,1
2023-05-09T01:02:33.737Z,1
2023-05-09T01:04:39.924Z,1
2023-05-09T01:06:46.203Z,1
2023-05-09T01:08:52.464Z,1
2023-05-09T01:11:01.544Z,1
2023-05-09T01:13:07.903Z,1
2023-05-09T01:15:14.442Z,1
2023-05-09T01:17:20.440Z,1
2023-05-09T01:19:26.663Z,1
2023-05-09T01:21:32.946Z,1
2023-05-09T01:23:39.218Z,1
2023-05-09T01:25:48.344Z,1
2023-05-09T01:27:54.606Z,1
2023-05-09T01:30:00.872Z,1
2023-05-09T01:35:17.972Z,1
2023-05-09T01:37:24.256Z,1
2023-05-09T01:39:33.346Z,1
2023-05-09T01:41:39.621Z,1
2023-05-09T01:43:45.917Z,3.6
2023-05-09T01:45:52.181Z,3.5
2023-05-09T01:47:58.508Z,3.5
2023-05-09T01:50:04.738Z,3.6
2023-05-09T01:52:11.012Z,4.2
2023-05-09T01:54:20.112Z,5.7
2023-05-09T01:56:26.986Z,6.3
2023-05-09T01:58:33.263Z,6.5
2023-05-09T02:02:45.890Z,7.8
2023-05-09T02:04:52.096Z,8.2
2023-05-09T02:06:58.379Z,8.6
2023-05-09T02:21:45.111Z,5.1
2023-05-09T02:23:54.233Z,1
2023-05-09T02:26:00.507Z,1
2023-05-09T02:29:11.355Z,1
2023-05-09T02:31:17.607Z,1
2023-05-09T02:33:23.928Z,1
2023-05-09T02:35:30.180Z,1
2023-05-09T02:37:39.292Z,1
2023-05-09T02:39:45.567Z,1
2023-05-09T02:41:51.837Z,1
2023-05-09T02:43:58.099Z,1
2023-05-09T02:46:04.406Z,1
2023-05-09T02:48:10.710Z,1
2023-05-09T02:50:16.945Z,1
2023-05-09T02:52:26.061Z,1
2023-05-09T02:54:32.333Z,1
2023-05-09T02:56:38.627Z,1
2023-05-09T03:00:51.178Z,1
2023-05-09T03:02:57.557Z,1
2023-05-09T03:05:03.758Z,1
2023-05-09T03:15:37.997Z,1
2023-05-09T03:19:50.526Z,1
2023-05-09T03:21:59.654Z,1
2023-05-09T03:24:05.926Z,1
2023-05-09T03:27:16.781Z,1
2023-05-09T03:29:23.024Z,1
2023-05-09T03:33:35.563Z,1
2023-05-09T03:35:44.686Z,1
2023-05-09T03:37:50.940Z,1
2023-05-09T03:39:57.219Z,1
2023-05-09T03:42:03.502Z,1
2023-05-09T03:44:09.778Z,1
2023-05-09T03:50:31.422Z,1
2023-05-09T03:52:37.708Z,1
2023-05-09T03:56:50.260Z,1
2023-05-09T03:58:56.561Z,1
2023-05-09T04:03:09.243Z,1
2023-05-09T04:20:04.961Z,1
2023-05-09T04:24:17.505Z,1
2023-05-09T04:26:37.885Z,99.8
2023-05-09T04:35:05.814Z,99.8
2023-05-09T04:41:24.616Z,99.9
2023-05-09T04:43:30.895Z,99.9
2023-05-09T04:45:37.199Z,99.9
2023-05-09T04:47:46.306Z,99.9
2023-05-09T04:49:52.586Z,99.9
2023-05-09T04:51:58.859Z,99.9
2023-05-09T04:54:05.120Z,99.9
2023-05-09T04:56:11.418Z,99.9
2023-05-09T04:58:17.703Z,99.9
2023-05-09T05:00:23.966Z,99.9
2023-05-09T05:02:33.084Z,99.9
2023-05-09T05:04:39.441Z,99.9
2023-05-09T05:06:45.605Z,99.9
2023-05-09T05:08:51.912Z,99.9
2023-05-09T05:10:58.177Z,99.9
2023-05-09T05:13:04.486Z,99.9
2023-05-09T05:17:19.853Z,99.9
2023-05-09T05:19:26.100Z,76.1
2023-05-09T05:21:32.402Z,6.1
2023-05-09T05:22:36.955Z,1
2023-05-09T05:24:43.201Z,1
2023-05-09T05:26:49.489Z,1
2023-05-09T05:28:55.788Z,1
2023-05-09T05:31:04.942Z,99.8
2023-05-09T05:33:11.287Z,99.8
2023-05-09T05:35:17.686Z,99.8
2023-05-09T05:37:23.688Z,99.8
2023-05-09T05:39:29.985Z,99.8
2023-05-09T05:41:36.246Z,99.8
2023-05-09T05:43:42.526Z,99.9
2023-05-09T05:45:51.715Z,99.9
2023-05-09T05:47:58.006Z,99.9
2023-05-09T05:50:04.182Z,99.9
2023-05-09T05:52:10.476Z,99.9
2023-05-09T05:54:16.738Z,99.9
2023-05-09T05:58:29.289Z,99.9
2023-05-09T06:00:38.436Z,99.9
2023-05-09T06:02:44.860Z,99.9
2023-05-09T06:04:50.978Z,64.8
2023-05-09T06:06:57.252Z,64.4
2023-05-09T06:09:03.520Z,64
2023-05-09T06:11:09.801Z,1
2023-05-09T06:13:16.118Z,1
2023-05-09T06:15:25.218Z,1
2023-05-09T06:19:37.711Z,1
2023-05-09T06:22:48.550Z,1
2023-05-09T06:31:16.562Z,1
2023-05-09T06:33:22.754Z,1
2023-05-09T06:35:29.007Z,1
2023-05-09T06:37:35.293Z,1
2023-05-09T06:39:41.575Z,99.6
2023-05-09T06:43:58.534Z,99.8
2023-05-09T06:46:04.861Z,99.8
2023-05-09T06:48:11.085Z,99.8
2023-05-09T07:00:51.580Z,99.9
2023-05-09T07:02:57.908Z,99.6
2023-05-09T07:05:04.126Z,99.6
2023-05-09T07:07:10.377Z,99.6
2023-05-09T07:09:16.643Z,90.4
2023-05-09T07:11:22.947Z,99.6
2023-05-09T07:13:32.033Z,99.8
2023-05-09T07:15:42.431Z,99.8
2023-05-09T07:20:55.398Z,99.7
2023-05-09T07:23:01.809Z,46.9
2023-05-09T07:31:29.611Z,83
2023-05-09T07:37:48.436Z,39.6
2023-05-09T07:39:54.679Z,37.8
2023-05-09T07:42:03.991Z,24.6
2023-05-09T07:44:10.253Z,25.9
2023-05-09T07:50:29.037Z,46.2
2023-05-09T07:52:35.344Z,44.9
2023-05-09T07:54:41.615Z,6.1
2023-05-09T07:56:50.724Z,59.4
2023-05-09T08:03:09.702Z,1
2023-05-09T08:05:16.073Z,1
2023-05-09T08:07:22.097Z,1
2023-05-09T08:09:28.349Z,1
2023-05-09T08:11:37.446Z,1
2023-05-09T08:13:43.716Z,1
2023-05-09T08:15:50.046Z,1
2023-05-09T08:26:43.701Z,1
2023-05-09T08:28:49.977Z,1
2023-05-09T08:30:56.228Z,1
2023-05-09T08:39:24.132Z,1
2023-05-09T08:43:36.641Z,1
2023-05-09T08:52:01.705Z,1
2023-05-09T08:54:10.800Z,1
2023-05-09T08:56:17.064Z,1
2023-05-09T08:58:23.300Z,1
2023-05-09T09:00:29.556Z,1
2023-05-09T09:02:35.914Z,1
2023-05-09T09:04:42.140Z,1
2023-05-09T09:06:48.343Z,1
2023-05-09T09:08:57.504Z,1
2023-05-09T09:11:03.700Z,1
2023-05-09T09:13:10.046Z,1
2023-05-09T09:14:14.521Z,1
2023-05-09T09:20:33.279Z,1
2023-05-09T09:22:42.370Z,1
2023-05-09T09:26:54.900Z,1
2023-05-09T09:39:35.294Z,1
2023-05-09T09:48:00.397Z,1
2023-05-09T09:50:06.570Z,1
2023-05-09T09:52:15.685Z,1
2023-05-09T10:00:40.744Z,1
2023-05-09T10:07:02.399Z,1
2023-05-09T10:09:08.637Z,1
2023-05-09T10:11:14.900Z,1
2023-05-09T10:12:19.447Z,1
2023-05-09T10:14:25.721Z,1
2023-05-09T10:20:47.359Z,1
2023-05-09T10:24:59.858Z,1
2023-05-09T10:37:40.269Z,1
2023-05-09T10:41:52.777Z,1
2023-05-09T10:46:05.416Z,1
2023-05-09T10:48:11.575Z,1
2023-05-09T10:50:20.703Z,1
2023-05-09T10:52:26.931Z,1
2023-05-09T10:54:33.192Z,1
2023-05-09T10:56:39.458Z,1
2023-05-09T10:58:45.728Z,1
2023-05-09T11:00:51.945Z,1
2023-05-09T11:09:19.828Z,1
2023-05-09T11:10:24.389Z,1
2023-05-09T11:12:30.646Z,1
2023-05-09T11:20:58.503Z,1
2023-05-09T11:23:04.757Z,1
2023-05-09T11:25:11.040Z,1
2023-05-09T11:27:17.273Z,1
2023-05-09T11:29:23.522Z,1
2023-05-09T11:31:29.942Z,1
2023-05-09T11:37:51.424Z,5.7
2023-05-09T11:39:57.696Z,4.7
2023-05-09T11:42:03.944Z,1
2023-05-09T11:44:10.211Z,14.8
2023-05-09T11:46:16.492Z,42
2023-05-09T11:48:25.618Z,82.1
2023-05-09T11:50:31.842Z,92.8
2023-05-09T11:56:50.657Z,99.8
2023-05-09T12:01:03.187Z,99.8
2023-05-09T12:03:12.401Z,99.8
2023-05-09T12:05:18.641Z,99.8
2023-05-09T12:09:50.535Z,99.9
2023-05-09T12:14:03.078Z,99.9
2023-05-09T12:16:12.225Z,99.9
2023-05-09T12:18:18.468Z,99.9
2023-05-09T12:20:24.753Z,99.9
2023-05-09T12:22:31.030Z,99.9
2023-05-09T12:24:37.317Z,99.9
2023-05-09T12:39:24.077Z,99.9
2023-05-09T12:54:12.402Z,99.9
2023-05-09T12:56:18.732Z,99.9
2023-05-09T13:00:34.077Z,99.9
2023-05-09T13:02:40.489Z,99.9
2023-05-09T13:04:46.607Z,99.9
2023-05-09T13:07:57.443Z,99.9
2023-05-09T13:10:03.712Z,99.9
2023-05-09T13:12:10.048Z,99.9
2023-05-09T13:14:19.141Z,99.9
2023-05-09T13:20:37.938Z,99.9
2023-05-09T13:35:24.709Z,99.9
2023-05-09T13:37:31.004Z,99.9
2023-05-09T13:39:37.282Z,99.9
2023-05-09T13:41:43.572Z,99.9
2023-05-09T13:43:52.686Z,99.9
2023-05-09T13:45:58.950Z,99.9
2023-05-09T13:48:05.251Z,99.9
2023-05-09T13:50:11.575Z,1
2023-05-09T13:52:17.755Z,1
2023-05-09T13:54:24.034Z,1
2023-05-09T13:56:30.300Z,1
2023-05-09T13:58:39.474Z,1
2023-05-09T14:00:45.710Z,1
2023-05-09T14:02:52.054Z,1
2023-05-09T14:03:56.557Z,99.9
2023-05-09T14:08:09.083Z,99.9
2023-05-09T14:10:15.393Z,99.9
2023-05-09T14:12:24.472Z,99.9
2023-05-09T14:18:43.321Z,99.9
2023-05-09T14:29:17.533Z,99.9
2023-05-09T14:31:23.859Z,99.9
2023-05-09T14:35:38.410Z,99.9
2023-05-09T14:37:42.654Z,1
2023-05-09T14:41:58.031Z,99.9
2023-05-09T14:44:04.306Z,99.9
2023-05-09T14:46:10.624Z,99.9
2023-05-09T14:48:16.878Z,99.9
2023-05-09T14:50:23.143Z,99.9
2023-05-09T14:52:29.427Z,1
2023-05-09T14:54:35.685Z,1
2023-05-09T14:56:44.803Z,1
2023-05-09T14:58:51.051Z,1
2023-05-09T15:00:57.358Z,34.4
2023-05-09T15:14:42.391Z,8.1
2023-05-09T15:16:48.769Z,1
2023-05-09T15:21:01.217Z,99.6
2023-05-09T15:23:07.584Z,1
2023-05-09T15:25:16.582Z,99.8
2023-05-09T15:27:22.870Z,99.8
2023-05-09T15:29:29.169Z,99.8
2023-05-09T15:40:03.504Z,1
2023-05-09T15:42:09.654Z,1
2023-05-09T15:44:15.933Z,1
2023-05-09T15:48:28.488Z,1
2023-05-09T15:50:34.758Z,1
2023-05-09T15:52:41.036Z,1
2023-05-09T15:56:56.414Z,1
2023-05-09T15:59:02.684Z,1
2023-05-09T16:01:28.668Z,99.9
2023-05-09T16:05:41.216Z,1
2023-05-09T16:22:37.069Z,67.7
2023-05-09T16:26:49.654Z,20.3
2023-05-09T16:28:55.899Z,8.4
2023-05-09T16:31:02.170Z,33.8
2023-05-09T16:33:08.462Z,29.1
2023-05-09T16:37:23.819Z,80.4
2023-05-09T16:39:30.128Z,99.6
2023-05-09T16:41:36.380Z,99.8
2023-05-09T16:43:42.660Z,99.8
2023-05-09T16:47:55.319Z,99.8
2023-05-09T16:50:01.471Z,99.8
2023-05-09T16:52:10.596Z,99.9
2023-05-09T16:54:16.866Z,99.9
2023-05-09T16:59:33.981Z,79
2023-05-09T17:01:40.344Z,99.6
2023-05-09T17:08:01.904Z,99.8
2023-05-09T17:10:08.199Z,99.8
2023-05-09T17:12:14.465Z,99.8
2023-05-09T17:14:20.748Z,99.9
2023-05-09T17:16:27.076Z,99.9
2023-05-09T17:18:37.573Z,99.9
2023-05-09T17:20:42.393Z,99.9
2023-05-09T17:22:48.691Z,99.9
2023-05-09T17:24:54.941Z,99.9
2023-05-09T17:27:01.232Z,99.9
2023-05-09T17:29:07.563Z,99.9
2023-05-09T17:37:35.425Z,99.9
2023-05-09T17:39:41.718Z,99.9
2023-05-09T17:46:00.714Z,99.9
2023-05-09T17:50:16.146Z,99.9
2023-05-09T17:55:33.029Z,99.9
2023-05-09T17:59:47.187Z,99.9
2023-05-09T18:01:51.924Z,99.9
2023-05-09T18:04:00.967Z,99.9
2023-05-09T18:06:07.225Z,99.9
2023-05-09T18:10:19.794Z,99.9
2023-05-09T18:12:26.061Z,99.9
2023-05-09T18:14:32.330Z,99.9
2023-05-09T18:16:38.679Z,99.9
2023-05-09T18:18:47.745Z,99.9
2023-05-09T18:20:53.996Z,99.9
2023-05-09T18:23:00.261Z,99.9
2023-05-09T18:25:06.538Z,99.9
2023-05-09T18:27:12.913Z,99.9
2023-05-09T18:29:19.094Z,99.9
2023-05-09T18:31:25.374Z,99.9
2023-05-09T18:33:34.474Z,99.9
2023-05-09T18:35:40.771Z,99.9
2023-05-09T18:37:46.998Z,99.9
2023-05-09T18:39:53.305Z,99.9
2023-05-09T18:41:59.593Z,99.9
2023-05-09T18:52:35.367Z,99.9
2023-05-09T18:53:39.892Z,99.9
2023-05-09T18:55:46.180Z,99.9
2023-05-09T18:57:52.440Z,99.9
2023-05-09T18:59:58.763Z,1
2023-05-09T19:04:14.110Z,1
2023-05-09T19:25:19.707Z,1
2023-05-09T19:27:26.021Z,1
2023-05-09T19:29:32.268Z,1
2023-05-09T19:42:12.770Z,1
2023-05-09T19:46:28.199Z,1
2023-05-09T19:48:34.461Z,1
2023-05-09T19:50:40.708Z,1
2023-05-09T19:53:04.790Z,1
2023-05-09T19:59:26.455Z,1
2023-05-09T20:01:32.758Z,1
2023-05-09T20:03:39.112Z,1
2023-05-09T20:07:51.541Z,1
2023-05-09T20:09:57.844Z,1
2023-05-09T20:12:04.107Z,1
2023-05-09T20:20:32.042Z,1
2023-05-09T20:22:38.320Z,1
2023-05-09T20:24:44.593Z,1
2023-05-09T20:26:50.878Z,1
2023-05-09T20:28:59.972Z,1
2023-05-09T20:31:06.276Z,1
2023-05-09T20:33:12.518Z,1
2023-05-09T20:35:18.814Z,1
2023-05-09T20:39:31.343Z,1
2023-05-09T20:43:46.726Z,1
2023-05-09T20:47:59.371Z,1
2023-05-09T20:49:03.841Z,1
2023-05-09T20:51:10.113Z,1
2023-05-09T20:53:16.404Z,1
2023-05-09T20:55:22.740Z,1
2023-05-09T20:57:31.797Z,1
2023-05-09T21:01:44.342Z,1
2023-05-09T21:03:50.615Z,1
2023-05-09T21:05:56.904Z,1
2023-05-09T21:08:03.167Z,1
2023-05-09T21:14:24.803Z,1
2023-05-09T21:16:31.174Z,1
2023-05-09T21:31:17.836Z,1
2023-05-09T21:37:36.628Z,1
2023-05-09T21:39:42.929Z,1
2023-05-09T21:41:51.998Z,1
2023-05-09T21:43:58.278Z,2
2023-05-09T21:47:09.246Z,2.1
2023-05-09T21:49:15.373Z,2
2023-05-09T21:51:21.653Z,1
2023-05-09T21:55:37.024Z,1
2023-05-09T21:57:43.301Z,1
2023-05-09T22:01:55.890Z,1
2023-05-09T22:04:02.405Z,1
2023-05-09T22:08:14.668Z,1
2023-05-09T22:12:30.066Z,1
2023-05-09T22:20:55.133Z,1
2023-05-09T22:23:01.406Z,1
2023-05-09T22:25:10.498Z,1
2023-05-09T22:29:23.036Z,1
2023-05-09T22:45:14.324Z,1
2023-05-09T22:47:20.597Z,1
2023-05-09T22:49:26.870Z,1
2023-05-09T22:51:33.135Z,1
2023-05-09T22:53:42.234Z,1
2023-05-09T22:55:48.502Z,1
2023-05-09T22:57:54.776Z,1
2023-05-09T23:04:13.569Z,21.7
2023-05-09T23:06:19.843Z,31.4
2023-05-09T23:08:28.976Z,51.2
2023-05-09T23:10:35.221Z,52.1
2023-05-09T23:12:41.526Z,55.5
2023-05-09T23:14:47.732Z,62.4
2023-05-09T23:16:54.065Z,67.6
2023-05-09T23:23:15.644Z,81
2023-05-09T23:25:21.878Z,83.1
2023-05-09T23:27:28.169Z,83.6
2023-05-09T23:29:34.439Z,85.2
2023-05-09T23:33:46.974Z,88.1
2023-05-09T23:38:02.335Z,93.5
2023-05-09T23:40:08.586Z,95.1
2023-05-09T23:42:14.887Z,96.5
2023-05-09T23:46:41.262Z,98.7
2023-05-09T23:48:47.501Z,99.3
2023-05-09T23:50:56.575Z,99.9
2023-05-09T23:53:02.871Z,99.9
2023-05-09T23:55:09.125Z,99.9
2023-05-09T23:57:15.377Z,99.9
2023-05-09T23:59:21.657Z,99.9
