createdAt,value
2023-03-23T15:58:12.496Z,13.63
2023-03-23T16:00:40.750Z,4.60
2023-03-23T16:03:11.776Z,4.27
2023-03-23T16:05:39.024Z,4.50
2023-03-23T16:08:06.938Z,4.87
2023-03-23T16:10:34.162Z,4.10
2023-03-23T16:13:01.421Z,4.90
2023-03-23T16:15:28.976Z,5.30
2023-03-23T16:17:56.705Z,5.03
2023-03-23T16:20:24.306Z,4.67
2023-03-23T16:22:52.288Z,5.40
2023-03-23T16:25:19.929Z,9.87
2023-03-23T16:27:52.605Z,9.47
2023-03-23T16:30:26.498Z,4.90
2023-03-23T16:32:55.468Z,5.77
2023-03-23T16:35:23.855Z,4.20
2023-03-23T16:38:08.256Z,4.47
2023-03-23T16:40:40.802Z,4.40
2023-03-23T16:43:09.546Z,4.17
2023-03-23T16:45:43.738Z,5.40
2023-03-23T16:48:11.663Z,4.70
2023-03-23T16:50:39.200Z,5.93
2023-03-23T16:53:08.456Z,5.30
2023-03-23T16:55:37.274Z,4.20
2023-03-23T16:58:16.441Z,5.33
2023-03-23T17:00:49.543Z,6.90
2023-03-23T17:03:18.389Z,10.23
2023-03-23T17:05:46.491Z,11.07
2023-03-23T17:08:14.335Z,7.57
2023-03-23T17:10:44.047Z,7.13
2023-03-23T17:13:11.534Z,9.90
2023-03-23T17:15:45.874Z,5.43
2023-03-23T17:18:14.697Z,6.67
2023-03-23T17:20:42.014Z,8.50
2023-03-23T17:23:09.405Z,8.03
2023-03-23T17:25:36.792Z,5.87
2023-03-23T17:28:05.343Z,4.70
2023-03-23T17:30:33.586Z,4.63
2023-03-23T17:33:00.978Z,5.73
2023-03-23T17:35:28.511Z,4.57
2023-03-23T17:37:55.986Z,4.67
2023-03-23T17:40:23.359Z,4.63
2023-03-23T17:42:50.876Z,4.70
2023-03-23T17:45:18.332Z,6.00
2023-03-23T17:47:45.717Z,5.13
2023-03-23T17:50:13.303Z,4.50
2023-03-23T17:52:41.835Z,4.53
2023-03-23T17:55:09.316Z,5.00
2023-03-23T17:57:36.578Z,4.37
2023-03-23T18:00:07.704Z,4.53
2023-03-23T18:02:36.307Z,4.90
2023-03-23T18:05:04.084Z,4.37
2023-03-23T18:07:33.470Z,5.93
2023-03-23T18:10:01.200Z,4.60
2023-03-23T18:12:28.527Z,4.80
2023-03-23T18:14:58.911Z,4.20
2023-03-23T18:17:26.936Z,4.67
2023-03-23T18:19:54.795Z,4.03
2023-03-23T18:22:22.151Z,4.87
2023-03-23T18:24:49.552Z,4.40
2023-03-23T18:27:17.577Z,4.40
2023-03-23T18:29:45.097Z,3.60
2023-03-23T18:32:12.674Z,4.90
2023-03-23T18:34:41.967Z,5.00
2023-03-23T18:37:09.474Z,4.23
2023-03-23T18:39:38.166Z,4.83
2023-03-23T18:42:06.616Z,4.97
2023-03-23T18:44:34.303Z,5.10
2023-03-23T18:47:01.629Z,4.43
2023-03-23T18:49:29.285Z,4.77
2023-03-23T18:51:56.871Z,4.50
2023-03-23T18:54:24.400Z,3.90
2023-03-23T18:56:52.147Z,4.10
2023-03-23T18:59:19.615Z,4.17
2023-03-23T19:01:47.053Z,3.90
2023-03-23T19:04:14.902Z,4.20
2023-03-23T19:06:42.397Z,4.50
2023-03-23T19:09:09.579Z,4.47
2023-03-23T19:11:36.821Z,4.83
2023-03-23T19:14:04.485Z,3.83
2023-03-23T19:16:33.095Z,4.47
2023-03-23T19:19:03.784Z,4.90
2023-03-23T19:21:32.047Z,4.03
2023-03-23T19:24:00.277Z,4.60
2023-03-23T19:26:35.807Z,4.60
2023-03-23T19:29:26.050Z,3.93
2023-03-23T19:31:55.041Z,3.87
2023-03-23T19:34:22.290Z,4.10
2023-03-23T19:36:55.272Z,4.50
2023-03-23T19:39:31.329Z,4.97
2023-03-23T19:41:59.069Z,4.60
2023-03-23T19:44:26.704Z,3.70
2023-03-23T19:46:56.267Z,4.87
2023-03-23T19:49:24.677Z,4.57
2023-03-23T19:52:06.432Z,3.60
2023-03-23T19:54:36.820Z,4.30
2023-03-23T19:57:04.302Z,4.20
2023-03-23T19:59:31.822Z,4.10
2023-03-23T20:01:59.226Z,4.07
2023-03-23T20:04:27.592Z,3.50
2023-03-23T20:06:56.880Z,4.80
2023-03-23T20:09:25.297Z,8.30
2023-03-23T20:11:53.722Z,8.70
2023-03-23T20:14:21.079Z,12.30
2023-03-23T20:16:48.515Z,9.73
2023-03-23T20:19:16.612Z,8.43
2023-03-23T20:21:43.912Z,6.70
2023-03-23T20:24:12.048Z,4.73
2023-03-23T20:26:42.425Z,10.70
2023-03-23T20:29:09.968Z,10.70
2023-03-23T20:31:39.934Z,5.47
2023-03-23T20:34:12.217Z,4.93
2023-03-23T20:36:45.453Z,7.63
2023-03-23T20:39:16.447Z,10.90
2023-03-23T20:41:44.014Z,11.13
2023-03-23T20:44:14.379Z,8.93
2023-03-23T20:46:48.665Z,6.80
2023-03-23T20:49:16.487Z,10.33
2023-03-23T20:51:45.082Z,5.83
2023-03-23T20:54:14.445Z,5.30
2023-03-23T20:56:43.049Z,5.90
2023-03-23T20:59:11.295Z,5.07
2023-03-23T21:01:40.201Z,6.00
2023-03-23T21:04:15.799Z,6.37
2023-03-23T21:06:44.234Z,4.03
2023-03-23T21:09:12.094Z,5.60
2023-03-23T21:11:39.601Z,4.70
2023-03-23T21:14:07.122Z,7.53
2023-03-23T21:16:34.649Z,8.80
2023-03-23T21:19:03.320Z,9.90
2023-03-23T21:21:30.717Z,8.57
2023-03-23T21:23:58.318Z,8.40
2023-03-23T21:26:28.196Z,5.10
2023-03-23T21:29:00.317Z,7.70
2023-03-23T21:31:33.425Z,6.73
2023-03-23T21:34:01.228Z,5.53
2023-03-23T21:36:28.635Z,5.07
2023-03-23T21:38:56.490Z,6.73
2023-03-23T21:41:24.278Z,7.20
2023-03-23T21:43:51.889Z,8.20
2023-03-23T21:46:19.307Z,7.13
2023-03-23T21:48:51.630Z,5.90
2023-03-23T21:51:29.189Z,5.00
2023-03-23T21:53:56.945Z,5.17
2023-03-23T21:56:27.645Z,4.73
2023-03-23T21:58:55.957Z,4.07
2023-03-23T22:01:23.533Z,4.47
2023-03-23T22:03:51.253Z,4.00
2023-03-23T22:06:25.172Z,3.57
2023-03-23T22:08:52.768Z,5.40
2023-03-23T22:11:25.239Z,4.93
2023-03-23T22:13:53.437Z,4.80
2023-03-23T22:16:21.525Z,5.73
2023-03-23T22:18:49.516Z,6.17
2023-03-23T22:21:17.631Z,6.10
2023-03-23T22:23:45.236Z,5.03
2023-03-23T22:26:13.027Z,4.13
2023-03-23T22:28:40.598Z,4.70
2023-03-23T22:31:12.315Z,4.00
2023-03-23T22:33:40.358Z,3.60
2023-03-23T22:36:08.246Z,3.47
2023-03-23T22:38:37.154Z,4.23
2023-03-23T22:41:07.177Z,3.50
2023-03-23T22:43:35.696Z,3.67
2023-03-23T22:46:03.577Z,4.70
2023-03-23T22:48:31.155Z,4.70
2023-03-23T22:50:58.659Z,4.50
2023-03-23T22:53:26.389Z,4.27
2023-03-23T22:55:55.659Z,4.10
2023-03-23T22:58:23.640Z,4.23
2023-03-23T23:00:56.620Z,4.50
2023-03-23T23:03:24.344Z,5.23
2023-03-23T23:05:52.596Z,4.20
2023-03-23T23:08:20.358Z,4.20
2023-03-23T23:10:49.665Z,4.07
2023-03-23T23:13:17.045Z,3.90
2023-03-23T23:15:47.667Z,4.27
2023-03-23T23:18:15.069Z,4.10
2023-03-23T23:20:42.463Z,3.67
2023-03-23T23:23:09.922Z,3.70
2023-03-23T23:25:38.404Z,3.83
2023-03-23T23:28:06.215Z,3.83
2023-03-23T23:30:34.276Z,3.93
2023-03-23T23:33:02.115Z,3.60
2023-03-23T23:35:29.887Z,3.83
2023-03-23T23:37:57.304Z,4.40
2023-03-23T23:40:24.678Z,4.80
2023-03-23T23:42:52.255Z,3.70
2023-03-23T23:45:19.677Z,4.13
2023-03-23T23:47:47.087Z,4.20
2023-03-23T23:50:15.245Z,3.77
2023-03-23T23:52:45.140Z,4.43
2023-03-23T23:55:13.873Z,4.50
2023-03-23T23:57:41.443Z,3.97
