createdAt,value
2019-03-26T00:00:57.810Z,0.00
2019-03-26T00:01:57.777Z,0.00
2019-03-26T00:02:57.757Z,0.00
2019-03-26T00:04:05.738Z,0.00
2019-03-26T00:04:58.738Z,0.00
2019-03-26T00:05:57.726Z,0.00
2019-03-26T00:06:57.777Z,0.00
2019-03-26T00:07:57.723Z,0.00
2019-03-26T00:08:57.692Z,0.00
2019-03-26T00:09:57.685Z,0.00
2019-03-26T00:10:57.671Z,0.00
2019-03-26T00:11:57.748Z,0.00
2019-03-26T00:12:57.907Z,0.00
2019-03-26T00:13:57.929Z,0.00
2019-03-26T00:14:57.619Z,0.00
2019-03-26T00:15:57.615Z,0.00
2019-03-26T00:16:57.609Z,0.00
2019-03-26T00:17:57.589Z,0.00
2019-03-26T00:18:57.632Z,0.00
2019-03-26T00:19:57.598Z,0.00
2019-03-26T00:20:57.557Z,0.00
2019-03-26T00:21:57.570Z,0.00
2019-03-26T00:23:33.109Z,0.00
2019-03-26T00:23:57.520Z,0.00
2019-03-26T00:24:57.541Z,0.00
2019-03-26T00:25:57.502Z,0.00
2019-03-26T00:26:57.493Z,0.00
2019-03-26T00:27:57.501Z,0.00
2019-03-26T00:28:57.462Z,0.00
2019-03-26T00:29:57.459Z,0.00
2019-03-26T00:30:57.496Z,0.00
2019-03-26T00:31:57.440Z,0.00
2019-03-26T00:32:57.429Z,0.00
2019-03-26T00:33:57.413Z,0.00
2019-03-26T00:34:57.395Z,0.00
2019-03-26T00:35:57.404Z,0.00
2019-03-26T00:36:57.425Z,0.00
2019-03-26T00:37:57.382Z,0.00
2019-03-26T00:38:57.400Z,0.00
2019-03-26T00:39:57.345Z,0.00
2019-03-26T00:40:57.330Z,0.00
2019-03-26T00:41:57.319Z,0.00
2019-03-26T00:42:57.376Z,0.00
2019-03-26T00:43:57.297Z,0.00
2019-03-26T00:44:57.283Z,0.00
2019-03-26T00:45:57.313Z,0.00
2019-03-26T00:46:57.295Z,0.00
2019-03-26T00:47:57.283Z,0.00
2019-03-26T00:48:57.290Z,0.00
2019-03-26T00:49:57.266Z,0.00
2019-03-26T00:50:57.223Z,0.00
2019-03-26T00:51:57.220Z,0.00
2019-03-26T00:52:57.290Z,0.00
2019-03-26T00:53:57.193Z,0.00
2019-03-26T00:54:57.243Z,0.00
2019-03-26T00:55:57.162Z,0.00
2019-03-26T00:56:57.162Z,0.00
2019-03-26T00:57:57.147Z,0.00
2019-03-26T00:58:57.141Z,0.00
2019-03-26T00:59:57.123Z,0.00
2019-03-26T01:00:57.171Z,0.00
2019-03-26T01:01:57.099Z,0.00
2019-03-26T01:02:57.098Z,0.00
2019-03-26T01:03:57.082Z,0.00
2019-03-26T01:04:57.074Z,0.00
2019-03-26T01:05:57.051Z,0.00
2019-03-26T01:06:57.087Z,0.00
2019-03-26T01:07:57.060Z,0.00
2019-03-26T01:08:57.062Z,0.00
2019-03-26T01:09:57.006Z,0.00
2019-03-26T01:10:57.091Z,0.00
2019-03-26T01:11:56.989Z,0.00
2019-03-26T01:12:57.025Z,0.00
2019-03-26T01:13:56.991Z,0.00
2019-03-26T01:14:56.951Z,0.00
2019-03-26T01:15:57.017Z,0.00
2019-03-26T01:16:56.975Z,0.00
2019-03-26T01:17:56.930Z,0.00
2019-03-26T01:18:56.972Z,0.00
2019-03-26T01:19:56.908Z,0.00
2019-03-26T01:20:56.885Z,0.00
2019-03-26T01:21:56.893Z,0.00
2019-03-26T01:22:56.859Z,0.00
2019-03-26T01:23:57.562Z,0.00
2019-03-26T01:24:57.043Z,0.00
2019-03-26T01:25:56.838Z,0.00
2019-03-26T01:26:56.811Z,0.00
2019-03-26T01:27:56.817Z,0.00
2019-03-26T01:28:56.791Z,0.00
2019-03-26T01:29:56.787Z,0.00
2019-03-26T01:30:56.850Z,0.00
2019-03-26T01:31:56.780Z,0.00
2019-03-26T01:32:56.751Z,0.00
2019-03-26T01:33:56.740Z,0.00
2019-03-26T01:34:56.725Z,0.00
2019-03-26T01:35:56.717Z,0.00
2019-03-26T01:36:56.751Z,0.00
2019-03-26T01:37:56.695Z,0.00
2019-03-26T01:38:56.677Z,0.00
2019-03-26T01:39:56.679Z,0.00
2019-03-26T01:40:56.687Z,0.00
2019-03-26T01:41:56.667Z,0.00
2019-03-26T01:42:56.700Z,0.00
2019-03-26T01:43:56.622Z,0.00
2019-03-26T01:44:56.611Z,0.00
2019-03-26T01:45:56.600Z,0.00
2019-03-26T01:46:56.601Z,0.00
2019-03-26T01:47:56.617Z,0.00
2019-03-26T01:48:56.610Z,0.00
2019-03-26T01:49:56.593Z,0.00
2019-03-26T01:50:56.632Z,0.00
2019-03-26T01:51:56.538Z,0.00
2019-03-26T01:52:56.558Z,0.00
2019-03-26T01:53:56.519Z,0.00
2019-03-26T01:54:56.572Z,0.00
2019-03-26T01:55:56.503Z,0.00
2019-03-26T01:56:56.503Z,0.00
2019-03-26T01:57:56.482Z,0.00
2019-03-26T01:58:56.462Z,0.00
2019-03-26T01:59:56.498Z,0.00
2019-03-26T02:00:56.475Z,0.00
2019-03-26T02:01:56.430Z,0.00
2019-03-26T02:02:56.415Z,0.00
2019-03-26T02:03:56.418Z,0.00
2019-03-26T02:05:00.170Z,0.00
2019-03-26T02:05:56.382Z,0.00
2019-03-26T02:06:56.431Z,0.00
2019-03-26T02:07:56.361Z,0.00
2019-03-26T02:08:56.352Z,0.00
2019-03-26T02:09:56.349Z,0.00
2019-03-26T02:10:56.329Z,0.00
2019-03-26T02:11:56.340Z,0.00
2019-03-26T02:12:56.517Z,0.00
2019-03-26T02:13:56.298Z,0.00
2019-03-26T02:14:56.289Z,0.00
2019-03-26T02:15:56.321Z,0.00
2019-03-26T02:16:56.283Z,0.00
2019-03-26T02:17:56.255Z,0.00
2019-03-26T02:18:56.302Z,0.00
2019-03-26T02:19:56.251Z,0.00
2019-03-26T02:20:56.235Z,0.00
2019-03-26T02:21:56.230Z,0.00
2019-03-26T02:22:56.206Z,0.00
2019-03-26T02:23:56.188Z,0.00
2019-03-26T02:24:56.285Z,0.00
2019-03-26T02:25:56.214Z,0.00
2019-03-26T02:26:56.147Z,0.00
2019-03-26T02:27:56.160Z,0.00
2019-03-26T02:28:56.146Z,0.00
2019-03-26T02:29:56.129Z,0.00
2019-03-26T02:30:56.156Z,0.00
2019-03-26T02:31:56.107Z,0.00
2019-03-26T02:32:56.100Z,0.00
2019-03-26T02:33:56.071Z,0.00
2019-03-26T02:34:56.074Z,0.00
2019-03-26T02:35:56.049Z,0.00
2019-03-26T02:36:56.075Z,0.00
2019-03-26T02:37:56.034Z,0.00
2019-03-26T02:38:56.014Z,0.00
2019-03-26T02:39:56.006Z,0.00
2019-03-26T02:40:55.994Z,0.00
2019-03-26T02:41:56.004Z,0.00
2019-03-26T02:42:56.253Z,0.00
2019-03-26T02:43:55.991Z,0.00
2019-03-26T02:44:55.972Z,0.00
2019-03-26T02:45:55.943Z,0.00
2019-03-26T02:46:55.928Z,0.00
2019-03-26T02:47:55.917Z,0.00
2019-03-26T02:48:56.098Z,0.00
2019-03-26T02:49:55.961Z,0.00
2019-03-26T02:50:55.896Z,0.00
2019-03-26T02:51:55.876Z,0.00
2019-03-26T02:52:55.865Z,0.00
2019-03-26T02:53:55.870Z,0.00
2019-03-26T02:54:55.900Z,0.00
2019-03-26T02:55:55.845Z,0.00
2019-03-26T02:56:55.818Z,0.00
2019-03-26T02:57:55.818Z,0.00
2019-03-26T02:58:55.803Z,0.00
2019-03-26T02:59:55.798Z,0.00
2019-03-26T03:00:55.835Z,0.00
2019-03-26T03:01:55.773Z,0.00
2019-03-26T03:02:55.753Z,0.00
2019-03-26T03:03:55.743Z,0.00
2019-03-26T03:04:55.748Z,0.00
2019-03-26T03:05:55.727Z,0.00
2019-03-26T03:06:55.773Z,0.00
2019-03-26T03:07:55.736Z,0.00
2019-03-26T03:08:55.711Z,0.00
2019-03-26T03:09:55.751Z,0.00
2019-03-26T03:10:55.683Z,0.00
2019-03-26T03:11:55.670Z,0.00
2019-03-26T03:12:55.675Z,0.00
2019-03-26T03:13:55.631Z,0.00
2019-03-26T03:14:55.653Z,0.00
2019-03-26T03:15:55.613Z,0.00
2019-03-26T03:16:55.597Z,0.00
2019-03-26T03:17:55.594Z,0.00
2019-03-26T03:18:55.646Z,0.00
2019-03-26T03:19:55.591Z,0.00
2019-03-26T03:20:55.559Z,0.00
2019-03-26T03:21:55.558Z,0.00
2019-03-26T03:22:55.530Z,0.00
2019-03-26T03:23:55.521Z,0.00
2019-03-26T03:24:55.658Z,0.00
2019-03-26T03:25:55.572Z,0.00
2019-03-26T03:26:55.496Z,0.00
2019-03-26T03:27:55.489Z,0.00
2019-03-26T03:28:55.465Z,0.00
2019-03-26T03:29:55.462Z,0.00
2019-03-26T03:30:55.482Z,0.00
2019-03-26T03:31:55.444Z,0.00
2019-03-26T03:32:55.429Z,0.00
2019-03-26T03:33:55.446Z,0.00
2019-03-26T03:34:55.406Z,0.00
2019-03-26T03:35:55.394Z,0.00
2019-03-26T03:36:55.410Z,0.00
2019-03-26T03:37:55.387Z,0.00
2019-03-26T03:38:55.355Z,0.00
2019-03-26T03:39:55.344Z,0.00
2019-03-26T03:40:55.324Z,0.00
2019-03-26T03:41:55.333Z,0.00
2019-03-26T03:42:55.361Z,0.00
2019-03-26T03:43:55.308Z,0.00
2019-03-26T03:44:55.290Z,0.00
2019-03-26T03:45:55.290Z,0.00
2019-03-26T03:46:55.280Z,0.00
2019-03-26T03:47:55.258Z,0.00
2019-03-26T03:48:55.284Z,0.00
2019-03-26T03:49:55.235Z,0.00
2019-03-26T03:50:55.232Z,0.00
2019-03-26T03:51:55.251Z,0.00
2019-03-26T03:52:55.197Z,0.00
2019-03-26T03:53:55.190Z,0.00
2019-03-26T03:54:55.338Z,0.00
2019-03-26T03:55:55.167Z,0.00
2019-03-26T03:56:55.165Z,0.00
2019-03-26T03:57:55.147Z,0.00
2019-03-26T03:58:55.130Z,0.00
2019-03-26T03:59:55.119Z,0.00
2019-03-26T04:00:55.159Z,0.00
2019-03-26T04:01:55.107Z,0.00
2019-03-26T04:02:55.099Z,0.00
2019-03-26T04:03:55.084Z,0.00
2019-03-26T04:04:55.124Z,0.00
2019-03-26T04:06:08.148Z,0.00
2019-03-26T04:06:56.116Z,0.00
2019-03-26T04:07:55.026Z,0.00
2019-03-26T04:08:55.026Z,0.00
2019-03-26T04:09:55.049Z,0.00
2019-03-26T04:10:55.068Z,0.00
2019-03-26T04:11:54.998Z,0.00
2019-03-26T04:12:55.017Z,0.00
2019-03-26T04:13:54.969Z,0.00
2019-03-26T04:14:54.966Z,0.00
2019-03-26T04:15:54.983Z,0.00
2019-03-26T04:16:54.932Z,0.00
2019-03-26T04:17:54.944Z,0.00
2019-03-26T04:18:55.014Z,0.00
2019-03-26T04:19:54.909Z,0.00
2019-03-26T04:20:54.904Z,0.00
2019-03-26T04:21:54.878Z,0.00
2019-03-26T04:22:54.879Z,0.00
2019-03-26T04:23:54.855Z,0.00
2019-03-26T04:24:54.899Z,0.00
2019-03-26T04:25:54.856Z,0.00
2019-03-26T04:26:54.832Z,0.00
2019-03-26T04:27:54.810Z,0.00
2019-03-26T04:28:54.834Z,0.00
2019-03-26T04:29:54.806Z,0.00
2019-03-26T04:30:54.862Z,0.00
2019-03-26T04:31:54.766Z,0.00
2019-03-26T04:32:54.751Z,0.00
2019-03-26T04:33:54.758Z,0.00
2019-03-26T04:34:54.758Z,0.00
2019-03-26T04:35:54.735Z,0.00
2019-03-26T04:36:54.745Z,0.00
2019-03-26T04:37:54.698Z,0.00
2019-03-26T04:38:54.701Z,0.00
2019-03-26T04:39:54.686Z,0.00
2019-03-26T04:40:54.738Z,0.00
2019-03-26T04:41:54.669Z,0.00
2019-03-26T04:42:54.683Z,0.00
2019-03-26T04:43:54.654Z,0.00
2019-03-26T04:44:54.621Z,0.00
2019-03-26T04:45:54.620Z,0.00
2019-03-26T04:46:54.605Z,0.00
2019-03-26T04:47:54.600Z,0.00
2019-03-26T04:48:54.625Z,0.00
2019-03-26T04:49:54.574Z,0.00
2019-03-26T04:50:54.566Z,0.00
2019-03-26T04:51:54.544Z,0.00
2019-03-26T04:52:54.534Z,0.00
2019-03-26T04:53:54.572Z,0.00
2019-03-26T04:54:54.555Z,0.00
2019-03-26T04:55:54.493Z,0.00
2019-03-26T04:56:54.535Z,0.00
2019-03-26T04:57:54.479Z,0.00
2019-03-26T04:58:54.470Z,0.00
2019-03-26T04:59:54.464Z,0.00
2019-03-26T05:00:54.496Z,0.00
2019-03-26T05:01:54.446Z,0.00
2019-03-26T05:02:54.421Z,0.00
2019-03-26T05:03:54.416Z,0.00
2019-03-26T05:04:54.442Z,0.00
2019-03-26T05:05:54.386Z,0.00
2019-03-26T05:06:54.438Z,0.00
2019-03-26T05:07:54.356Z,0.00
2019-03-26T05:08:54.364Z,0.00
2019-03-26T05:09:54.343Z,0.00
2019-03-26T05:10:54.343Z,0.00
2019-03-26T05:11:54.360Z,0.00
2019-03-26T05:12:54.336Z,0.00
2019-03-26T05:13:54.308Z,0.00
2019-03-26T05:14:54.282Z,0.00
2019-03-26T05:15:54.287Z,0.00
2019-03-26T05:16:54.327Z,0.00
2019-03-26T05:17:56.673Z,0.00
2019-03-26T05:18:54.286Z,0.00
2019-03-26T05:19:54.234Z,0.00
2019-03-26T05:20:54.213Z,0.00
2019-03-26T05:21:54.205Z,0.00
2019-03-26T05:22:54.208Z,0.00
2019-03-26T05:23:54.186Z,0.00
2019-03-26T05:24:54.215Z,5.62
2019-03-26T05:25:54.158Z,5.62
2019-03-26T05:26:54.173Z,5.62
2019-03-26T05:27:54.142Z,5.62
2019-03-26T05:28:54.165Z,5.62
2019-03-26T05:29:54.122Z,5.62
2019-03-26T05:30:54.142Z,5.62
2019-03-26T05:31:54.112Z,5.62
2019-03-26T05:32:54.095Z,5.62
2019-03-26T05:33:54.105Z,5.62
2019-03-26T05:34:54.083Z,11.25
2019-03-26T05:35:54.057Z,11.25
2019-03-26T05:36:54.108Z,11.25
2019-03-26T05:37:54.041Z,11.25
2019-03-26T05:38:54.013Z,11.25
2019-03-26T05:39:54.010Z,11.25
2019-03-26T05:40:54.039Z,11.25
2019-03-26T05:41:53.988Z,11.25
2019-03-26T05:42:54.005Z,11.25
2019-03-26T05:43:53.961Z,11.25
2019-03-26T05:44:53.946Z,11.25
2019-03-26T05:45:53.942Z,11.25
2019-03-26T05:46:53.930Z,16.88
2019-03-26T05:47:53.916Z,16.88
2019-03-26T05:48:53.951Z,16.88
2019-03-26T05:49:53.904Z,22.50
2019-03-26T05:50:53.887Z,22.50
2019-03-26T05:51:53.867Z,22.50
2019-03-26T05:52:53.856Z,22.50
2019-03-26T05:53:53.847Z,22.50
2019-03-26T05:54:53.883Z,22.50
2019-03-26T05:55:53.835Z,22.50
2019-03-26T05:56:53.812Z,22.50
2019-03-26T05:57:53.803Z,28.12
2019-03-26T05:58:53.793Z,28.12
2019-03-26T05:59:53.778Z,33.75
2019-03-26T06:00:53.839Z,33.75
2019-03-26T06:01:53.759Z,33.75
2019-03-26T06:02:53.744Z,39.38
2019-03-26T06:03:53.735Z,39.38
2019-03-26T06:04:53.724Z,45.00
2019-03-26T06:05:53.712Z,45.00
2019-03-26T06:07:04.231Z,45.00
2019-03-26T06:07:54.710Z,45.00
2019-03-26T06:08:53.682Z,45.00
2019-03-26T06:09:53.668Z,45.00
2019-03-26T06:10:53.656Z,45.00
2019-03-26T06:11:53.646Z,45.00
2019-03-26T06:12:53.676Z,45.00
2019-03-26T06:13:53.643Z,45.00
2019-03-26T06:14:53.616Z,50.62
2019-03-26T06:15:53.601Z,50.62
2019-03-26T06:16:53.589Z,56.25
2019-03-26T06:17:53.580Z,61.88
2019-03-26T06:18:53.604Z,61.88
2019-03-26T06:19:53.572Z,61.88
2019-03-26T06:20:53.545Z,67.50
2019-03-26T06:21:53.534Z,67.50
2019-03-26T06:22:53.529Z,73.12
2019-03-26T06:23:53.947Z,73.12
2019-03-26T06:24:53.542Z,73.12
2019-03-26T06:25:53.515Z,73.12
2019-03-26T06:26:53.484Z,73.12
2019-03-26T06:27:53.469Z,78.75
2019-03-26T06:28:53.514Z,78.75
2019-03-26T06:29:53.470Z,78.75
2019-03-26T06:30:53.488Z,78.75
2019-03-26T06:31:53.429Z,78.75
2019-03-26T06:32:53.446Z,84.38
2019-03-26T06:33:53.405Z,90.00
2019-03-26T06:34:53.393Z,90.00
2019-03-26T06:35:53.388Z,95.62
2019-03-26T06:36:53.420Z,101.25
2019-03-26T06:37:53.362Z,101.25
2019-03-26T06:38:53.345Z,101.25
2019-03-26T06:39:53.374Z,106.88
2019-03-26T06:40:53.334Z,112.50
2019-03-26T06:41:53.344Z,118.12
2019-03-26T06:42:53.347Z,118.12
2019-03-26T06:43:53.305Z,118.12
2019-03-26T06:44:53.326Z,118.12
2019-03-26T06:45:53.284Z,123.75
2019-03-26T06:46:53.265Z,123.75
2019-03-26T06:47:53.250Z,129.38
2019-03-26T06:48:53.383Z,129.38
2019-03-26T06:49:53.225Z,118.12
2019-03-26T06:50:53.215Z,112.50
2019-03-26T06:51:53.239Z,112.50
2019-03-26T06:52:53.273Z,118.12
2019-03-26T06:53:53.191Z,123.75
2019-03-26T06:54:53.242Z,123.75
2019-03-26T06:55:53.208Z,123.75
2019-03-26T06:56:53.161Z,129.38
2019-03-26T06:57:53.155Z,135.00
2019-03-26T06:58:53.122Z,146.25
2019-03-26T06:59:53.128Z,151.88
2019-03-26T07:00:53.150Z,151.88
2019-03-26T07:01:53.090Z,151.88
2019-03-26T07:02:53.088Z,146.25
2019-03-26T07:03:53.067Z,157.50
2019-03-26T07:04:53.057Z,163.12
2019-03-26T07:05:53.044Z,163.12
2019-03-26T07:06:53.090Z,168.75
2019-03-26T07:07:53.027Z,174.38
2019-03-26T07:08:53.022Z,196.88
2019-03-26T07:09:53.013Z,208.12
2019-03-26T07:10:52.991Z,225.00
2019-03-26T07:11:52.988Z,230.62
2019-03-26T07:12:53.072Z,230.62
2019-03-26T07:13:53.021Z,225.00
2019-03-26T07:14:52.971Z,213.75
2019-03-26T07:15:52.990Z,208.12
2019-03-26T07:16:52.955Z,202.50
2019-03-26T07:17:52.924Z,202.50
2019-03-26T07:18:53.002Z,202.50
2019-03-26T07:19:52.923Z,196.88
2019-03-26T07:20:52.907Z,196.88
2019-03-26T07:21:52.883Z,202.50
2019-03-26T07:22:52.866Z,213.75
2019-03-26T07:23:52.860Z,219.38
2019-03-26T07:24:52.895Z,219.38
2019-03-26T07:25:52.874Z,219.38
2019-03-26T07:26:52.951Z,213.75
2019-03-26T07:27:52.814Z,213.75
2019-03-26T07:28:52.799Z,213.75
2019-03-26T07:29:52.777Z,225.00
2019-03-26T07:30:52.817Z,230.62
2019-03-26T07:31:52.769Z,247.50
2019-03-26T07:32:52.793Z,264.38
2019-03-26T07:33:52.766Z,270.00
2019-03-26T07:34:52.728Z,275.62
2019-03-26T07:35:52.716Z,275.62
2019-03-26T07:36:52.752Z,270.00
2019-03-26T07:37:52.738Z,270.00
2019-03-26T07:38:52.719Z,270.00
2019-03-26T07:39:52.704Z,258.75
2019-03-26T07:40:52.655Z,241.88
2019-03-26T07:41:52.655Z,230.62
2019-03-26T07:42:52.682Z,241.88
2019-03-26T07:43:52.630Z,253.12
2019-03-26T07:44:52.625Z,258.75
2019-03-26T07:45:52.616Z,264.38
2019-03-26T07:46:52.656Z,275.62
2019-03-26T07:47:52.592Z,281.25
2019-03-26T07:48:52.609Z,286.88
2019-03-26T07:49:52.593Z,286.88
2019-03-26T07:50:52.581Z,281.25
2019-03-26T07:51:52.547Z,270.00
2019-03-26T07:52:52.536Z,264.38
2019-03-26T07:53:52.517Z,264.38
2019-03-26T07:54:52.545Z,275.62
2019-03-26T07:55:52.530Z,281.25
2019-03-26T07:56:52.491Z,292.50
2019-03-26T07:57:52.524Z,298.12
2019-03-26T07:58:52.464Z,292.50
2019-03-26T07:59:52.464Z,286.88
2019-03-26T08:00:52.519Z,275.62
2019-03-26T08:01:52.555Z,270.00
2019-03-26T08:02:52.417Z,275.62
2019-03-26T08:03:52.453Z,286.88
2019-03-26T08:04:52.403Z,303.75
2019-03-26T08:05:52.389Z,309.38
2019-03-26T08:06:52.464Z,315.00
2019-03-26T08:07:58.186Z,331.88
2019-03-26T08:08:53.355Z,348.75
2019-03-26T08:09:52.341Z,360.00
2019-03-26T08:10:52.332Z,371.25
2019-03-26T08:11:52.326Z,376.88
2019-03-26T08:12:52.334Z,382.50
2019-03-26T08:13:52.305Z,388.12
2019-03-26T08:14:52.342Z,382.50
2019-03-26T08:15:52.291Z,376.88
2019-03-26T08:16:52.291Z,376.88
2019-03-26T08:17:52.254Z,376.88
2019-03-26T08:18:52.303Z,376.88
2019-03-26T08:19:52.260Z,371.25
2019-03-26T08:20:52.214Z,365.62
2019-03-26T08:21:52.206Z,360.00
2019-03-26T08:22:52.193Z,348.75
2019-03-26T08:23:52.201Z,337.50
2019-03-26T08:24:52.225Z,331.88
2019-03-26T08:25:52.176Z,337.50
2019-03-26T08:26:52.303Z,331.88
2019-03-26T08:27:52.164Z,337.50
2019-03-26T08:28:52.135Z,348.75
2019-03-26T08:29:52.127Z,354.38
2019-03-26T08:30:52.166Z,354.38
2019-03-26T08:31:52.101Z,343.12
2019-03-26T08:32:52.092Z,343.12
2019-03-26T08:33:52.084Z,348.75
2019-03-26T08:34:52.066Z,343.12
2019-03-26T08:35:52.112Z,343.12
2019-03-26T08:36:52.111Z,348.75
2019-03-26T08:37:52.044Z,348.75
2019-03-26T08:38:52.025Z,348.75
2019-03-26T08:39:52.016Z,348.75
2019-03-26T08:40:52.014Z,348.75
2019-03-26T08:41:52.004Z,354.38
2019-03-26T08:42:52.026Z,360.00
2019-03-26T08:43:51.967Z,360.00
2019-03-26T08:44:51.959Z,365.62
2019-03-26T08:45:51.952Z,360.00
2019-03-26T08:46:51.940Z,360.00
2019-03-26T08:47:51.917Z,360.00
2019-03-26T08:48:51.973Z,365.62
2019-03-26T08:49:51.935Z,365.62
2019-03-26T08:50:51.882Z,360.00
2019-03-26T08:51:51.875Z,360.00
2019-03-26T08:52:51.860Z,343.12
2019-03-26T08:53:51.859Z,326.25
2019-03-26T08:54:52.064Z,303.75
2019-03-26T08:55:51.874Z,292.50
2019-03-26T08:56:51.837Z,286.88
2019-03-26T08:57:51.808Z,275.62
2019-03-26T08:58:51.802Z,270.00
2019-03-26T08:59:51.819Z,281.25
2019-03-26T09:00:51.815Z,303.75
2019-03-26T09:01:51.772Z,303.75
2019-03-26T09:02:51.763Z,298.12
2019-03-26T09:03:51.744Z,298.12
2019-03-26T09:04:51.733Z,303.75
2019-03-26T09:05:51.735Z,309.38
2019-03-26T09:06:51.740Z,315.00
2019-03-26T09:07:51.707Z,326.25
2019-03-26T09:08:51.688Z,337.50
2019-03-26T09:09:51.671Z,348.75
2019-03-26T09:10:52.251Z,348.75
2019-03-26T09:11:51.650Z,343.12
2019-03-26T09:12:51.682Z,331.88
2019-03-26T09:13:51.638Z,326.25
2019-03-26T09:14:51.617Z,331.88
2019-03-26T09:15:51.629Z,348.75
2019-03-26T09:16:51.599Z,365.62
2019-03-26T09:17:51.620Z,382.50
2019-03-26T09:18:51.608Z,388.12
2019-03-26T09:19:51.640Z,388.12
2019-03-26T09:20:51.553Z,393.75
2019-03-26T09:21:51.544Z,410.62
2019-03-26T09:22:51.527Z,438.75
2019-03-26T09:23:51.523Z,461.25
2019-03-26T09:24:51.574Z,472.50
2019-03-26T09:25:51.503Z,483.75
2019-03-26T09:26:51.483Z,500.62
2019-03-26T09:27:52.557Z,523.12
2019-03-26T09:28:51.462Z,540.00
2019-03-26T09:29:51.452Z,540.00
2019-03-26T09:30:51.555Z,545.62
2019-03-26T09:31:51.462Z,556.88
2019-03-26T09:32:51.430Z,568.12
2019-03-26T09:33:51.410Z,579.38
2019-03-26T09:34:51.399Z,568.12
2019-03-26T09:35:51.383Z,562.50
2019-03-26T09:36:51.423Z,551.25
2019-03-26T09:37:51.397Z,545.62
2019-03-26T09:38:51.352Z,534.38
2019-03-26T09:39:51.339Z,534.38
2019-03-26T09:40:51.366Z,534.38
2019-03-26T09:41:51.316Z,517.50
2019-03-26T09:42:51.344Z,523.12
2019-03-26T09:43:51.349Z,579.38
2019-03-26T09:44:51.282Z,624.38
2019-03-26T09:45:51.304Z,635.62
2019-03-26T09:46:51.260Z,675.00
2019-03-26T09:47:51.249Z,708.75
2019-03-26T09:48:51.279Z,781.88
2019-03-26T09:49:51.242Z,781.88
2019-03-26T09:50:51.247Z,759.38
2019-03-26T09:51:51.207Z,720.00
2019-03-26T09:52:51.194Z,708.75
2019-03-26T09:53:51.186Z,708.75
2019-03-26T09:54:51.215Z,703.12
2019-03-26T09:55:51.173Z,708.75
2019-03-26T09:56:51.149Z,720.00
2019-03-26T09:57:51.140Z,753.75
2019-03-26T09:58:51.127Z,781.88
2019-03-26T09:59:51.114Z,815.62
2019-03-26T10:00:51.317Z,826.88
2019-03-26T10:01:51.108Z,776.25
2019-03-26T10:02:51.090Z,781.88
2019-03-26T10:03:51.079Z,793.12
2019-03-26T10:04:51.065Z,787.50
2019-03-26T10:05:51.058Z,776.25
2019-03-26T10:06:51.076Z,765.00
2019-03-26T10:07:51.046Z,770.62
2019-03-26T10:08:52.565Z,776.25
2019-03-26T10:09:51.011Z,770.62
2019-03-26T10:10:50.994Z,770.62
2019-03-26T10:11:51.184Z,770.62
2019-03-26T10:12:51.006Z,765.00
2019-03-26T10:13:50.970Z,776.25
2019-03-26T10:14:50.953Z,765.00
2019-03-26T10:15:50.954Z,759.38
2019-03-26T10:16:50.930Z,753.75
2019-03-26T10:17:51.076Z,731.25
2019-03-26T10:18:51.018Z,675.00
2019-03-26T10:19:50.896Z,641.25
2019-03-26T10:20:51.115Z,635.62
2019-03-26T10:21:50.903Z,618.75
2019-03-26T10:22:50.871Z,590.62
2019-03-26T10:23:50.855Z,556.88
2019-03-26T10:24:50.924Z,534.38
2019-03-26T10:25:50.832Z,528.75
2019-03-26T10:26:50.834Z,540.00
2019-03-26T10:27:51.230Z,562.50
2019-03-26T10:28:50.917Z,573.75
2019-03-26T10:29:50.855Z,579.38
2019-03-26T10:30:50.897Z,551.25
2019-03-26T10:31:50.767Z,511.88
2019-03-26T10:32:50.757Z,472.50
2019-03-26T10:33:50.742Z,461.25
2019-03-26T10:34:50.737Z,455.62
2019-03-26T10:35:50.733Z,421.88
2019-03-26T10:36:50.771Z,393.75
2019-03-26T10:37:50.701Z,365.62
2019-03-26T10:38:50.692Z,331.88
2019-03-26T10:39:50.723Z,303.75
2019-03-26T10:40:50.665Z,292.50
2019-03-26T10:41:50.674Z,298.12
2019-03-26T10:42:50.686Z,303.75
2019-03-26T10:43:50.693Z,303.75
2019-03-26T10:44:50.650Z,309.38
2019-03-26T10:45:50.625Z,315.00
2019-03-26T10:46:50.605Z,326.25
2019-03-26T10:47:50.957Z,354.38
2019-03-26T10:48:50.854Z,405.00
2019-03-26T10:49:50.815Z,472.50
2019-03-26T10:50:50.578Z,523.12
2019-03-26T10:51:50.667Z,562.50
2019-03-26T10:52:50.801Z,601.88
2019-03-26T10:53:50.601Z,624.38
2019-03-26T10:54:50.604Z,646.88
2019-03-26T10:55:50.524Z,658.12
2019-03-26T10:56:50.486Z,635.62
2019-03-26T10:57:50.476Z,624.38
2019-03-26T10:58:50.540Z,630.00
2019-03-26T10:59:50.558Z,646.88
2019-03-26T11:00:50.521Z,691.88
2019-03-26T11:01:50.469Z,742.50
2019-03-26T11:02:50.439Z,781.88
2019-03-26T11:03:50.559Z,826.88
2019-03-26T11:04:50.419Z,855.00
2019-03-26T11:05:50.458Z,855.00
2019-03-26T11:06:50.486Z,866.25
2019-03-26T11:07:51.447Z,860.62
2019-03-26T11:08:50.383Z,849.38
2019-03-26T11:09:50.345Z,832.50
2019-03-26T11:10:50.333Z,832.50
2019-03-26T11:11:50.336Z,821.25
2019-03-26T11:12:50.559Z,804.38
2019-03-26T11:13:50.318Z,804.38
2019-03-26T11:14:50.864Z,810.00
2019-03-26T11:15:50.414Z,838.12
2019-03-26T11:16:50.265Z,838.12
2019-03-26T11:17:50.253Z,838.12
2019-03-26T11:18:50.293Z,860.62
2019-03-26T11:19:50.244Z,871.88
2019-03-26T11:21:01.871Z,883.12
2019-03-26T11:21:51.208Z,871.88
2019-03-26T11:22:50.218Z,781.88
2019-03-26T11:23:50.191Z,731.25
2019-03-26T11:24:50.213Z,697.50
2019-03-26T11:25:50.169Z,691.88
2019-03-26T11:26:50.160Z,691.88
2019-03-26T11:27:50.178Z,691.88
2019-03-26T11:28:50.143Z,697.50
2019-03-26T11:29:50.131Z,697.50
2019-03-26T11:30:50.147Z,725.62
2019-03-26T11:31:50.104Z,759.38
2019-03-26T11:32:50.117Z,810.00
2019-03-26T11:33:50.082Z,843.75
2019-03-26T11:34:50.067Z,849.38
2019-03-26T11:35:50.057Z,866.25
2019-03-26T11:36:50.103Z,894.38
2019-03-26T11:37:50.035Z,877.50
2019-03-26T11:38:50.037Z,832.50
2019-03-26T11:39:50.013Z,821.25
2019-03-26T11:40:50.002Z,810.00
2019-03-26T11:41:49.990Z,804.38
2019-03-26T11:42:50.007Z,798.75
2019-03-26T11:43:49.974Z,793.12
2019-03-26T11:44:49.961Z,793.12
2019-03-26T11:45:49.966Z,787.50
2019-03-26T11:46:49.952Z,736.88
2019-03-26T11:47:49.923Z,680.62
2019-03-26T11:48:49.963Z,579.38
2019-03-26T11:49:49.941Z,495.00
2019-03-26T11:50:49.896Z,444.38
2019-03-26T11:51:49.888Z,427.50
2019-03-26T11:52:49.873Z,450.00
2019-03-26T11:53:49.863Z,483.75
2019-03-26T11:54:50.737Z,511.88
2019-03-26T11:55:49.835Z,534.38
2019-03-26T11:56:49.837Z,545.62
2019-03-26T11:57:49.813Z,562.50
2019-03-26T11:58:49.803Z,573.75
2019-03-26T11:59:49.791Z,585.00
2019-03-26T12:00:49.809Z,596.25
2019-03-26T12:01:52.357Z,601.88
2019-03-26T12:02:49.763Z,630.00
2019-03-26T12:03:49.746Z,646.88
2019-03-26T12:04:49.740Z,641.25
2019-03-26T12:05:49.729Z,601.88
2019-03-26T12:06:49.754Z,613.12
2019-03-26T12:07:49.701Z,635.62
2019-03-26T12:08:49.691Z,663.75
2019-03-26T12:09:49.690Z,663.75
2019-03-26T12:10:49.717Z,646.88
2019-03-26T12:11:49.679Z,607.50
2019-03-26T12:12:49.684Z,540.00
2019-03-26T12:13:49.651Z,511.88
2019-03-26T12:14:49.623Z,506.25
2019-03-26T12:15:49.613Z,511.88
2019-03-26T12:16:49.616Z,528.75
2019-03-26T12:17:49.657Z,528.75
2019-03-26T12:18:49.662Z,517.50
2019-03-26T12:19:49.573Z,528.75
2019-03-26T12:20:49.575Z,551.25
2019-03-26T12:21:49.564Z,579.38
2019-03-26T12:22:49.543Z,613.12
2019-03-26T12:23:49.523Z,646.88
2019-03-26T12:24:49.562Z,669.38
2019-03-26T12:25:49.507Z,680.62
2019-03-26T12:26:49.493Z,686.25
2019-03-26T12:27:49.499Z,686.25
2019-03-26T12:28:49.469Z,675.00
2019-03-26T12:29:49.459Z,635.62
2019-03-26T12:30:49.481Z,590.62
2019-03-26T12:31:49.440Z,540.00
2019-03-26T12:32:49.425Z,506.25
2019-03-26T12:33:49.424Z,472.50
2019-03-26T12:34:49.413Z,466.88
2019-03-26T12:35:49.400Z,483.75
2019-03-26T12:36:49.434Z,517.50
2019-03-26T12:37:49.369Z,528.75
2019-03-26T12:38:49.367Z,528.75
2019-03-26T12:39:58.951Z,523.12
2019-03-26T12:40:50.442Z,540.00
2019-03-26T12:41:49.342Z,568.12
2019-03-26T12:42:49.353Z,585.00
2019-03-26T12:43:49.326Z,590.62
2019-03-26T12:44:49.299Z,568.12
2019-03-26T12:45:49.282Z,545.62
2019-03-26T12:46:49.269Z,562.50
2019-03-26T12:47:49.278Z,601.88
2019-03-26T12:48:49.337Z,658.12
2019-03-26T12:49:49.234Z,742.50
2019-03-26T12:50:49.225Z,905.62
2019-03-26T12:51:49.223Z,1861.88