createdAt,value
2019-02-12T00:02:12.349Z,10.25
2019-02-12T00:04:39.774Z,7.30
2019-02-12T00:07:07.187Z,10.63
2019-02-12T00:09:35.452Z,6.55
2019-02-12T00:12:02.850Z,3.52
2019-02-12T00:14:30.276Z,8.23
2019-02-12T00:16:57.687Z,10.90
2019-02-12T00:19:25.085Z,9.25
2019-02-12T00:21:52.516Z,5.05
2019-02-12T00:24:19.931Z,8.68
2019-02-12T00:26:47.345Z,10.68
2019-02-12T00:29:14.761Z,11.60
2019-02-12T00:31:42.181Z,6.58
2019-02-12T00:34:09.609Z,5.45
2019-02-12T00:36:37.024Z,8.90
2019-02-12T00:39:05.840Z,5.05
2019-02-12T00:41:33.255Z,5.50
2019-02-12T00:44:00.695Z,5.55
2019-02-12T00:46:28.092Z,7.20
2019-02-12T00:48:55.522Z,6.08
2019-02-12T00:51:22.950Z,7.37
2019-02-12T00:53:50.408Z,23.22
2019-02-12T00:56:46.388Z,14.07
2019-02-12T00:59:13.802Z,16.70
2019-02-12T01:01:41.226Z,13.53
2019-02-12T01:04:08.714Z,14.83
2019-02-12T01:06:36.164Z,10.32
2019-02-12T01:09:04.607Z,18.80
2019-02-12T01:11:32.010Z,10.23
2019-02-12T01:13:59.442Z,11.30
2019-02-12T01:16:26.925Z,18.40
2019-02-12T01:18:54.347Z,18.00
2019-02-12T01:21:26.279Z,20.57
2019-02-12T01:23:50.820Z,9.48
2019-02-12T01:26:18.263Z,30.37
2019-02-12T01:28:45.687Z,35.78
2019-02-12T01:31:13.090Z,24.45
2019-02-12T01:33:40.518Z,11.10
2019-02-12T01:36:07.919Z,10.72
2019-02-12T01:38:35.321Z,21.00
2019-02-12T01:41:02.761Z,11.90
2019-02-12T01:43:30.158Z,32.35
2019-02-12T01:45:57.594Z,14.30
2019-02-12T01:48:25.010Z,18.77
2019-02-12T01:50:52.428Z,7.90
2019-02-12T01:53:19.834Z,21.27
2019-02-12T01:55:47.349Z,12.73
2019-02-12T01:58:14.750Z,16.73
2019-02-12T02:00:42.157Z,11.45
2019-02-12T02:03:09.583Z,11.00
2019-02-12T02:05:36.981Z,10.53
2019-02-12T02:08:04.423Z,8.40
2019-02-12T02:10:31.827Z,10.05
2019-02-12T02:13:01.766Z,11.38
2019-02-12T02:15:29.176Z,9.38
2019-02-12T02:17:56.614Z,7.47
2019-02-12T02:20:24.087Z,10.38
2019-02-12T02:22:51.474Z,12.90
2019-02-12T02:25:18.888Z,7.75
2019-02-12T02:27:46.331Z,7.45
2019-02-12T02:30:14.499Z,6.05
2019-02-12T02:32:41.996Z,7.78
2019-02-12T02:35:09.479Z,9.85
2019-02-12T02:37:36.878Z,15.58
2019-02-12T02:40:05.167Z,7.90
2019-02-12T02:42:32.590Z,9.68
2019-02-12T02:44:59.995Z,7.33
2019-02-12T02:47:27.417Z,7.08
2019-02-12T02:49:54.817Z,11.22
2019-02-12T02:52:22.219Z,6.22
2019-02-12T02:54:49.642Z,12.47
2019-02-12T02:57:17.032Z,8.40
2019-02-12T02:59:44.521Z,4.60
2019-02-12T03:02:11.922Z,8.03
2019-02-12T03:04:39.342Z,6.87
2019-02-12T03:07:06.759Z,6.92
2019-02-12T03:09:34.154Z,13.08
2019-02-12T03:12:01.569Z,7.78
2019-02-12T03:14:28.973Z,9.93
2019-02-12T03:16:56.390Z,6.37
2019-02-12T03:19:23.803Z,8.10
2019-02-12T03:21:51.197Z,8.18
2019-02-12T03:24:18.628Z,6.85
2019-02-12T03:26:46.022Z,13.28
2019-02-12T03:29:13.448Z,6.80
2019-02-12T03:31:40.885Z,6.20
2019-02-12T03:34:08.291Z,5.90
2019-02-12T03:36:35.713Z,9.93
2019-02-12T03:39:04.381Z,5.10
2019-02-12T03:41:31.829Z,9.18
2019-02-12T03:43:59.214Z,7.25
2019-02-12T03:46:26.641Z,8.53
2019-02-12T03:48:54.051Z,8.53
2019-02-12T03:51:21.447Z,4.60
2019-02-12T03:53:48.863Z,6.15
2019-02-12T03:56:16.394Z,8.90
2019-02-12T03:58:43.848Z,8.00
2019-02-12T04:01:11.240Z,5.53
2019-02-12T04:03:38.627Z,6.90
2019-02-12T04:06:06.058Z,6.03
2019-02-12T04:08:33.450Z,5.05
2019-02-12T04:11:00.855Z,5.17
2019-02-12T04:13:28.275Z,12.25
2019-02-12T04:15:55.678Z,6.70
2019-02-12T04:18:23.101Z,5.65
2019-02-12T04:20:50.502Z,7.65
2019-02-12T04:23:17.987Z,8.20
2019-02-12T04:25:45.399Z,9.15
2019-02-12T04:28:12.862Z,5.95
2019-02-12T12:24:25.178Z,5.85
2019-02-12T12:26:52.638Z,3.83
2019-02-12T12:29:20.080Z,5.08
2019-02-12T12:31:47.505Z,7.25
2019-02-12T12:34:14.926Z,10.32
2019-02-12T12:36:42.355Z,4.20
2019-02-12T12:39:09.792Z,5.95
2019-02-12T12:41:37.221Z,7.28
2019-02-12T12:44:04.722Z,6.03
2019-02-12T12:46:32.147Z,10.53
2019-02-12T12:48:59.558Z,6.65
2019-02-12T12:51:26.982Z,5.03
2019-02-12T12:53:54.415Z,7.10
2019-02-12T12:56:21.933Z,6.15
2019-02-12T12:58:49.387Z,4.85
2019-02-12T13:01:16.788Z,7.15
2019-02-12T13:03:44.247Z,7.10
2019-02-12T13:06:11.826Z,4.58
2019-02-12T13:08:39.289Z,8.08
2019-02-12T13:11:06.694Z,5.92
2019-02-12T13:13:34.121Z,7.42
2019-02-12T13:16:02.987Z,10.53
2019-02-12T13:18:30.447Z,6.17
2019-02-12T13:20:57.850Z,7.50
2019-02-12T13:23:25.259Z,10.28
2019-02-12T13:25:52.762Z,7.67
2019-02-12T13:28:20.197Z,7.03
2019-02-12T13:30:47.625Z,8.23
2019-02-12T13:33:15.108Z,6.62
2019-02-12T13:35:42.539Z,7.42
2019-02-12T13:38:09.935Z,5.12
2019-02-12T13:40:37.423Z,7.35
2019-02-12T13:43:04.779Z,9.33
2019-02-12T13:45:33.562Z,7.47
2019-02-12T13:48:01.215Z,8.48
2019-02-12T13:50:28.870Z,10.23
2019-02-12T13:52:56.421Z,4.60
2019-02-12T13:55:24.851Z,8.50
2019-02-12T13:57:52.416Z,8.48
2019-02-12T14:00:19.869Z,6.53
2019-02-12T14:02:47.263Z,7.00
2019-02-12T14:05:16.038Z,6.60
2019-02-12T14:07:43.473Z,9.18
2019-02-12T14:10:10.934Z,6.75
2019-02-12T14:12:38.504Z,7.55
2019-02-12T14:15:10.078Z,19.85
2019-02-12T14:17:37.492Z,5.83
2019-02-12T14:20:06.485Z,8.25
2019-02-12T14:22:33.882Z,8.00
2019-02-12T14:25:01.314Z,5.50
2019-02-12T14:27:28.733Z,8.88
2019-02-12T14:29:56.146Z,6.72
2019-02-12T14:32:23.667Z,5.45
2019-02-12T14:34:51.061Z,7.53
2019-02-12T14:37:18.551Z,9.18
2019-02-12T14:39:46.023Z,8.78
2019-02-12T14:42:13.420Z,8.30
2019-02-12T14:44:40.828Z,9.13
2019-02-12T14:47:08.275Z,24.30
2019-02-12T14:49:35.683Z,8.78
2019-02-12T14:52:03.102Z,15.53
2019-02-12T14:54:30.556Z,27.00
2019-02-12T14:56:57.984Z,22.60
2019-02-12T14:59:25.402Z,12.20
2019-02-12T15:01:52.830Z,9.90
2019-02-12T15:04:20.244Z,17.57
2019-02-12T15:06:47.705Z,18.25
2019-02-12T15:09:15.118Z,31.10
2019-02-12T15:11:42.549Z,29.12
2019-02-12T15:14:10.007Z,11.48
2019-02-12T15:16:37.433Z,12.85
2019-02-12T15:19:04.836Z,8.50
2019-02-12T15:21:32.408Z,13.40
2019-02-12T15:23:59.815Z,13.72
2019-02-12T15:26:27.219Z,13.13
2019-02-12T15:28:54.654Z,9.80
2019-02-12T15:31:22.049Z,9.05
2019-02-12T15:33:49.486Z,10.25
2019-02-12T15:36:16.909Z,10.35
2019-02-12T15:38:44.333Z,13.48
2019-02-12T15:41:11.755Z,9.60
2019-02-12T15:43:39.185Z,8.73
2019-02-12T15:46:06.622Z,14.00
2019-02-12T15:48:34.106Z,10.85
2019-02-12T15:51:01.483Z,12.85
2019-02-12T15:53:28.917Z,15.30
2019-02-12T15:55:56.348Z,11.40
2019-02-12T15:58:23.723Z,21.40
2019-02-12T16:00:51.185Z,9.78
2019-02-12T16:03:20.445Z,10.88
2019-02-12T16:05:47.639Z,11.33
2019-02-12T16:08:15.079Z,12.40
2019-02-12T16:10:42.489Z,13.98
2019-02-12T16:13:11.463Z,12.80
2019-02-12T16:15:38.937Z,12.90
2019-02-12T16:18:06.381Z,13.83
2019-02-12T16:20:33.797Z,18.02
2019-02-12T16:23:01.203Z,13.48
2019-02-12T16:25:28.651Z,10.70
2019-02-12T16:27:56.087Z,15.20
2019-02-12T16:30:23.483Z,12.33
2019-02-12T16:32:50.979Z,20.27
2019-02-12T16:35:18.416Z,10.18
2019-02-12T16:37:45.948Z,14.98
2019-02-12T16:40:17.041Z,9.30
2019-02-12T16:42:44.513Z,12.88
2019-02-12T16:45:29.831Z,17.65
2019-02-12T16:47:57.241Z,15.60
2019-02-12T16:50:24.675Z,12.03
2019-02-12T16:52:52.113Z,13.25
2019-02-12T16:55:19.557Z,12.37
2019-02-12T16:57:46.974Z,12.40
2019-02-12T17:00:15.422Z,11.22
2019-02-12T17:02:42.861Z,12.07
2019-02-12T17:05:11.051Z,14.30
2019-02-12T17:07:38.543Z,11.78
2019-02-12T17:10:07.327Z,12.70
2019-02-12T17:12:34.734Z,10.65
2019-02-12T17:15:02.275Z,14.20
2019-02-12T17:17:29.671Z,12.35
2019-02-12T17:19:57.189Z,10.58
2019-02-12T17:22:24.610Z,13.20
2019-02-12T17:24:52.034Z,16.95
2019-02-12T17:27:19.470Z,10.45
2019-02-12T17:29:46.899Z,15.20
2019-02-12T17:32:14.326Z,16.52
2019-02-12T17:34:41.742Z,15.08
2019-02-12T17:37:09.326Z,10.85
2019-02-12T17:39:36.698Z,15.23
2019-02-12T17:42:04.297Z,21.52
2019-02-12T17:44:31.755Z,14.47
2019-02-12T17:47:02.274Z,18.50
2019-02-12T17:49:29.738Z,17.90
2019-02-12T17:51:57.181Z,15.95
2019-02-12T17:55:02.147Z,19.50
2019-02-12T17:57:29.589Z,15.70
2019-02-12T17:59:57.207Z,15.83
2019-02-12T18:02:24.664Z,18.40
2019-02-12T18:04:52.081Z,16.23
2019-02-12T18:07:19.505Z,23.40
2019-02-12T18:09:46.929Z,16.75
2019-02-12T18:12:14.331Z,21.93
2019-02-12T18:14:41.767Z,23.65
2019-02-12T18:17:09.182Z,22.25
2019-02-12T18:19:36.612Z,22.45
2019-02-12T18:22:04.071Z,24.85
2019-02-12T18:24:31.467Z,16.97
2019-02-12T18:26:58.921Z,18.57
2019-02-12T18:29:26.318Z,22.02
2019-02-12T18:31:57.515Z,21.97
2019-02-12T18:34:24.941Z,23.07
2019-02-12T18:36:52.347Z,23.98
2019-02-12T18:39:19.815Z,21.85
2019-02-12T18:41:47.204Z,26.05
2019-02-12T18:44:14.664Z,30.95
2019-02-12T18:46:42.075Z,22.62
2019-02-12T18:49:09.509Z,26.45
2019-02-12T18:51:36.985Z,26.97
2019-02-12T18:54:04.437Z,30.00
2019-02-12T18:56:31.834Z,26.00
2019-02-12T18:58:59.271Z,32.63
2019-02-12T19:01:26.737Z,29.42
2019-02-12T19:03:54.218Z,24.98
2019-02-12T19:06:21.622Z,26.65
2019-02-12T19:08:49.132Z,32.13
2019-02-12T19:11:16.548Z,28.02
2019-02-12T19:13:43.980Z,27.65
2019-02-12T19:16:11.392Z,28.92
2019-02-12T19:18:38.834Z,27.00
2019-02-12T19:21:06.394Z,30.30
2019-02-12T19:23:33.825Z,26.10
2019-02-12T19:26:01.323Z,31.33
2019-02-12T19:28:28.713Z,30.85
2019-02-12T19:30:56.175Z,31.75
2019-02-12T19:33:23.553Z,25.80
2019-02-12T19:35:50.980Z,28.38
2019-02-12T19:38:18.421Z,27.17
2019-02-12T19:40:45.857Z,27.25
2019-02-12T19:43:13.262Z,26.50
2019-02-12T19:45:40.689Z,28.73
2019-02-12T19:48:08.135Z,31.62
2019-02-12T19:50:35.548Z,28.90
2019-02-12T19:53:02.979Z,29.30
2019-02-12T19:55:30.386Z,26.12
2019-02-12T19:57:57.805Z,27.50
2019-02-12T20:00:25.263Z,24.98
2019-02-12T20:02:52.709Z,27.67
2019-02-12T20:05:20.142Z,26.57
2019-02-12T20:07:47.602Z,23.73
2019-02-12T20:10:15.208Z,26.68
2019-02-12T20:12:42.665Z,30.40
2019-02-12T20:15:11.374Z,30.55
2019-02-12T20:17:38.793Z,26.48
2019-02-12T20:20:07.803Z,29.05
2019-02-12T20:22:35.232Z,26.23
2019-02-12T20:25:02.640Z,30.65
2019-02-12T20:27:35.755Z,29.42
2019-02-12T20:29:59.168Z,26.82
2019-02-12T20:32:26.614Z,26.30
2019-02-12T20:34:54.019Z,33.40
2019-02-12T20:37:21.438Z,27.75
2019-02-12T20:39:48.896Z,29.23
2019-02-12T20:42:16.298Z,29.52
2019-02-12T20:44:43.731Z,29.42
2019-02-12T20:47:11.186Z,30.35
2019-02-12T20:49:40.410Z,33.63
2019-02-12T20:52:07.817Z,33.28
2019-02-12T20:54:35.648Z,30.57
2019-02-12T20:57:03.065Z,32.90
2019-02-12T20:59:30.478Z,32.85
2019-02-12T21:01:57.942Z,34.20
2019-02-12T21:04:25.350Z,34.03
2019-02-12T21:06:52.769Z,30.82
2019-02-12T21:09:20.198Z,29.07
2019-02-12T21:11:47.696Z,29.00
2019-02-12T21:14:15.113Z,31.80
2019-02-12T21:16:42.545Z,33.83
2019-02-12T21:19:09.959Z,31.68
2019-02-12T21:21:37.410Z,32.25
2019-02-12T21:24:04.819Z,36.03
2019-02-12T21:26:32.230Z,33.55
2019-02-12T21:28:59.706Z,33.28
2019-02-12T21:31:27.106Z,36.77
2019-02-12T21:33:54.550Z,34.80
2019-02-12T21:36:21.965Z,30.08
2019-02-12T21:38:49.378Z,33.98
2019-02-12T21:41:16.817Z,31.15
2019-02-12T21:43:44.254Z,37.33
2019-02-12T21:46:11.707Z,36.23
2019-02-12T21:48:39.121Z,32.03
2019-02-12T21:51:06.582Z,34.78
2019-02-12T21:53:34.083Z,37.10
2019-02-12T21:56:01.503Z,33.15
2019-02-12T21:58:28.942Z,41.68
2019-02-12T22:00:56.369Z,38.45
2019-02-12T22:03:23.794Z,38.95
2019-02-12T22:05:51.228Z,41.15
2019-02-12T22:08:18.636Z,38.20
2019-02-12T22:10:46.683Z,34.63
2019-02-12T22:13:14.142Z,36.75
2019-02-12T22:15:41.547Z,43.40
2019-02-12T22:18:08.960Z,33.70
2019-02-12T22:20:36.415Z,37.63
2019-02-12T22:23:03.922Z,39.03
2019-02-12T22:25:31.357Z,36.50
2019-02-12T22:27:58.766Z,37.17
2019-02-12T22:30:26.177Z,37.10
2019-02-12T22:32:53.629Z,37.45
2019-02-12T22:35:21.060Z,40.12
2019-02-12T22:37:48.525Z,35.45
2019-02-12T22:40:16.307Z,36.93
2019-02-12T22:42:43.707Z,29.30
2019-02-12T22:45:23.464Z,34.05
2019-02-12T22:47:50.855Z,33.63
2019-02-12T22:50:18.251Z,37.03
2019-02-12T22:52:45.677Z,31.12
2019-02-12T22:55:13.093Z,38.35
2019-02-12T22:57:48.540Z,35.73
2019-02-12T23:00:24.819Z,30.92
2019-02-12T23:02:52.293Z,32.10
2019-02-12T23:05:19.729Z,33.18
2019-02-12T23:07:47.145Z,30.12
2019-02-12T23:10:14.578Z,45.03
2019-02-12T23:12:41.981Z,32.35
2019-02-12T23:15:09.686Z,33.88
2019-02-12T23:17:37.096Z,35.35
2019-02-12T23:20:05.311Z,31.55
2019-02-12T23:22:32.712Z,32.53
2019-02-12T23:25:00.291Z,32.45
2019-02-12T23:27:27.691Z,35.68
2019-02-12T23:29:55.074Z,33.28
2019-02-12T23:32:22.541Z,35.48
2019-02-12T23:34:57.041Z,31.85
2019-02-12T23:37:19.017Z,34.13
2019-02-12T23:39:46.470Z,31.35
2019-02-12T23:42:13.862Z,33.13
2019-02-12T23:44:41.275Z,34.18
2019-02-12T23:47:08.694Z,31.77
2019-02-12T23:49:36.094Z,34.95
2019-02-12T23:52:03.493Z,33.13
2019-02-12T23:54:30.909Z,35.60
2019-02-12T23:56:58.324Z,35.05
2019-02-12T23:59:25.736Z,36.10
