createdAt,value
2023-08-15T00:04:54.513Z,23.10
2023-08-15T00:09:57.708Z,22.90
2023-08-15T00:15:02.495Z,22.80
2023-08-15T00:20:06.672Z,22.40
2023-08-15T00:25:10.193Z,22.30
2023-08-15T00:30:15.110Z,22.50
2023-08-15T00:35:18.341Z,22.30
2023-08-15T00:40:21.702Z,22.20
2023-08-15T00:45:26.252Z,22.20
2023-08-15T00:50:29.651Z,22.30
2023-08-15T00:55:32.931Z,22.30
2023-08-15T01:00:37.515Z,22.20
2023-08-15T01:05:41.316Z,21.80
2023-08-15T01:10:45.086Z,21.40
2023-08-15T01:15:53.620Z,21.30
2023-08-15T01:20:57.900Z,21.30
2023-08-15T01:26:02.890Z,21.30
2023-08-15T01:31:13.013Z,21.20
2023-08-15T01:36:20.810Z,21.10
2023-08-15T01:41:26.753Z,21.10
2023-08-15T01:46:29.951Z,21.30
2023-08-15T01:51:33.186Z,20.90
2023-08-15T01:56:37.762Z,20.70
2023-08-15T02:01:41.003Z,20.30
2023-08-15T02:06:44.181Z,20.20
2023-08-15T02:11:48.751Z,20.30
2023-08-15T02:16:51.894Z,19.90
2023-08-15T02:21:55.039Z,19.80
2023-08-15T02:26:59.607Z,19.90
2023-08-15T02:32:03.198Z,20.20
2023-08-15T02:37:06.530Z,20.10
2023-08-15T02:42:11.122Z,20.10
2023-08-15T02:47:14.331Z,20.00
2023-08-15T02:52:17.451Z,20.30
2023-08-15T02:57:22.205Z,20.30
2023-08-15T03:02:25.757Z,20.30
2023-08-15T03:07:29.037Z,20.40
2023-08-15T03:12:33.668Z,20.30
2023-08-15T03:17:37.085Z,20.10
2023-08-15T03:22:40.251Z,20.20
2023-08-15T03:27:44.793Z,20.00
2023-08-15T03:32:47.980Z,20.10
2023-08-15T03:37:51.130Z,20.20
2023-08-15T03:42:55.724Z,20.40
2023-08-15T03:47:59.200Z,20.50
2023-08-15T03:53:02.600Z,20.80
2023-08-15T03:58:07.256Z,20.80
2023-08-15T04:03:10.510Z,20.80
2023-08-15T04:08:14.081Z,20.80
2023-08-15T04:13:18.595Z,20.70
2023-08-15T04:18:21.791Z,20.70
2023-08-15T04:23:24.999Z,20.80
2023-08-15T04:28:29.709Z,20.70
2023-08-15T04:33:33.117Z,20.50
2023-08-15T04:38:36.304Z,20.40
2023-08-15T04:43:41.187Z,20.40
2023-08-15T04:48:44.372Z,20.10
2023-08-15T04:53:47.556Z,20.40
2023-08-15T04:58:52.292Z,20.40
2023-08-15T05:03:55.526Z,20.50
2023-08-15T05:08:58.753Z,20.30
2023-08-15T05:14:03.637Z,20.50
2023-08-15T05:19:06.973Z,20.40
2023-08-15T05:24:10.259Z,20.60
2023-08-15T05:29:14.813Z,20.60
2023-08-15T05:34:17.983Z,20.80
2023-08-15T05:39:21.150Z,21.20
2023-08-15T05:44:25.731Z,21.20
2023-08-15T05:49:28.910Z,21.20
2023-08-15T05:54:32.201Z,21.40
2023-08-15T05:59:36.714Z,21.60
2023-08-15T06:04:39.983Z,21.70
2023-08-15T06:09:43.187Z,21.90
2023-08-15T06:14:49.016Z,21.80
2023-08-15T06:19:52.245Z,21.80
2023-08-15T06:24:55.595Z,21.70
2023-08-15T06:30:00.174Z,21.80
2023-08-15T06:35:04.516Z,22.00
2023-08-15T06:40:10.168Z,22.20
2023-08-15T06:45:17.621Z,22.50
2023-08-15T06:50:22.113Z,22.80
2023-08-15T06:55:26.447Z,23.40
2023-08-15T07:00:31.055Z,23.50
2023-08-15T07:05:34.264Z,23.40
2023-08-15T07:10:37.696Z,23.60
2023-08-15T07:15:42.279Z,23.70
2023-08-15T07:20:46.203Z,23.90
2023-08-15T07:25:49.482Z,23.70
2023-08-15T07:30:54.047Z,23.90
2023-08-15T07:35:57.278Z,24.40
2023-08-15T07:41:00.558Z,24.70
2023-08-15T07:46:05.246Z,24.80
2023-08-15T07:51:08.601Z,25.00
2023-08-15T07:56:11.839Z,25.60
2023-08-15T08:01:16.430Z,25.50
2023-08-15T08:06:37.303Z,25.50
2023-08-15T08:11:42.865Z,25.70
2023-08-15T08:16:47.558Z,26.40
2023-08-15T08:21:50.772Z,26.60
2023-08-15T08:26:54.077Z,26.70
2023-08-15T08:31:58.731Z,26.60
2023-08-15T08:37:01.982Z,26.70
2023-08-15T08:42:05.953Z,27.10
2023-08-15T08:47:10.600Z,27.20
2023-08-15T08:52:15.308Z,27.40
2023-08-15T08:57:20.023Z,27.70
2023-08-15T09:02:25.567Z,28.00
2023-08-15T09:07:28.876Z,28.10
2023-08-15T09:12:36.148Z,28.20
2023-08-15T09:17:41.522Z,28.20
2023-08-15T09:22:46.948Z,27.80
2023-08-15T09:27:50.272Z,27.90
2023-08-15T09:32:54.998Z,27.70
2023-08-15T09:37:58.260Z,27.90
2023-08-15T09:43:01.603Z,28.30
2023-08-15T09:48:07.290Z,28.20
2023-08-15T09:53:11.470Z,28.00
2023-08-15T09:58:15.005Z,28.10
2023-08-15T10:03:22.216Z,28.50
2023-08-15T10:08:26.440Z,29.00
2023-08-15T10:13:32.975Z,29.00
2023-08-15T10:18:37.796Z,29.00
2023-08-15T10:23:42.096Z,28.80
2023-08-15T10:28:47.660Z,29.30
2023-08-15T10:33:52.771Z,29.10
2023-08-15T10:38:56.100Z,28.80
2023-08-15T10:44:00.415Z,28.60
2023-08-15T10:49:09.600Z,28.50
2023-08-15T10:54:14.939Z,28.50
2023-08-15T10:59:18.968Z,28.70
2023-08-15T11:04:25.006Z,28.90
2023-08-15T11:09:30.080Z,29.10
2023-08-15T11:14:34.966Z,29.10
2023-08-15T11:19:39.685Z,29.10
2023-08-15T11:24:42.934Z,28.90
2023-08-15T11:29:46.978Z,28.70
2023-08-15T11:34:51.758Z,28.50
2023-08-15T11:39:56.171Z,28.50
2023-08-15T11:45:04.014Z,28.40
2023-08-15T11:50:12.751Z,28.60
2023-08-15T11:55:16.167Z,29.00
2023-08-15T12:00:20.536Z,29.20
2023-08-15T12:05:25.249Z,29.00
2023-08-15T12:10:28.599Z,29.00
2023-08-15T12:15:31.803Z,29.10
2023-08-15T12:20:36.322Z,29.10
2023-08-15T12:25:39.539Z,29.20
2023-08-15T12:30:43.132Z,29.20
2023-08-15T12:35:50.469Z,29.20
2023-08-15T12:40:54.027Z,29.20
2023-08-15T12:45:57.275Z,29.30
2023-08-15T12:51:01.923Z,29.90
2023-08-15T12:56:05.589Z,30.50
2023-08-15T13:01:09.620Z,30.70
2023-08-15T13:06:14.996Z,31.10
2023-08-15T13:11:18.248Z,31.10
2023-08-15T13:16:21.438Z,30.90
2023-08-15T13:21:27.615Z,30.70
2023-08-15T13:26:31.192Z,30.90
2023-08-15T13:31:34.730Z,31.10
2023-08-15T13:36:39.402Z,31.10
2023-08-15T13:41:44.394Z,31.20
2023-08-15T13:46:48.652Z,31.20
2023-08-15T13:51:53.329Z,31.30
2023-08-15T13:56:56.629Z,31.40
2023-08-15T14:02:00.264Z,31.50
2023-08-15T14:07:05.119Z,31.50
2023-08-15T14:12:08.929Z,31.50
2023-08-15T14:17:12.182Z,31.70
2023-08-15T14:22:17.297Z,31.70
2023-08-15T14:27:21.055Z,31.80
2023-08-15T14:32:24.700Z,31.90
2023-08-15T14:37:29.905Z,32.00
2023-08-15T14:42:33.118Z,32.20
2023-08-15T14:47:37.441Z,32.10
2023-08-15T14:52:43.524Z,32.20
2023-08-15T14:57:46.829Z,32.10
2023-08-15T15:02:50.250Z,32.00
2023-08-15T15:07:54.872Z,32.20
2023-08-15T15:12:58.022Z,32.10
2023-08-15T15:18:01.304Z,32.10
2023-08-15T15:23:06.362Z,32.10
2023-08-15T15:28:09.546Z,32.10
2023-08-15T15:33:12.804Z,32.10
2023-08-15T15:38:17.702Z,32.20
2023-08-15T15:43:22.537Z,32.30
2023-08-15T15:48:25.857Z,32.40
2023-08-15T15:53:30.496Z,32.40
2023-08-15T15:58:33.747Z,32.50
2023-08-15T16:03:37.065Z,32.60
2023-08-15T16:08:41.732Z,32.20
2023-08-15T16:13:44.972Z,31.90
2023-08-15T16:18:48.419Z,31.60
2023-08-15T16:23:53.155Z,31.30
2023-08-15T16:28:56.471Z,31.00
2023-08-15T16:33:59.923Z,30.90
2023-08-15T16:39:04.861Z,30.70
2023-08-15T16:44:08.116Z,30.60
2023-08-15T16:49:12.735Z,30.50
2023-08-15T16:54:17.516Z,30.50
2023-08-15T16:59:20.851Z,30.40
2023-08-15T17:04:24.650Z,30.40
2023-08-15T17:09:30.475Z,30.40
2023-08-15T17:14:33.712Z,30.40
2023-08-15T17:19:40.108Z,30.40
2023-08-15T17:24:47.897Z,30.30
2023-08-15T17:29:51.156Z,30.30
2023-08-15T17:34:55.132Z,30.30
2023-08-15T17:39:59.809Z,30.20
2023-08-15T17:45:05.283Z,30.10
2023-08-15T17:50:13.803Z,30.00
2023-08-15T17:55:23.828Z,29.90
2023-08-15T18:00:29.307Z,29.60
2023-08-15T18:05:35.357Z,29.40
2023-08-15T18:10:44.071Z,29.20
2023-08-15T18:15:50.145Z,28.90
2023-08-15T18:20:57.360Z,28.60
2023-08-15T18:26:04.611Z,28.20
2023-08-15T18:31:08.829Z,27.90
2023-08-15T18:36:13.638Z,27.50
2023-08-15T18:41:22.710Z,27.50
2023-08-15T18:46:30.219Z,27.10
2023-08-15T18:51:34.920Z,26.70
2023-08-15T18:56:41.332Z,26.40
2023-08-15T19:01:45.270Z,26.50
2023-08-15T19:06:55.077Z,26.20
2023-08-15T19:12:04.874Z,26.00
2023-08-15T19:17:13.989Z,25.60
2023-08-15T19:22:19.760Z,25.50
2023-08-15T19:27:25.334Z,25.40
2023-08-15T19:32:29.359Z,25.10
2023-08-15T19:37:37.728Z,25.00
2023-08-15T19:42:45.574Z,24.70
2023-08-15T19:47:49.135Z,24.60
2023-08-15T19:52:52.986Z,24.70
2023-08-15T19:57:58.118Z,24.60
2023-08-15T20:03:01.495Z,24.70
2023-08-15T20:08:04.994Z,24.50
2023-08-15T20:13:09.638Z,24.20
2023-08-15T20:18:14.187Z,24.10
2023-08-15T20:23:17.531Z,23.90
2023-08-15T20:28:22.300Z,23.70
2023-08-15T20:33:25.481Z,23.70
2023-08-15T20:38:29.082Z,23.40
2023-08-15T20:43:34.137Z,23.40
2023-08-15T20:48:37.361Z,23.00
2023-08-15T20:53:40.594Z,22.90
2023-08-15T20:58:45.146Z,22.80
2023-08-15T21:03:48.389Z,22.70
2023-08-15T21:08:51.692Z,22.90
2023-08-15T21:13:57.433Z,22.90
2023-08-15T21:19:00.609Z,22.90
2023-08-15T21:24:04.201Z,22.60
2023-08-15T21:29:09.334Z,22.40
2023-08-15T21:34:12.567Z,22.10
2023-08-15T21:39:16.827Z,22.10
2023-08-15T21:44:21.551Z,22.10
2023-08-15T21:49:25.350Z,22.00
2023-08-15T21:54:28.539Z,22.10
2023-08-15T21:59:33.136Z,22.00
2023-08-15T22:04:36.322Z,22.00
2023-08-15T22:09:39.655Z,21.90
2023-08-15T22:14:44.275Z,21.80
2023-08-15T22:19:47.577Z,21.50
2023-08-15T22:24:57.164Z,21.40
2023-08-15T22:30:02.191Z,21.30
2023-08-15T22:35:06.083Z,21.30
2023-08-15T22:40:10.373Z,21.20
2023-08-15T22:45:15.057Z,21.10
2023-08-15T22:50:18.435Z,21.20
2023-08-15T22:55:21.651Z,21.00
2023-08-15T23:00:26.341Z,21.00
2023-08-15T23:05:29.635Z,20.60
2023-08-15T23:10:32.818Z,20.40
2023-08-15T23:15:37.517Z,20.40
2023-08-15T23:20:40.808Z,20.40
2023-08-15T23:25:44.010Z,20.50
2023-08-15T23:30:49.857Z,20.30
2023-08-15T23:35:53.190Z,20.40
2023-08-15T23:40:56.506Z,20.40
2023-08-15T23:46:01.131Z,20.20
2023-08-15T23:51:04.708Z,20.10
2023-08-15T23:56:07.925Z,20.20
