createdAt,value
2022-10-02T00:00:00.133Z,0.00
2022-10-02T00:20:00.147Z,0.00
2022-10-02T00:30:00.176Z,0.00
2022-10-02T00:40:00.165Z,0.00
2022-10-02T01:10:02.085Z,0.00
2022-10-02T01:20:02.155Z,0.00
2022-10-02T01:30:03.588Z,0.00
2022-10-02T01:40:01.252Z,0.00
2022-10-02T01:50:00.145Z,0.00
2022-10-02T02:00:01.495Z,0.00
2022-10-02T02:10:01.085Z,0.00
2022-10-02T02:20:01.003Z,0.00
2022-10-02T02:30:00.146Z,0.00
2022-10-02T02:40:02.022Z,0.00
2022-10-02T02:50:01.360Z,0.00
2022-10-02T03:00:01.074Z,0.00
2022-10-02T03:10:01.026Z,0.00
2022-10-02T03:20:01.209Z,0.00
2022-10-02T03:30:00.985Z,0.00
2022-10-02T03:40:00.189Z,0.00
2022-10-02T03:50:01.518Z,0.00
2022-10-02T04:00:01.314Z,0.00
2022-10-02T04:10:01.267Z,0.00
2022-10-02T04:20:00.170Z,0.00
2022-10-02T04:30:01.077Z,0.00
2022-10-02T04:40:00.155Z,0.57
2022-10-02T04:50:00.155Z,4.41
2022-10-02T05:00:01.519Z,23.75
2022-10-02T05:10:00.142Z,85.00
2022-10-02T05:20:00.180Z,213.33
2022-10-02T05:30:01.542Z,375.00
2022-10-02T05:40:01.231Z,588.33
2022-10-02T05:50:01.569Z,495.00
2022-10-02T06:10:01.215Z,283.33
2022-10-02T06:20:03.454Z,501.67
2022-10-02T06:30:01.753Z,765.00
2022-10-02T06:40:01.024Z,843.33
2022-10-02T06:50:01.197Z,953.33
2022-10-02T07:00:01.291Z,1556.67
2022-10-02T07:10:02.355Z,1836.25
2022-10-02T07:20:01.531Z,663.33
2022-10-02T07:30:00.155Z,1768.75
2022-10-02T07:40:00.175Z,2030.83
2022-10-02T07:50:01.078Z,2516.25
2022-10-02T08:00:00.983Z,3762.08
2022-10-02T08:10:00.113Z,3792.50
2022-10-02T08:20:00.970Z,4117.08
2022-10-02T08:30:00.143Z,3330.00
2022-10-02T08:40:01.466Z,2740.00
2022-10-02T08:50:01.006Z,5973.33
2022-10-02T09:00:01.294Z,6477.92
2022-10-02T09:10:01.555Z,4558.75
2022-10-02T09:20:01.079Z,2601.67
2022-10-02T09:30:02.202Z,5035.42
2022-10-02T09:40:01.085Z,5097.92
2022-10-02T09:50:01.219Z,2605.00
2022-10-02T10:00:00.191Z,7235.42
2022-10-02T10:10:01.264Z,1701.67
2022-10-02T10:20:00.180Z,866.67
2022-10-02T10:30:01.506Z,3325.42
2022-10-02T10:50:02.219Z,3675.00
2022-10-02T11:00:01.267Z,8216.67
2022-10-02T11:10:01.010Z,14857.92
2022-10-02T11:20:01.055Z,5344.58
2022-10-02T11:30:01.499Z,712.92
2022-10-02T11:40:01.036Z,3494.58
2022-10-02T11:50:01.020Z,27363.33
2022-10-02T12:00:01.290Z,26864.58
2022-10-02T12:10:01.230Z,26610.83
2022-10-02T12:20:01.568Z,23031.25
2022-10-02T12:30:02.162Z,29045.83
2022-10-02T12:40:01.214Z,6892.50
2022-10-02T12:50:01.459Z,2312.50
2022-10-02T13:00:01.297Z,7860.00
2022-10-02T13:10:03.042Z,29853.33
2022-10-02T13:20:00.170Z,21706.25
2022-10-02T13:30:01.201Z,19495.83
2022-10-02T13:40:01.585Z,3959.58
2022-10-02T13:50:00.180Z,11766.25
2022-10-02T14:10:03.000Z,10625.00
2022-10-02T14:20:02.671Z,10158.33
2022-10-02T14:30:01.048Z,19262.92
2022-10-02T14:40:00.218Z,18220.00
2022-10-02T14:50:01.494Z,16945.42
2022-10-02T15:00:02.429Z,7893.33
2022-10-02T15:10:01.556Z,14315.83
2022-10-02T15:20:01.512Z,2207.92
2022-10-02T15:30:02.419Z,12074.17
2022-10-02T15:40:00.168Z,4059.58
2022-10-02T15:50:00.978Z,3274.58
2022-10-02T16:00:01.347Z,2030.42
2022-10-02T16:10:00.177Z,1079.58
2022-10-02T16:20:01.868Z,341.67
2022-10-02T16:30:01.235Z,428.33
2022-10-02T16:40:02.627Z,252.92
2022-10-02T16:50:01.421Z,48.33
2022-10-02T17:00:00.174Z,27.92
2022-10-02T17:10:01.441Z,4.64
2022-10-02T17:20:00.170Z,0.57
2022-10-02T17:30:01.891Z,0.00
2022-10-02T17:40:01.179Z,0.00
2022-10-02T17:50:00.945Z,0.00
2022-10-02T18:00:03.871Z,0.00
2022-10-02T18:10:01.252Z,0.00
2022-10-02T18:20:01.005Z,0.00
2022-10-02T18:30:00.135Z,0.00
2022-10-02T18:40:06.110Z,0.00
2022-10-02T18:50:01.275Z,0.00
2022-10-02T19:00:01.500Z,0.00
2022-10-02T19:10:01.209Z,0.00
2022-10-02T19:20:01.027Z,0.00
2022-10-02T19:30:01.278Z,0.00
2022-10-02T19:50:00.181Z,0.00
2022-10-02T20:00:01.326Z,0.00
2022-10-02T20:10:03.390Z,0.00
2022-10-02T20:20:01.370Z,0.00
2022-10-02T20:30:02.192Z,0.00
2022-10-02T20:40:02.961Z,0.00
2022-10-02T20:50:00.979Z,0.00
2022-10-02T21:00:02.513Z,0.00
2022-10-02T21:10:01.490Z,0.00
2022-10-02T21:20:02.097Z,0.00
2022-10-02T21:30:01.474Z,0.00
2022-10-02T21:40:02.350Z,0.00
2022-10-02T21:50:00.153Z,0.00
2022-10-02T22:00:01.323Z,0.00
2022-10-02T22:10:00.149Z,0.00
2022-10-02T22:20:01.281Z,0.00
2022-10-02T22:30:02.335Z,0.00
2022-10-02T22:40:01.252Z,0.00
2022-10-02T22:50:01.337Z,0.00
2022-10-02T23:00:01.271Z,0.00
2022-10-02T23:10:01.205Z,0.00
2022-10-02T23:20:02.770Z,0.00
2022-10-02T23:30:01.873Z,0.00
2022-10-02T23:40:00.225Z,0.00
2022-10-02T23:50:02.127Z,0.00
