createdAt,value
2019-03-05T00:01:24.362Z,99.90
2019-03-05T00:03:52.640Z,99.90
2019-03-05T00:06:21.002Z,99.90
2019-03-05T00:08:49.262Z,99.90
2019-03-05T00:11:17.616Z,99.90
2019-03-05T00:13:45.885Z,99.90
2019-03-05T00:16:14.322Z,99.90
2019-03-05T00:18:42.617Z,99.90
2019-03-05T00:21:10.977Z,99.90
2019-03-05T00:23:47.010Z,99.90
2019-03-05T00:26:16.586Z,99.90
2019-03-05T00:28:54.027Z,99.90
2019-03-05T00:31:28.284Z,99.90
2019-03-05T00:34:05.398Z,99.90
2019-03-05T00:36:43.285Z,99.90
2019-03-05T00:39:26.743Z,99.90
2019-03-05T00:42:29.563Z,99.90
2019-03-05T00:45:16.118Z,99.90
2019-03-05T00:48:02.747Z,99.90
2019-03-05T00:50:39.903Z,99.90
2019-03-05T00:53:23.143Z,99.90
2019-03-05T00:56:09.122Z,99.90
2019-03-05T00:58:43.582Z,99.90
2019-03-05T01:01:29.985Z,99.90
2019-03-05T01:04:19.441Z,99.90
2019-03-05T01:06:47.817Z,99.90
2019-03-05T01:09:17.256Z,99.90
2019-03-05T01:11:45.515Z,99.90
2019-03-05T01:14:14.443Z,99.90
2019-03-05T01:16:42.752Z,99.90
2019-03-05T01:19:11.046Z,99.90
2019-03-05T01:21:39.310Z,99.90
2019-03-05T01:24:07.606Z,99.90
2019-03-05T01:26:35.942Z,99.90
2019-03-05T01:29:04.188Z,99.90
2019-03-05T01:31:40.076Z,99.90
2019-03-05T01:34:10.009Z,99.90
2019-03-05T01:36:58.186Z,99.90
2019-03-05T01:39:46.031Z,99.90
2019-03-05T01:42:14.415Z,99.90
2019-03-05T01:44:43.065Z,99.90
2019-03-05T01:47:11.327Z,99.90
2019-03-05T01:49:39.619Z,99.90
2019-03-05T01:52:07.971Z,99.90
2019-03-05T01:54:36.277Z,99.90
2019-03-05T01:57:04.542Z,99.90
2019-03-05T01:59:32.843Z,99.90
2019-03-05T02:02:01.101Z,99.90
2019-03-05T02:04:29.380Z,99.90
2019-03-05T02:06:57.637Z,99.90
2019-03-05T02:09:25.937Z,99.90
2019-03-05T02:11:54.261Z,99.90
2019-03-05T02:14:22.535Z,99.90
2019-03-05T02:16:50.788Z,99.90
2019-03-05T02:19:38.921Z,99.90
2019-03-05T02:22:21.971Z,99.90
2019-03-05T02:25:14.526Z,99.90
2019-03-05T02:28:05.261Z,99.90
2019-03-05T02:30:39.705Z,99.90
2019-03-05T02:33:45.649Z,99.90
2019-03-05T02:36:33.401Z,99.90
2019-03-05T02:39:28.609Z,99.90
2019-03-05T02:42:18.171Z,99.90
2019-03-05T02:45:01.571Z,99.90
2019-03-05T02:48:05.973Z,99.90
2019-03-05T02:50:40.191Z,99.90
2019-03-05T02:53:32.407Z,99.90
2019-03-05T02:56:06.546Z,99.90
2019-03-05T02:58:33.912Z,99.90
2019-03-05T03:01:03.813Z,99.90
2019-03-05T03:03:33.701Z,99.90
2019-03-05T03:06:03.668Z,99.90
2019-03-05T03:08:31.956Z,99.90
2019-03-05T03:11:00.382Z,99.90
2019-03-05T03:13:28.684Z,99.90
2019-03-05T03:15:57.041Z,99.90
2019-03-05T03:18:25.312Z,99.90
2019-03-05T03:20:53.587Z,99.90
2019-03-05T03:23:21.966Z,99.90
2019-03-05T03:25:50.221Z,99.90
2019-03-05T03:28:18.487Z,99.90
2019-03-05T03:30:46.767Z,99.90
2019-03-05T03:33:15.097Z,99.90
2019-03-05T03:35:43.404Z,99.90
2019-03-05T03:38:11.690Z,99.90
2019-03-05T03:40:39.946Z,99.90
2019-03-05T03:43:08.236Z,99.90
2019-03-05T03:45:36.523Z,99.90
2019-03-05T03:48:04.805Z,99.90
2019-03-05T03:50:33.075Z,99.90
2019-03-05T03:53:01.356Z,99.90
2019-03-05T03:55:29.606Z,99.90
2019-03-05T03:57:57.954Z,99.90
2019-03-05T04:00:26.302Z,99.90
2019-03-05T04:02:54.626Z,99.90
2019-03-05T04:05:22.921Z,99.90
2019-03-05T04:07:51.215Z,99.90
2019-03-05T04:10:19.580Z,99.90
2019-03-05T04:12:47.839Z,99.90
2019-03-05T04:15:17.834Z,99.90
2019-03-05T04:17:46.105Z,99.90
2019-03-05T04:20:17.359Z,99.90
2019-03-05T04:22:45.694Z,99.90
2019-03-05T04:25:14.063Z,99.90
2019-03-05T04:27:42.321Z,99.90
2019-03-05T04:30:12.746Z,99.90
2019-03-05T04:32:41.001Z,99.90
2019-03-05T04:35:13.288Z,99.90
2019-03-05T04:37:41.602Z,99.90
2019-03-05T04:40:11.250Z,99.90
2019-03-05T04:42:39.584Z,99.90
2019-03-05T04:45:31.319Z,99.90
2019-03-05T04:47:59.610Z,99.90
2019-03-05T04:50:29.520Z,99.90
2019-03-05T04:52:57.803Z,99.90
2019-03-05T04:55:26.157Z,99.90
2019-03-05T04:57:54.409Z,99.90
2019-03-05T05:00:23.364Z,99.90
2019-03-05T05:02:51.624Z,99.90
2019-03-05T05:05:20.034Z,99.90
2019-03-05T05:07:48.271Z,99.90
2019-03-05T05:10:16.591Z,99.90
2019-03-05T05:12:44.847Z,99.90
2019-03-05T05:15:29.608Z,99.90
2019-03-05T05:17:57.864Z,99.90
2019-03-05T05:20:26.200Z,99.90
2019-03-05T05:22:54.598Z,99.90
2019-03-05T05:25:22.891Z,99.90
2019-03-05T05:27:51.194Z,99.90
2019-03-05T05:30:28.597Z,99.90
2019-03-05T05:32:56.868Z,99.90
2019-03-05T05:35:25.179Z,99.90
2019-03-05T05:37:53.426Z,99.90
2019-03-05T05:40:32.426Z,99.90
2019-03-05T05:43:00.832Z,99.90
2019-03-05T05:45:32.297Z,99.90
2019-03-05T05:48:00.561Z,99.90
2019-03-05T05:50:28.826Z,99.90
2019-03-05T05:52:57.117Z,99.90
2019-03-05T05:55:25.365Z,99.90
2019-03-05T05:57:53.651Z,99.90
2019-03-05T06:00:21.889Z,99.90
2019-03-05T06:02:50.177Z,99.90
2019-03-05T06:05:18.435Z,99.90
2019-03-05T06:07:46.711Z,99.90
2019-03-05T06:10:14.974Z,99.90
2019-03-05T06:12:43.276Z,99.90
2019-03-05T06:15:12.743Z,99.90
2019-03-05T06:17:41.021Z,99.90
2019-03-05T06:20:16.369Z,99.90
2019-03-05T06:22:44.740Z,99.90
2019-03-05T06:25:15.844Z,99.90
2019-03-05T06:27:44.234Z,99.90
2019-03-05T06:30:20.984Z,99.90
2019-03-05T06:32:49.264Z,99.90
2019-03-05T06:35:17.516Z,99.90
2019-03-05T06:37:45.775Z,99.90
2019-03-05T06:40:18.524Z,99.90
2019-03-05T06:42:46.813Z,99.90
2019-03-05T06:45:19.291Z,99.90
2019-03-05T06:47:47.631Z,99.90
2019-03-05T06:50:21.850Z,99.90
2019-03-05T06:52:50.316Z,99.90
2019-03-05T06:55:19.538Z,99.90
2019-03-05T06:57:47.795Z,99.90
2019-03-05T07:00:34.894Z,99.90
2019-03-05T07:03:04.257Z,99.90
2019-03-05T07:06:08.687Z,99.90
2019-03-05T07:08:39.021Z,99.90
2019-03-05T07:11:34.143Z,99.90
2019-03-05T07:14:08.411Z,99.90
2019-03-05T07:16:59.110Z,99.90
2019-03-05T07:19:30.156Z,99.90
2019-03-05T07:22:10.552Z,99.90
2019-03-05T07:24:48.144Z,99.90
2019-03-05T07:27:19.648Z,99.90
2019-03-05T07:29:47.964Z,99.90
2019-03-05T07:32:16.296Z,99.90
2019-03-05T07:34:46.209Z,99.90
2019-03-05T07:37:14.469Z,99.90
2019-03-05T07:39:42.725Z,99.90
2019-03-05T07:42:11.316Z,99.90
2019-03-05T07:44:39.598Z,99.90
2019-03-05T07:47:07.870Z,99.90
2019-03-05T07:49:43.893Z,99.90
2019-03-05T07:52:06.145Z,99.90
2019-03-05T07:54:34.408Z,99.90
2019-03-05T07:57:02.720Z,99.90
2019-03-05T07:59:30.968Z,99.90
2019-03-05T08:01:59.279Z,99.90
2019-03-05T08:04:27.594Z,99.90
2019-03-05T08:06:55.946Z,99.90
2019-03-05T08:09:29.046Z,99.90
2019-03-05T08:12:00.571Z,99.90
2019-03-05T08:14:40.863Z,99.90
2019-03-05T08:17:09.243Z,99.90
2019-03-05T08:19:37.561Z,99.90
2019-03-05T08:22:08.711Z,99.90
2019-03-05T08:24:36.180Z,99.90
2019-03-05T08:27:04.466Z,99.90
2019-03-05T08:29:32.745Z,99.90
2019-03-05T08:32:01.098Z,99.90
2019-03-05T08:34:29.451Z,99.90
2019-03-05T08:36:57.759Z,99.90
2019-03-05T08:39:26.020Z,99.90
2019-03-05T08:41:54.334Z,99.90
2019-03-05T08:44:22.654Z,99.90
2019-03-05T08:46:50.914Z,99.90
2019-03-05T08:49:19.184Z,99.90
2019-03-05T08:51:47.464Z,99.90
2019-03-05T08:54:15.730Z,99.90
2019-03-05T08:56:44.056Z,99.90
2019-03-05T08:59:12.350Z,99.90
2019-03-05T09:01:40.634Z,99.90
2019-03-05T09:04:08.981Z,99.90
2019-03-05T09:06:37.261Z,99.90
2019-03-05T09:09:07.258Z,99.90
2019-03-05T09:11:35.517Z,99.90
2019-03-05T09:14:03.886Z,99.90
2019-03-05T09:16:32.143Z,99.90
2019-03-05T09:19:00.438Z,99.90
2019-03-05T09:21:28.691Z,99.90
2019-03-05T09:23:57.000Z,99.90
2019-03-05T09:26:25.308Z,99.90
2019-03-05T09:28:53.601Z,99.90
2019-03-05T09:31:21.858Z,99.90
2019-03-05T09:33:50.236Z,99.90
2019-03-05T09:36:18.505Z,99.90
2019-03-05T09:38:46.823Z,99.90
2019-03-05T09:41:15.139Z,99.90
2019-03-05T09:43:43.414Z,99.90
2019-03-05T09:46:11.699Z,99.90
2019-03-05T09:48:39.971Z,99.90
2019-03-05T09:51:08.329Z,99.90
2019-03-05T09:53:36.638Z,99.90
2019-03-05T09:56:05.788Z,99.90
2019-03-05T09:58:34.138Z,99.90
2019-03-05T10:01:02.433Z,99.90
2019-03-05T10:03:30.672Z,99.90
2019-03-05T10:05:58.975Z,99.90
2019-03-05T10:08:32.435Z,99.90
2019-03-05T10:10:57.235Z,99.90
2019-03-05T10:13:25.497Z,99.90
2019-03-05T10:15:53.784Z,99.90
2019-03-05T10:18:22.030Z,99.90
2019-03-05T10:20:50.344Z,99.90
2019-03-05T10:23:18.685Z,99.90
2019-03-05T10:25:46.975Z,99.90
2019-03-05T10:28:15.325Z,99.90
2019-03-05T10:30:43.877Z,99.90
2019-03-05T10:33:13.000Z,99.90
2019-03-05T10:35:41.261Z,99.90
2019-03-05T10:38:10.162Z,99.90
2019-03-05T10:40:44.843Z,99.90
2019-03-05T10:43:15.470Z,99.90
2019-03-05T10:45:48.383Z,99.90
2019-03-05T10:48:18.251Z,99.90
2019-03-05T10:50:46.730Z,99.90
2019-03-05T10:53:15.066Z,99.90
2019-03-05T10:55:43.339Z,99.90
2019-03-05T10:58:12.563Z,99.90
2019-03-05T11:00:44.145Z,99.90
2019-03-05T11:03:12.765Z,99.90
2019-03-05T11:05:41.407Z,99.90
2019-03-05T11:08:12.159Z,99.90
2019-03-05T11:10:41.223Z,99.90
2019-03-05T11:13:11.039Z,99.90
2019-03-05T11:15:39.293Z,99.90
2019-03-05T11:18:08.431Z,99.90
2019-03-05T11:20:37.085Z,99.90
2019-03-05T11:23:06.114Z,99.90
2019-03-05T11:25:34.367Z,99.90
2019-03-05T11:28:02.650Z,99.90
2019-03-05T11:30:36.451Z,99.90
2019-03-05T11:33:03.535Z,99.90
2019-03-05T11:35:32.826Z,99.90
2019-03-05T11:38:01.145Z,99.90
2019-03-05T11:40:29.398Z,99.90
2019-03-05T11:42:57.684Z,99.90
2019-03-05T11:45:29.375Z,99.90
2019-03-05T11:47:57.720Z,99.90
2019-03-05T11:50:26.084Z,99.90
2019-03-05T11:52:54.502Z,99.90
2019-03-05T11:55:29.564Z,99.90
2019-03-05T11:57:57.843Z,99.90
2019-03-05T12:00:35.445Z,99.90
2019-03-05T12:03:03.709Z,99.90
2019-03-05T12:05:31.993Z,99.90
2019-03-05T12:08:00.255Z,99.90
2019-03-05T12:10:28.630Z,99.90
2019-03-05T12:12:56.893Z,99.90
2019-03-05T12:15:27.616Z,99.90
2019-03-05T12:17:55.874Z,99.90
2019-03-05T12:20:24.161Z,99.90
2019-03-05T12:22:52.424Z,99.90
2019-03-05T12:25:23.791Z,99.90
2019-03-05T12:27:52.251Z,99.90
2019-03-05T12:30:26.685Z,99.90
2019-03-05T12:32:55.039Z,99.90
2019-03-05T12:35:23.475Z,99.90
2019-03-05T12:37:51.799Z,99.90
2019-03-05T12:40:21.233Z,99.90
2019-03-05T12:42:49.508Z,99.90
2019-03-05T12:45:18.919Z,99.90
2019-03-05T12:47:47.218Z,99.90
2019-03-05T12:50:21.300Z,99.90
2019-03-05T12:52:49.744Z,99.90
2019-03-05T12:55:18.198Z,99.90
2019-03-05T12:57:46.620Z,99.90
2019-03-05T13:00:20.555Z,99.90
2019-03-05T13:02:49.543Z,99.90
2019-03-05T13:05:17.970Z,99.90
2019-03-05T13:07:46.256Z,99.90
2019-03-05T13:10:25.644Z,99.90
2019-03-05T13:12:54.009Z,99.90
2019-03-05T13:15:33.314Z,99.90
2019-03-05T13:18:01.603Z,99.90
2019-03-05T13:20:29.867Z,99.90
2019-03-05T13:22:58.240Z,99.90
2019-03-05T13:25:28.624Z,99.90
2019-03-05T13:27:57.674Z,99.90
2019-03-05T13:30:30.374Z,99.90
2019-03-05T13:33:00.531Z,99.90
2019-03-05T13:35:30.482Z,99.90
2019-03-05T13:38:09.783Z,99.90
2019-03-05T13:40:40.344Z,99.90
2019-03-05T13:43:08.187Z,99.90
2019-03-05T13:45:36.459Z,98.20
2019-03-05T13:48:28.750Z,97.10
2019-03-05T13:51:23.157Z,96.30
2019-03-05T13:54:11.320Z,98.60
2019-03-05T13:56:48.728Z,95.50
2019-03-05T13:59:34.487Z,94.40
2019-03-05T14:02:02.923Z,94.40
2019-03-05T14:04:37.458Z,92.30
2019-03-05T14:07:28.239Z,93.40
2019-03-05T14:09:56.570Z,95.60
2019-03-05T14:12:24.914Z,97.70
2019-03-05T14:14:53.278Z,98.20
2019-03-05T14:17:23.319Z,98.60
2019-03-05T14:19:51.659Z,99.90
2019-03-05T14:22:19.970Z,99.90
2019-03-05T14:24:48.335Z,99.00
2019-03-05T14:27:16.666Z,97.70
2019-03-05T14:29:45.004Z,99.30
2019-03-05T14:32:13.444Z,99.90
2019-03-05T14:34:41.875Z,97.10
2019-03-05T14:37:10.120Z,96.90
2019-03-05T14:39:38.498Z,99.80
2019-03-05T14:42:07.051Z,99.90
2019-03-05T14:44:39.841Z,99.90
2019-03-05T14:47:05.911Z,99.90
2019-03-05T14:49:34.289Z,99.90
2019-03-05T14:52:02.639Z,99.90
2019-03-05T14:54:31.000Z,99.90
2019-03-05T14:56:59.368Z,99.90
2019-03-05T14:59:27.665Z,99.90
2019-03-05T15:01:56.019Z,99.90
2019-03-05T15:04:24.422Z,99.90
2019-03-05T15:06:52.736Z,99.90
2019-03-05T15:09:21.106Z,99.90
2019-03-05T15:11:49.410Z,99.90
2019-03-05T15:14:17.723Z,99.90
2019-03-05T15:16:46.068Z,99.90
2019-03-05T15:19:21.312Z,99.90
2019-03-05T15:21:44.412Z,99.90
2019-03-05T15:24:12.717Z,99.90
2019-03-05T15:26:41.050Z,99.90
2019-03-05T15:29:09.398Z,99.90
2019-03-05T15:31:37.782Z,99.90
2019-03-05T15:34:06.161Z,99.90
2019-03-05T15:36:34.513Z,99.90
2019-03-05T15:39:02.885Z,99.90
2019-03-05T15:41:31.300Z,99.90
2019-03-05T15:43:59.733Z,99.90
2019-03-05T15:46:28.114Z,99.90
2019-03-05T15:48:56.404Z,99.90
2019-03-05T15:51:24.741Z,99.90
2019-03-05T15:53:53.050Z,99.90
2019-03-05T15:56:21.327Z,99.90
2019-03-05T15:58:49.600Z,99.90
2019-03-05T16:01:22.353Z,99.90
2019-03-05T16:03:47.937Z,99.90
2019-03-05T16:06:16.205Z,99.90
2019-03-05T16:08:44.567Z,99.90
2019-03-05T16:11:12.897Z,99.90
2019-03-05T16:13:41.179Z,99.90
2019-03-05T16:16:09.477Z,99.90
2019-03-05T16:18:39.073Z,99.90
2019-03-05T16:21:07.695Z,99.90
2019-03-05T16:23:36.064Z,99.90
2019-03-05T16:26:04.549Z,99.90
2019-03-05T16:28:32.905Z,99.90
2019-03-05T16:31:11.356Z,99.90
2019-03-05T16:33:40.435Z,99.90
2019-03-05T16:36:12.865Z,99.90
2019-03-05T16:38:42.102Z,99.90
2019-03-05T16:41:27.793Z,99.90
2019-03-05T16:44:00.795Z,99.90
2019-03-05T16:46:42.559Z,99.90
2019-03-05T16:49:15.219Z,99.90
2019-03-05T16:51:54.169Z,99.90
2019-03-05T16:54:24.118Z,99.90
2019-03-05T16:56:54.023Z,99.90
2019-03-05T16:59:26.698Z,99.90
2019-03-05T17:02:02.456Z,99.90
2019-03-05T17:04:48.449Z,99.90
2019-03-05T17:07:24.188Z,99.90
2019-03-05T17:09:54.167Z,99.90
2019-03-05T17:12:22.420Z,99.90
2019-03-05T17:14:50.745Z,99.90
2019-03-05T17:17:19.070Z,99.90
2019-03-05T17:19:47.638Z,99.90
2019-03-05T17:22:15.973Z,99.90
2019-03-05T17:24:44.275Z,99.90
2019-03-05T17:27:12.595Z,99.90
2019-03-05T17:29:40.912Z,99.90
2019-03-05T17:32:09.359Z,99.90
2019-03-05T17:34:37.637Z,99.90
2019-03-05T17:37:28.958Z,99.90
2019-03-05T17:39:56.293Z,99.90
2019-03-05T17:42:24.828Z,99.90
2019-03-05T17:44:53.175Z,99.90
2019-03-05T17:47:21.438Z,99.90
2019-03-05T17:49:49.709Z,99.90
2019-03-05T17:52:18.014Z,99.90
2019-03-05T17:54:46.293Z,99.90
2019-03-05T17:57:14.583Z,99.90
2019-03-05T17:59:42.923Z,99.90
2019-03-05T18:02:11.269Z,99.90
2019-03-05T18:04:39.543Z,99.90
2019-03-05T18:07:07.824Z,99.90
2019-03-05T18:09:36.135Z,99.90
2019-03-05T18:12:04.474Z,99.90
2019-03-05T18:14:32.759Z,99.90
2019-03-05T18:17:01.110Z,99.90
2019-03-05T18:19:29.500Z,99.90
2019-03-05T18:21:57.795Z,99.90
2019-03-05T18:24:26.045Z,99.90
2019-03-05T18:26:54.357Z,99.90
2019-03-05T18:29:22.715Z,99.90
2019-03-05T18:31:51.192Z,99.90
2019-03-05T18:34:19.487Z,99.90
2019-03-05T18:36:47.753Z,99.90
2019-03-05T18:39:16.112Z,99.90
2019-03-05T18:41:44.461Z,99.90
2019-03-05T18:44:12.908Z,99.90
2019-03-05T18:46:41.248Z,99.90
2019-03-05T18:49:09.695Z,99.90
2019-03-05T18:51:38.088Z,99.90
2019-03-05T18:54:06.379Z,99.90
2019-03-05T18:56:34.954Z,99.90
2019-03-05T18:59:03.287Z,99.90
2019-03-05T19:01:31.637Z,99.90
2019-03-05T19:03:59.943Z,99.90
2019-03-05T19:06:28.239Z,99.90
2019-03-05T19:08:56.582Z,99.90
2019-03-05T19:11:24.949Z,99.90
2019-03-05T19:13:53.239Z,99.90
2019-03-05T19:16:21.566Z,99.90
2019-03-05T19:18:49.908Z,99.90
2019-03-05T19:21:18.277Z,99.90
2019-03-05T19:23:46.653Z,99.90
2019-03-05T19:26:15.073Z,99.90
2019-03-05T19:28:43.372Z,99.90
2019-03-05T19:31:11.757Z,99.90
2019-03-05T19:33:41.031Z,99.90
2019-03-05T19:36:09.303Z,99.90
2019-03-05T19:38:37.666Z,99.90
2019-03-05T19:41:06.006Z,99.90
2019-03-05T19:43:34.360Z,99.90
2019-03-05T19:46:02.703Z,99.90
2019-03-05T19:48:31.128Z,99.90
2019-03-05T19:50:59.503Z,99.90
2019-03-05T19:53:27.868Z,99.90
2019-03-05T19:55:56.151Z,99.90
2019-03-05T19:58:24.493Z,99.90
2019-03-05T20:01:03.712Z,99.90
2019-03-05T20:03:32.129Z,99.90
2019-03-05T20:06:00.502Z,99.90
2019-03-05T20:08:28.821Z,99.90
2019-03-05T20:10:57.373Z,99.90
2019-03-05T20:13:25.674Z,99.90
2019-03-05T20:15:54.043Z,99.90
2019-03-05T20:18:22.327Z,99.90
2019-03-05T20:20:50.633Z,99.90
2019-03-05T20:23:18.970Z,99.90
2019-03-05T20:25:47.429Z,99.90
2019-03-05T20:28:15.778Z,99.90
2019-03-05T20:30:44.057Z,99.90
2019-03-05T20:33:12.418Z,99.90
2019-03-05T20:35:40.715Z,99.90
2019-03-05T20:38:09.012Z,99.90
2019-03-05T20:40:37.383Z,99.90
2019-03-05T20:43:05.804Z,99.90
2019-03-05T20:45:39.998Z,99.90
2019-03-05T20:48:08.287Z,99.90
2019-03-05T20:50:36.582Z,99.90
2019-03-05T20:53:04.875Z,99.90
2019-03-05T20:55:33.214Z,99.90
2019-03-05T20:58:01.613Z,99.90
2019-03-05T21:00:33.238Z,99.90
2019-03-05T21:03:06.471Z,99.90
2019-03-05T21:05:39.854Z,99.90
2019-03-05T21:08:08.214Z,99.90
2019-03-05T21:10:36.523Z,99.90
2019-03-05T21:13:04.888Z,99.90
2019-03-05T21:15:34.525Z,99.90
2019-03-05T21:18:04.808Z,99.90
2019-03-05T21:20:33.124Z,99.90
2019-03-05T21:23:01.483Z,99.90
2019-03-05T21:25:30.022Z,99.90
2019-03-05T21:27:58.314Z,99.90
2019-03-05T21:30:27.535Z,99.90
2019-03-05T21:32:56.031Z,99.90
2019-03-05T21:35:24.363Z,99.90
2019-03-05T21:37:52.998Z,99.90
2019-03-05T21:40:30.766Z,99.90
2019-03-05T21:42:59.119Z,99.90
2019-03-05T21:45:38.610Z,99.90
2019-03-05T21:48:06.943Z,99.90
2019-03-05T21:50:35.273Z,99.90
2019-03-05T21:53:03.761Z,99.90
2019-03-05T21:55:32.111Z,99.90
2019-03-05T21:58:00.411Z,99.90
2019-03-05T22:00:37.656Z,99.90
2019-03-05T22:03:06.162Z,99.90
2019-03-05T22:05:34.515Z,99.90
2019-03-05T22:08:02.831Z,99.90
2019-03-05T22:10:31.158Z,99.90
2019-03-05T22:12:59.427Z,99.90
2019-03-05T22:15:29.114Z,99.90
2019-03-05T22:17:57.460Z,99.90
2019-03-05T22:20:25.832Z,99.90
2019-03-05T22:22:54.102Z,99.90
2019-03-05T22:25:23.117Z,99.90
2019-03-05T22:27:51.378Z,99.90
2019-03-05T22:30:31.392Z,99.90
2019-03-05T22:32:59.658Z,99.90
2019-03-05T22:35:27.970Z,99.90
2019-03-05T22:37:56.226Z,99.90
2019-03-05T22:40:25.127Z,99.90
2019-03-05T22:42:53.440Z,99.90
2019-03-05T22:45:29.114Z,99.90
2019-03-05T22:47:57.481Z,99.90
2019-03-05T22:50:25.757Z,99.90
2019-03-05T22:52:54.072Z,99.90
2019-03-05T22:55:22.358Z,99.90
2019-03-05T22:57:50.666Z,99.90
2019-03-05T23:00:23.844Z,99.90
2019-03-05T23:02:52.204Z,99.90
2019-03-05T23:05:20.466Z,99.90
2019-03-05T23:07:48.782Z,99.90
2019-03-05T23:10:17.311Z,99.90
2019-03-05T23:12:45.768Z,99.90
2019-03-05T23:15:15.643Z,99.90
2019-03-05T23:17:44.022Z,99.90
2019-03-05T23:20:16.324Z,99.90
2019-03-05T23:22:44.898Z,99.90
2019-03-05T23:25:14.607Z,99.90
2019-03-05T23:27:42.967Z,99.90
2019-03-05T23:30:18.547Z,99.90
2019-03-05T23:32:54.172Z,99.90
2019-03-05T23:35:22.451Z,99.90
2019-03-05T23:51:43.012Z,99.90
2019-03-05T23:54:11.360Z,99.90
2019-03-05T23:56:39.728Z,99.90
2019-03-05T23:59:08.174Z,99.90
