createdAt,value
2023-05-10T00:02:46.486Z,4.20
2023-05-10T00:07:54.077Z,3.80
2023-05-10T00:13:01.551Z,4.10
2023-05-10T00:18:09.187Z,4.50
2023-05-10T00:23:17.043Z,4.50
2023-05-10T00:28:24.434Z,4.60
2023-05-10T00:33:32.006Z,3.90
2023-05-10T00:38:39.391Z,3.80
2023-05-10T00:43:46.743Z,3.90
2023-05-10T00:48:54.690Z,4.00
2023-05-10T00:54:02.707Z,4.10
2023-05-10T00:59:10.863Z,4.20
2023-05-10T01:04:18.870Z,3.20
2023-05-10T01:09:27.644Z,4.50
2023-05-10T01:14:35.800Z,3.70
2023-05-10T01:19:44.019Z,3.90
2023-05-10T01:25:35.581Z,4.20
2023-05-10T01:31:10.469Z,3.20
2023-05-10T01:36:28.300Z,3.80
2023-05-10T01:41:43.562Z,3.90
2023-05-10T01:46:56.511Z,3.80
2023-05-10T01:52:11.473Z,3.60
2023-05-10T01:57:19.502Z,3.50
2023-05-10T02:02:28.864Z,3.30
2023-05-10T02:07:38.384Z,4.00
2023-05-10T02:12:49.210Z,3.00
2023-05-10T02:17:58.260Z,4.30
2023-05-10T02:23:06.770Z,3.50
2023-05-10T02:28:17.254Z,3.90
2023-05-10T02:33:25.534Z,4.00
2023-05-10T02:38:35.218Z,4.30
2023-05-10T02:43:44.827Z,3.60
2023-05-10T02:48:52.186Z,3.60
2023-05-10T02:54:00.537Z,4.40
2023-05-10T02:59:07.908Z,4.20
2023-05-10T03:04:15.372Z,3.80
2023-05-10T03:09:23.283Z,5.30
2023-05-10T03:14:46.459Z,7.00
2023-05-10T03:19:58.469Z,8.60
2023-05-10T03:25:11.188Z,4.80
2023-05-10T03:30:21.240Z,4.10
2023-05-10T03:35:29.007Z,3.70
2023-05-10T03:40:36.732Z,3.50
2023-05-10T03:45:44.343Z,3.00
2023-05-10T03:50:51.966Z,3.50
2023-05-10T03:55:59.468Z,3.50
2023-05-10T04:01:06.949Z,3.50
2023-05-10T04:06:14.270Z,3.40
2023-05-10T04:11:23.353Z,3.40
2023-05-10T04:16:31.111Z,3.50
2023-05-10T04:21:39.041Z,3.20
2023-05-10T04:26:47.103Z,2.90
2023-05-10T04:31:54.881Z,3.50
2023-05-10T04:37:02.214Z,3.30
2023-05-10T04:42:09.907Z,3.70
2023-05-10T04:47:17.703Z,4.20
2023-05-10T04:52:25.390Z,3.90
2023-05-10T04:57:33.058Z,3.40
2023-05-10T05:02:40.379Z,3.30
2023-05-10T05:07:48.240Z,3.20
2023-05-10T05:12:55.572Z,3.30
2023-05-10T05:18:03.256Z,3.50
2023-05-10T05:23:10.871Z,3.10
2023-05-10T05:28:18.441Z,3.20
2023-05-10T05:33:25.896Z,3.20
2023-05-10T05:38:33.340Z,3.80
2023-05-10T05:43:40.905Z,3.10
2023-05-10T05:48:48.104Z,3.10
2023-05-10T05:53:55.662Z,3.10
2023-05-10T05:59:03.378Z,3.10
2023-05-10T06:04:11.080Z,2.70
2023-05-10T06:09:18.539Z,2.80
2023-05-10T06:14:26.833Z,2.80
2023-05-10T06:19:34.446Z,3.10
2023-05-10T06:24:42.014Z,3.10
2023-05-10T06:29:52.256Z,2.70
2023-05-10T06:35:04.022Z,2.70
2023-05-10T06:40:13.329Z,2.30
2023-05-10T06:45:21.504Z,2.60
2023-05-10T06:50:29.547Z,2.70
2023-05-10T06:55:37.336Z,2.70
2023-05-10T07:00:46.697Z,2.80
2023-05-10T07:05:54.391Z,3.00
2023-05-10T07:11:08.581Z,2.50
2023-05-10T07:16:16.189Z,2.80
2023-05-10T07:21:25.345Z,3.00
2023-05-10T07:26:33.299Z,3.30
2023-05-10T07:31:43.345Z,2.70
2023-05-10T07:36:50.936Z,2.70
2023-05-10T07:41:58.423Z,3.30
2023-05-10T07:47:06.094Z,2.80
2023-05-10T07:52:13.361Z,2.50
2023-05-10T07:57:21.076Z,2.70
2023-05-10T08:03:15.310Z,2.80
2023-05-10T08:08:24.256Z,2.30
2023-05-10T08:13:32.814Z,2.40
2023-05-10T08:18:40.765Z,2.90
2023-05-10T08:23:48.190Z,2.40
2023-05-10T08:28:55.619Z,2.80
2023-05-10T08:34:03.307Z,2.70
2023-05-10T08:39:23.086Z,2.40
2023-05-10T08:44:37.278Z,2.40
2023-05-10T08:49:46.400Z,2.70
2023-05-10T08:54:54.077Z,2.70
2023-05-10T09:00:04.080Z,2.50
2023-05-10T09:05:13.347Z,2.30
2023-05-10T09:10:21.571Z,3.00
2023-05-10T09:15:29.136Z,2.80
2023-05-10T09:20:36.838Z,2.70
2023-05-10T09:25:45.956Z,2.90
2023-05-10T09:30:58.459Z,2.50
2023-05-10T09:36:13.912Z,2.30
2023-05-10T09:41:26.536Z,2.50
2023-05-10T09:46:38.378Z,2.60
2023-05-10T09:51:46.364Z,2.80
2023-05-10T09:56:53.983Z,2.80
2023-05-10T10:02:03.124Z,2.80
2023-05-10T10:07:11.366Z,3.30
2023-05-10T10:12:19.099Z,3.20
2023-05-10T10:17:27.538Z,2.70
2023-05-10T10:22:35.136Z,3.50
2023-05-10T10:27:51.228Z,2.20
2023-05-10T10:39:00.858Z,2.70
2023-05-10T10:44:30.726Z,3.00
2023-05-10T10:49:45.552Z,2.10
2023-05-10T10:55:04.499Z,2.80
2023-05-10T11:00:30.164Z,2.60
2023-05-10T11:05:46.355Z,2.70
2023-05-10T11:11:09.616Z,2.60
2023-05-10T11:16:22.396Z,2.70
2023-05-10T11:21:30.328Z,2.50
2023-05-10T11:26:42.436Z,2.70
2023-05-10T11:31:51.190Z,2.40
2023-05-10T11:37:00.304Z,2.70
2023-05-10T11:42:10.677Z,2.50
2023-05-10T11:47:18.427Z,2.40
2023-05-10T11:52:27.465Z,2.30
2023-05-10T11:57:35.441Z,2.50
2023-05-10T12:02:43.630Z,2.40
2023-05-10T12:07:51.725Z,2.40
2023-05-10T12:13:01.341Z,2.90
2023-05-10T12:18:09.784Z,2.70
2023-05-10T12:23:18.262Z,2.50
2023-05-10T12:28:26.335Z,2.40
2023-05-10T12:33:44.347Z,2.50
2023-05-10T12:38:53.279Z,2.40
2023-05-10T12:44:01.002Z,2.20
2023-05-10T12:49:09.862Z,2.90
2023-05-10T12:54:17.610Z,2.70
2023-05-10T12:59:25.399Z,2.60
2023-05-10T13:04:33.102Z,2.30
2023-05-10T13:09:40.624Z,2.90
2023-05-10T13:14:48.748Z,3.10
2023-05-10T13:19:56.440Z,2.80
2023-05-10T13:25:04.121Z,2.70
2023-05-10T13:30:14.187Z,2.60
2023-05-10T13:35:22.057Z,3.10
2023-05-10T13:40:29.768Z,2.60
2023-05-10T13:45:37.491Z,2.70
2023-05-10T13:50:45.852Z,2.90
2023-05-10T13:55:53.909Z,2.60
2023-05-10T14:01:02.072Z,2.80
2023-05-10T14:06:11.142Z,2.30
2023-05-10T14:11:19.141Z,2.90
2023-05-10T14:16:27.759Z,2.50
2023-05-10T14:21:35.995Z,2.80
2023-05-10T14:26:44.438Z,2.60
2023-05-10T14:31:52.696Z,3.00
2023-05-10T14:37:02.309Z,2.90
2023-05-10T14:42:10.352Z,3.00
2023-05-10T14:47:18.564Z,3.00
2023-05-10T14:52:26.368Z,3.10
2023-05-10T14:57:34.712Z,3.20
2023-05-10T15:02:43.117Z,2.90
2023-05-10T15:07:51.658Z,3.10
2023-05-10T15:12:59.705Z,3.60
2023-05-10T15:18:08.014Z,3.00
2023-05-10T15:23:16.605Z,2.90
2023-05-10T15:28:24.432Z,3.40
2023-05-10T15:33:32.288Z,2.90
2023-05-10T15:38:39.948Z,3.20
2023-05-10T15:43:47.835Z,3.20
2023-05-10T15:48:55.681Z,3.40
2023-05-10T15:54:07.810Z,3.10
2023-05-10T15:59:16.037Z,2.90
2023-05-10T16:04:24.782Z,2.80
2023-05-10T16:09:32.559Z,3.40
2023-05-10T16:14:40.457Z,3.00
2023-05-10T16:19:49.211Z,2.90
2023-05-10T16:24:57.032Z,3.30
2023-05-10T16:30:07.400Z,2.90
2023-05-10T16:35:16.000Z,2.80
2023-05-10T16:40:25.251Z,2.80
2023-05-10T16:45:35.178Z,3.40
2023-05-10T16:50:45.097Z,3.60
2023-05-10T16:55:54.327Z,2.90
2023-05-10T17:01:02.519Z,3.00
2023-05-10T17:06:12.166Z,3.10
2023-05-10T17:11:22.285Z,2.60
2023-05-10T17:16:31.361Z,2.90
2023-05-10T17:21:39.688Z,3.10
2023-05-10T17:26:47.165Z,2.70
2023-05-10T17:31:54.690Z,3.50
2023-05-10T17:37:02.781Z,3.10
2023-05-10T17:42:11.206Z,3.10
2023-05-10T17:47:19.347Z,3.10
2023-05-10T17:52:27.872Z,3.00
2023-05-10T17:57:35.158Z,3.30
2023-05-10T18:02:43.172Z,2.90
2023-05-10T18:07:50.945Z,3.60
2023-05-10T18:12:59.151Z,3.00
2023-05-10T18:18:07.885Z,3.00
2023-05-10T18:23:16.142Z,3.50
2023-05-10T18:28:27.977Z,5.80
2023-05-10T18:33:35.889Z,5.30
2023-05-10T18:38:43.947Z,3.70
2023-05-10T18:43:52.646Z,3.30
2023-05-10T18:49:04.229Z,16.50
2023-05-10T18:54:11.981Z,25.30
2023-05-10T18:59:20.242Z,32.60
2023-05-10T19:04:27.603Z,31.70
2023-05-10T19:09:35.728Z,20.10
2023-05-10T19:14:43.736Z,9.30
2023-05-10T19:19:51.456Z,5.20
2023-05-10T19:24:59.378Z,3.80
2023-05-10T19:30:08.250Z,3.80
2023-05-10T19:35:16.139Z,4.10
2023-05-10T19:40:23.784Z,3.70
2023-05-10T19:45:31.317Z,5.20
2023-05-10T19:50:39.159Z,3.90
2023-05-10T19:55:46.676Z,4.90
2023-05-10T20:00:55.363Z,4.40
2023-05-10T20:06:03.614Z,4.30
2023-05-10T20:11:11.224Z,4.20
2023-05-10T20:16:19.105Z,4.40
2023-05-10T20:21:27.082Z,4.30
2023-05-10T20:26:35.023Z,5.50
2023-05-10T20:31:42.707Z,7.50
2023-05-10T20:36:50.354Z,8.30
2023-05-10T20:41:57.808Z,8.70
2023-05-10T20:47:06.072Z,8.30
2023-05-10T20:52:13.638Z,7.10
2023-05-10T20:57:21.708Z,6.90
2023-05-10T21:02:29.924Z,6.60
2023-05-10T21:07:37.744Z,6.00
2023-05-10T21:12:45.295Z,5.60
2023-05-10T21:17:54.296Z,5.50
2023-05-10T21:23:01.978Z,4.60
2023-05-10T21:28:10.091Z,4.80
2023-05-10T21:33:17.822Z,5.10
2023-05-10T21:38:25.551Z,4.90
2023-05-10T21:43:33.194Z,4.70
2023-05-10T21:48:40.974Z,4.80
2023-05-10T21:53:48.398Z,4.10
2023-05-10T21:58:56.105Z,5.10
2023-05-10T22:04:03.587Z,5.80
2023-05-10T22:09:11.604Z,5.30
2023-05-10T22:14:19.921Z,4.90
2023-05-10T22:19:27.939Z,4.70
2023-05-10T22:24:36.174Z,4.60
2023-05-10T22:29:43.796Z,4.50
2023-05-10T22:34:51.174Z,4.20
2023-05-10T22:39:58.584Z,4.80
2023-05-10T22:45:06.748Z,5.20
2023-05-10T22:50:16.401Z,4.70
2023-05-10T22:55:24.409Z,4.50
2023-05-10T23:00:31.783Z,4.40
2023-05-10T23:05:39.429Z,4.40
2023-05-10T23:10:47.439Z,4.90
2023-05-10T23:15:55.263Z,4.80
2023-05-10T23:21:03.123Z,5.00
2023-05-10T23:26:10.707Z,5.10
2023-05-10T23:31:18.767Z,5.20
2023-05-10T23:36:26.401Z,5.60
2023-05-10T23:41:33.876Z,5.70
2023-05-10T23:46:41.599Z,5.70
2023-05-10T23:51:48.976Z,5.80
2023-05-10T23:56:56.371Z,5.30
