createdAt,value
2022-10-07T00:01:21.919Z,4.28
2022-10-07T00:04:07.299Z,4.68
2022-10-07T00:06:52.715Z,5.47
2022-10-07T00:09:37.965Z,4.90
2022-10-07T00:12:23.201Z,4.85
2022-10-07T00:15:08.946Z,4.72
2022-10-07T00:17:54.034Z,4.43
2022-10-07T00:20:40.722Z,4.78
2022-10-07T00:23:25.923Z,4.57
2022-10-07T00:26:14.584Z,4.70
2022-10-07T00:29:00.567Z,4.80
2022-10-07T00:31:45.691Z,4.97
2022-10-07T00:34:31.108Z,4.72
2022-10-07T00:37:16.649Z,4.25
2022-10-07T00:40:02.330Z,4.45
2022-10-07T00:42:47.517Z,4.97
2022-10-07T00:45:35.859Z,5.15
2022-10-07T00:48:26.443Z,4.07
2022-10-07T00:51:12.193Z,4.43
2022-10-07T00:53:57.697Z,4.15
2022-10-07T00:56:45.250Z,3.75
2022-10-07T00:59:30.416Z,4.05
2022-10-07T01:02:15.873Z,4.60
2022-10-07T01:05:04.820Z,3.60
2022-10-07T01:07:55.972Z,4.07
2022-10-07T01:10:47.762Z,4.65
2022-10-07T01:13:42.710Z,3.35
2022-10-07T01:16:48.782Z,3.92
2022-10-07T01:19:46.803Z,3.28
2022-10-07T01:22:41.602Z,3.85
2022-10-07T01:25:42.076Z,4.03
2022-10-07T01:28:53.661Z,4.65
2022-10-07T01:31:47.657Z,3.60
2022-10-07T01:34:35.689Z,4.18
2022-10-07T01:37:24.521Z,3.05
2022-10-07T01:40:17.310Z,4.37
2022-10-07T01:43:03.013Z,4.07
2022-10-07T01:45:50.974Z,4.38
2022-10-07T01:48:36.627Z,3.90
2022-10-07T01:51:25.992Z,3.60
2022-10-07T01:54:29.763Z,3.67
2022-10-07T01:57:34.365Z,4.10
2022-10-07T02:00:19.886Z,3.95
2022-10-07T02:03:32.867Z,3.70
2022-10-07T02:06:35.087Z,3.42
2022-10-07T02:09:35.442Z,4.13
2022-10-07T02:12:37.279Z,3.58
2022-10-07T02:15:28.027Z,3.33
2022-10-07T02:18:16.940Z,3.40
2022-10-07T02:21:06.870Z,3.87
2022-10-07T02:23:55.430Z,3.75
2022-10-07T02:26:43.224Z,3.63
2022-10-07T02:29:34.146Z,4.43
2022-10-07T02:32:23.519Z,4.40
2022-10-07T02:35:18.887Z,3.50
2022-10-07T02:38:11.584Z,3.92
2022-10-07T02:41:34.252Z,3.72
2022-10-07T02:44:34.116Z,4.30
2022-10-07T02:47:33.972Z,3.55
2022-10-07T02:50:25.336Z,4.18
2022-10-07T02:53:13.609Z,4.38
2022-10-07T02:56:01.235Z,3.90
2022-10-07T02:58:48.449Z,4.70
2022-10-07T03:01:41.348Z,3.83
2022-10-07T03:04:27.079Z,4.10
2022-10-07T03:07:13.866Z,4.05
2022-10-07T03:09:59.500Z,4.53
2022-10-07T03:12:45.699Z,3.95
2022-10-07T03:15:32.866Z,3.80
2022-10-07T03:18:29.039Z,4.60
2022-10-07T03:21:24.107Z,4.28
2022-10-07T03:24:12.112Z,3.88
2022-10-07T03:27:02.888Z,4.00
2022-10-07T03:29:48.855Z,4.72
2022-10-07T03:32:34.707Z,3.90
2022-10-07T03:35:20.088Z,7.88
2022-10-07T03:38:08.289Z,5.57
2022-10-07T03:40:54.300Z,3.83
2022-10-07T03:43:39.426Z,4.95
2022-10-07T03:46:25.980Z,4.18
2022-10-07T03:49:12.259Z,4.25
2022-10-07T03:52:00.092Z,3.67
2022-10-07T03:54:45.833Z,3.67
2022-10-07T03:57:50.238Z,4.82
2022-10-07T04:00:36.239Z,5.10
2022-10-07T04:03:22.062Z,4.20
2022-10-07T04:06:08.381Z,4.10
2022-10-07T04:08:55.261Z,4.30
2022-10-07T04:11:41.664Z,4.22
2022-10-07T04:14:27.598Z,4.55
2022-10-07T04:17:13.402Z,4.32
2022-10-07T04:19:59.430Z,4.75
2022-10-07T04:22:45.542Z,4.40
2022-10-07T04:25:33.789Z,4.40
2022-10-07T04:28:26.242Z,4.55
2022-10-07T04:31:21.279Z,4.70
2022-10-07T04:34:12.653Z,4.80
2022-10-07T04:37:01.122Z,4.50
2022-10-07T04:39:59.999Z,4.78
2022-10-07T04:43:05.798Z,4.38
2022-10-07T04:45:54.379Z,3.95
2022-10-07T04:48:44.037Z,4.63
2022-10-07T04:51:31.055Z,4.40
2022-10-07T04:54:17.634Z,5.25
2022-10-07T04:57:13.405Z,4.13
2022-10-07T04:59:59.535Z,4.55
2022-10-07T05:02:50.188Z,4.80
2022-10-07T05:05:44.297Z,4.18
2022-10-07T05:08:31.639Z,4.40
2022-10-07T05:11:18.085Z,6.70
2022-10-07T05:14:09.933Z,5.35
2022-10-07T05:16:55.878Z,4.68
2022-10-07T05:19:44.794Z,3.90
2022-10-07T05:22:31.523Z,5.68
2022-10-07T05:25:17.583Z,5.65
2022-10-07T05:28:02.657Z,7.40
2022-10-07T05:30:48.055Z,5.65
2022-10-07T05:33:33.863Z,5.65
2022-10-07T05:36:23.089Z,5.88
2022-10-07T05:39:10.821Z,6.10
2022-10-07T05:42:22.012Z,6.45
2022-10-07T05:45:14.128Z,5.43
2022-10-07T05:48:00.534Z,5.53
2022-10-07T05:50:47.358Z,5.80
2022-10-07T05:53:32.829Z,6.72
2022-10-07T05:56:22.779Z,5.35
2022-10-07T05:59:10.430Z,5.53
2022-10-07T06:02:00.010Z,7.53
2022-10-07T06:04:47.446Z,6.28
2022-10-07T06:07:32.645Z,5.72
2022-10-07T06:10:37.466Z,5.65
2022-10-07T06:13:23.964Z,5.13
2022-10-07T06:16:10.026Z,5.68
2022-10-07T06:18:56.198Z,5.15
2022-10-07T06:21:43.749Z,6.43
2022-10-07T06:24:29.123Z,5.85
2022-10-07T06:27:14.767Z,5.35
2022-10-07T06:30:01.132Z,5.72
2022-10-07T06:32:46.686Z,5.75
2022-10-07T06:35:32.265Z,5.68
2022-10-07T06:38:17.807Z,5.35
2022-10-07T06:41:05.640Z,5.78
2022-10-07T06:43:57.177Z,6.10
2022-10-07T06:46:44.258Z,6.13
2022-10-07T06:49:31.254Z,6.22
2022-10-07T06:52:17.204Z,5.82
2022-10-07T06:55:02.977Z,5.70
2022-10-07T06:57:50.650Z,6.05
2022-10-07T07:00:38.343Z,5.82
2022-10-07T07:03:24.535Z,5.05
2022-10-07T07:06:11.182Z,5.03
2022-10-07T07:09:00.111Z,6.53
2022-10-07T07:11:45.818Z,5.53
2022-10-07T07:14:39.757Z,5.70
2022-10-07T07:17:29.547Z,5.60
2022-10-07T07:20:15.923Z,5.50
2022-10-07T07:23:02.284Z,5.57
2022-10-07T07:25:47.465Z,5.10
2022-10-07T07:28:33.248Z,5.78
2022-10-07T07:31:18.842Z,5.47
2022-10-07T07:34:07.476Z,6.15
2022-10-07T07:36:53.419Z,4.93
2022-10-07T07:39:44.424Z,5.20
2022-10-07T07:42:32.837Z,5.38
2022-10-07T07:45:19.312Z,6.53
2022-10-07T07:48:05.054Z,5.15
2022-10-07T07:50:51.671Z,6.50
2022-10-07T07:53:37.740Z,5.45
2022-10-07T07:56:26.393Z,5.30
2022-10-07T07:59:12.154Z,5.60
2022-10-07T08:02:02.491Z,5.40
2022-10-07T08:04:48.067Z,5.80
2022-10-07T08:07:35.498Z,5.15
2022-10-07T08:10:22.575Z,5.35
2022-10-07T08:13:08.393Z,5.88
2022-10-07T08:16:02.039Z,5.88
2022-10-07T08:18:49.692Z,5.85
2022-10-07T08:21:34.971Z,4.50
2022-10-07T08:24:25.834Z,6.05
2022-10-07T08:27:11.834Z,5.00
2022-10-07T08:29:57.268Z,5.10
2022-10-07T08:32:43.027Z,5.38
2022-10-07T08:35:28.174Z,5.00
2022-10-07T08:38:15.368Z,5.32
2022-10-07T08:41:06.729Z,4.18
2022-10-07T08:43:52.596Z,4.25
2022-10-07T08:46:39.340Z,4.57
2022-10-07T08:49:45.667Z,4.88
2022-10-07T08:52:47.759Z,4.80
2022-10-07T08:55:48.450Z,4.07
2022-10-07T08:58:55.574Z,5.22
2022-10-07T09:01:55.925Z,4.22
2022-10-07T09:04:54.586Z,3.67
2022-10-07T09:07:48.702Z,4.38
2022-10-07T09:10:44.321Z,4.03
2022-10-07T09:13:35.653Z,3.55
2022-10-07T09:16:43.298Z,3.90
2022-10-07T09:19:50.181Z,3.72
2022-10-07T09:22:38.819Z,3.15
2022-10-07T09:25:29.549Z,3.58
2022-10-07T09:28:17.423Z,2.97
2022-10-07T09:31:03.232Z,3.60
2022-10-07T09:33:52.969Z,3.63
2022-10-07T09:37:21.398Z,4.32
2022-10-07T09:40:22.883Z,3.30
2022-10-07T09:43:13.950Z,3.63
2022-10-07T09:46:00.993Z,2.85
2022-10-07T09:48:52.832Z,2.95
2022-10-07T09:51:39.677Z,2.63
2022-10-07T09:54:26.385Z,3.08
2022-10-07T09:57:47.827Z,2.72
2022-10-07T10:00:43.197Z,2.58
2022-10-07T10:03:30.435Z,2.72
2022-10-07T10:06:21.746Z,2.70
2022-10-07T10:09:11.662Z,2.45
2022-10-07T10:12:26.495Z,2.97
2022-10-07T10:15:26.844Z,2.35
2022-10-07T10:18:40.880Z,2.85
2022-10-07T10:21:35.746Z,2.72
2022-10-07T10:24:41.315Z,2.67
2022-10-07T10:27:35.580Z,2.70
2022-10-07T10:30:22.622Z,2.33
2022-10-07T10:33:14.628Z,2.95
2022-10-07T10:36:21.486Z,2.50
2022-10-07T10:39:25.025Z,2.90
2022-10-07T10:42:14.273Z,2.15
2022-10-07T10:45:21.494Z,3.25
2022-10-07T10:48:29.377Z,2.30
2022-10-07T10:51:31.502Z,2.78
2022-10-07T10:54:33.042Z,2.90
2022-10-07T10:57:50.328Z,2.28
2022-10-07T11:00:44.744Z,2.70
2022-10-07T11:03:55.661Z,2.75
2022-10-07T11:06:46.626Z,2.97
2022-10-07T11:09:43.543Z,1.90
2022-10-07T11:12:42.237Z,1.80
2022-10-07T11:15:34.416Z,2.25
2022-10-07T11:18:45.613Z,2.20
2022-10-07T11:21:40.288Z,3.17
2022-10-07T11:24:37.459Z,2.15
2022-10-07T11:27:34.521Z,2.45
2022-10-07T11:30:23.236Z,2.20
2022-10-07T11:33:15.208Z,2.37
2022-10-07T11:36:11.218Z,2.53
2022-10-07T11:38:56.747Z,2.10
2022-10-07T11:41:52.878Z,2.55
2022-10-07T11:45:02.623Z,2.63
2022-10-07T11:47:54.171Z,2.65
2022-10-07T11:50:47.656Z,2.67
2022-10-07T11:53:37.389Z,2.78
2022-10-07T11:56:26.645Z,2.58
2022-10-07T11:59:47.912Z,2.33
2022-10-07T12:02:39.032Z,2.05
2022-10-07T12:05:51.768Z,3.00
2022-10-07T12:08:48.403Z,3.08
2022-10-07T12:11:38.680Z,2.17
2022-10-07T12:15:05.104Z,2.28
2022-10-07T12:18:19.454Z,2.67
2022-10-07T12:24:30.100Z,2.42
2022-10-07T12:27:24.841Z,2.78
2022-10-07T12:30:48.864Z,2.50
2022-10-07T12:33:37.283Z,2.90
2022-10-07T12:36:22.558Z,2.65
2022-10-07T12:39:11.674Z,2.83
2022-10-07T12:41:59.552Z,2.97
2022-10-07T12:45:01.355Z,2.45
2022-10-07T12:52:12.094Z,2.30
2022-10-07T12:55:10.831Z,3.17
2022-10-07T12:58:20.869Z,2.75
2022-10-07T13:01:23.529Z,2.70
2022-10-07T13:04:23.160Z,3.00
2022-10-07T13:07:20.971Z,2.70
2022-10-07T13:10:21.505Z,3.00
2022-10-07T13:13:29.477Z,2.67
2022-10-07T13:16:44.019Z,3.17
2022-10-07T13:19:54.946Z,2.45
2022-10-07T13:22:48.452Z,2.40
2022-10-07T13:25:33.901Z,2.47
2022-10-07T13:28:25.561Z,3.20
2022-10-07T13:31:21.964Z,2.30
2022-10-07T13:34:16.379Z,3.00
2022-10-07T13:37:02.118Z,2.30
2022-10-07T13:39:47.632Z,2.60
2022-10-07T13:42:33.192Z,4.28
2022-10-07T13:45:18.900Z,2.25
2022-10-07T13:48:08.798Z,2.60
2022-10-07T13:50:59.335Z,2.28
2022-10-07T13:53:44.437Z,3.00
2022-10-07T13:56:33.609Z,2.90
2022-10-07T13:59:20.502Z,2.38
2022-10-07T14:02:12.328Z,2.28
2022-10-07T14:05:05.878Z,2.47
2022-10-07T14:07:53.734Z,2.75
2022-10-07T14:11:09.628Z,2.38
2022-10-07T14:13:55.227Z,2.47
2022-10-07T14:16:40.895Z,2.20
2022-10-07T14:19:32.243Z,4.60
2022-10-07T14:22:27.257Z,3.15
2022-10-07T14:25:27.792Z,2.85
2022-10-07T14:28:40.265Z,2.90
2022-10-07T14:31:45.238Z,2.53
2022-10-07T14:35:01.524Z,2.05
2022-10-07T14:37:47.951Z,3.33
2022-10-07T14:40:33.090Z,3.22
2022-10-07T14:43:20.025Z,2.67
2022-10-07T14:46:10.077Z,2.58
2022-10-07T14:48:55.393Z,3.58
2022-10-07T14:51:44.023Z,3.83
2022-10-07T14:54:30.854Z,3.40
2022-10-07T14:57:16.223Z,4.25
2022-10-07T15:00:01.786Z,3.75
2022-10-07T15:02:50.399Z,2.97
2022-10-07T15:05:37.609Z,2.53
2022-10-07T15:08:23.702Z,3.50
2022-10-07T15:11:09.901Z,3.63
2022-10-07T15:13:55.724Z,3.40
2022-10-07T15:16:41.745Z,3.60
2022-10-07T15:19:26.737Z,3.30
2022-10-07T15:22:12.173Z,3.47
2022-10-07T15:24:57.709Z,3.40
2022-10-07T15:27:42.984Z,2.88
2022-10-07T15:30:29.501Z,2.38
2022-10-07T15:33:14.857Z,2.90
2022-10-07T15:36:00.726Z,2.72
2022-10-07T15:38:46.040Z,4.50
2022-10-07T15:41:35.296Z,5.07
2022-10-07T15:44:22.161Z,3.85
2022-10-07T15:47:07.271Z,5.30
2022-10-07T15:49:52.651Z,5.57
2022-10-07T15:52:38.178Z,4.55
2022-10-07T15:55:23.278Z,4.25
2022-10-07T15:58:08.625Z,3.60
2022-10-07T16:01:00.379Z,4.97
2022-10-07T16:03:48.760Z,5.72
2022-10-07T16:06:35.488Z,5.93
2022-10-07T16:09:22.012Z,5.38
2022-10-07T16:12:08.561Z,4.65
2022-10-07T16:14:53.879Z,4.70
2022-10-07T16:17:39.156Z,4.75
2022-10-07T16:20:39.354Z,4.97
2022-10-07T16:23:24.771Z,5.22
2022-10-07T16:26:13.304Z,5.97
2022-10-07T16:29:18.851Z,5.97
2022-10-07T16:32:04.922Z,6.05
2022-10-07T16:34:51.367Z,4.85
2022-10-07T16:37:36.829Z,5.10
2022-10-07T16:40:22.200Z,4.68
2022-10-07T16:43:07.478Z,4.53
2022-10-07T16:45:53.309Z,4.18
2022-10-07T16:48:41.213Z,5.00
2022-10-07T16:51:35.373Z,6.07
2022-10-07T16:54:21.513Z,5.95
2022-10-07T16:57:07.116Z,5.35
2022-10-07T16:59:55.563Z,4.53
2022-10-07T17:02:40.961Z,4.78
2022-10-07T17:05:26.256Z,5.35
2022-10-07T17:08:11.643Z,5.43
2022-10-07T17:10:56.812Z,5.07
2022-10-07T17:13:42.332Z,4.78
2022-10-07T17:16:32.559Z,5.22
2022-10-07T17:19:20.141Z,8.02
2022-10-07T17:22:06.379Z,9.52
2022-10-07T17:24:52.265Z,8.02
2022-10-07T17:27:37.756Z,7.88
2022-10-07T17:30:23.052Z,6.72
2022-10-07T17:33:08.410Z,6.32
2022-10-07T17:36:00.845Z,7.40
