createdAt,value
2023-02-14T00:02:01.471Z,3.80
2023-02-14T00:04:28.616Z,3.80
2023-02-14T00:06:55.568Z,3.80
2023-02-14T00:09:23.356Z,3.70
2023-02-14T00:11:50.789Z,3.50
2023-02-14T00:14:36.095Z,3.50
2023-02-14T00:17:05.450Z,3.40
2023-02-14T00:19:34.727Z,3.30
2023-02-14T00:22:01.823Z,3.40
2023-02-14T00:24:28.868Z,3.30
2023-02-14T00:26:55.828Z,3.20
2023-02-14T00:29:26.657Z,3.20
2023-02-14T00:31:54.054Z,3.10
2023-02-14T00:34:21.248Z,3.10
2023-02-14T00:36:48.462Z,3.10
2023-02-14T00:39:16.131Z,3.10
2023-02-14T00:41:43.318Z,3.10
2023-02-14T00:44:11.112Z,3.00
2023-02-14T00:46:38.214Z,3.10
2023-02-14T00:49:05.382Z,3.20
2023-02-14T00:51:32.186Z,3.00
2023-02-14T00:53:59.438Z,3.00
2023-02-14T00:56:26.493Z,3.00
2023-02-14T00:58:53.558Z,3.00
2023-02-14T01:01:20.826Z,3.00
2023-02-14T01:03:48.115Z,3.00
2023-02-14T01:06:15.285Z,3.10
2023-02-14T01:08:44.891Z,3.20
2023-02-14T01:11:14.818Z,3.30
2023-02-14T01:14:02.432Z,3.40
2023-02-14T01:16:29.586Z,3.30
2023-02-14T01:18:56.622Z,3.30
2023-02-14T01:21:25.760Z,3.30
2023-02-14T01:23:54.834Z,3.30
2023-02-14T01:26:22.407Z,3.30
2023-02-14T01:28:49.810Z,3.20
2023-02-14T01:31:21.353Z,3.10
2023-02-14T01:33:51.768Z,3.10
2023-02-14T01:39:26.873Z,2.90
2023-02-14T01:41:56.268Z,3.00
2023-02-14T01:44:26.980Z,3.00
2023-02-14T01:46:57.714Z,3.00
2023-02-14T01:49:27.585Z,3.10
2023-02-14T01:57:33.600Z,3.20
2023-02-14T02:00:21.172Z,3.50
2023-02-14T02:05:24.060Z,3.90
2023-02-14T02:16:38.917Z,4.40
2023-02-14T02:19:21.589Z,4.40
2023-02-14T02:30:39.518Z,4.30
2023-02-14T02:33:25.585Z,4.30
2023-02-14T02:36:09.972Z,4.20
2023-02-14T02:38:45.149Z,4.20
2023-02-14T02:41:20.934Z,4.20
2023-02-14T02:43:54.614Z,4.10
2023-02-14T02:46:43.998Z,4.10
2023-02-14T02:49:51.614Z,4.10
2023-02-14T03:11:01.923Z,4.00
2023-02-14T03:24:29.362Z,3.90
2023-02-14T03:44:05.575Z,3.70
2023-02-14T03:46:52.810Z,3.60
2023-02-14T03:57:28.497Z,3.50
2023-02-14T03:59:58.338Z,3.50
2023-02-14T04:07:50.317Z,3.50
2023-02-14T07:54:21.240Z,3.80
2023-02-14T07:59:26.198Z,3.70
2023-02-14T08:01:54.576Z,3.60
2023-02-14T08:04:26.206Z,3.70
2023-02-14T08:20:32.772Z,3.80
2023-02-14T08:25:31.726Z,4.00
2023-02-14T08:28:50.697Z,4.00
2023-02-14T08:47:39.239Z,4.30
2023-02-14T10:16:46.536Z,8.70
2023-02-14T12:30:52.150Z,11.20
2023-02-14T12:53:04.222Z,11.30
2023-02-14T12:55:33.972Z,11.40
2023-02-14T12:58:06.865Z,11.10
2023-02-14T13:00:33.748Z,11.20
2023-02-14T13:03:23.266Z,11.30
2023-02-14T13:05:55.639Z,11.50
2023-02-14T13:08:25.289Z,11.60
2023-02-14T13:10:58.453Z,11.40
2023-02-14T13:13:33.433Z,11.60
2023-02-14T13:16:00.224Z,11.40
2023-02-14T13:18:45.834Z,11.20
2023-02-14T13:21:15.208Z,11.30
2023-02-14T13:23:43.768Z,11.40
2023-02-14T13:26:13.134Z,11.50
2023-02-14T13:28:43.321Z,11.30
2023-02-14T13:31:11.117Z,11.20
2023-02-14T13:33:41.374Z,10.90
2023-02-14T13:36:10.296Z,10.80
2023-02-14T13:38:45.139Z,10.80
2023-02-14T13:41:13.018Z,10.90
2023-02-14T13:43:46.495Z,11.10
2023-02-14T13:46:15.069Z,11.40
2023-02-14T13:48:42.686Z,11.70
2023-02-14T13:51:10.208Z,11.80
2023-02-14T13:53:49.494Z,12.00
2023-02-14T13:56:16.430Z,12.00
2023-02-14T13:59:06.312Z,11.90
2023-02-14T14:01:33.149Z,11.90
2023-02-14T14:04:02.943Z,11.80
2023-02-14T14:06:30.170Z,11.70
2023-02-14T14:08:57.322Z,11.40
2023-02-14T14:11:24.224Z,11.10
2023-02-14T14:13:51.075Z,10.90
2023-02-14T14:16:24.459Z,10.60
2023-02-14T14:18:52.778Z,10.50
2023-02-14T14:21:30.167Z,10.40
2023-02-14T14:24:12.799Z,10.40
2023-02-14T14:26:42.340Z,10.30
2023-02-14T14:29:18.223Z,10.30
2023-02-14T14:31:45.715Z,10.20
2023-02-14T14:34:17.903Z,10.10
2023-02-14T14:36:45.349Z,10.10
2023-02-14T14:39:12.213Z,10.00
2023-02-14T14:41:39.727Z,9.90
2023-02-14T14:44:06.913Z,9.90
2023-02-14T14:46:33.900Z,9.80
2023-02-14T14:49:02.399Z,9.80
2023-02-14T14:51:30.689Z,9.80
2023-02-14T14:53:58.751Z,9.80
2023-02-14T14:56:48.686Z,9.70
2023-02-14T14:59:17.366Z,9.70
2023-02-14T15:01:44.848Z,9.60
2023-02-14T15:04:14.848Z,9.50
2023-02-14T15:06:41.846Z,9.40
2023-02-14T15:09:16.174Z,9.30
2023-02-14T15:12:02.789Z,9.20
2023-02-14T15:14:30.571Z,9.10
2023-02-14T15:17:01.782Z,9.10
2023-02-14T15:19:34.931Z,9.00
2023-02-14T15:22:03.559Z,8.90
2023-02-14T15:24:31.666Z,9.00
2023-02-14T15:26:59.774Z,8.90
2023-02-14T15:29:28.741Z,8.80
2023-02-14T15:31:57.348Z,8.80
2023-02-14T15:34:32.573Z,8.80
2023-02-14T15:37:04.012Z,8.80
2023-02-14T15:39:37.714Z,8.80
2023-02-14T15:42:06.019Z,8.70
2023-02-14T15:44:33.000Z,8.70
2023-02-14T15:47:01.564Z,8.70
2023-02-14T15:49:38.360Z,8.70
2023-02-14T15:52:06.437Z,8.80
2023-02-14T15:54:33.468Z,8.80
2023-02-14T15:57:00.388Z,8.80
2023-02-14T15:59:29.926Z,8.70
2023-02-14T16:01:58.449Z,8.70
2023-02-14T16:04:29.454Z,8.80
2023-02-14T16:07:05.509Z,8.80
2023-02-14T16:09:35.865Z,8.80
2023-02-14T16:12:21.400Z,8.70
2023-02-14T16:14:59.251Z,8.60
2023-02-14T16:17:33.734Z,8.60
2023-02-14T16:20:20.709Z,8.60
2023-02-14T16:22:47.564Z,8.60
2023-02-14T16:25:14.671Z,8.50
2023-02-14T16:27:41.554Z,8.50
2023-02-14T16:30:09.309Z,8.50
2023-02-14T16:32:38.168Z,8.50
2023-02-14T16:35:05.594Z,8.50
2023-02-14T16:37:33.370Z,8.50
2023-02-14T16:40:01.093Z,8.50
2023-02-14T16:42:28.126Z,8.50
2023-02-14T16:44:55.329Z,8.50
2023-02-14T16:47:22.689Z,8.50
2023-02-14T16:49:50.770Z,8.50
2023-02-14T16:52:19.146Z,8.40
2023-02-14T16:54:45.988Z,8.40
2023-02-14T16:57:28.021Z,8.30
2023-02-14T16:59:56.189Z,8.30
2023-02-14T17:02:23.226Z,8.30
2023-02-14T17:04:50.002Z,8.20
2023-02-14T17:07:17.108Z,8.20
2023-02-14T17:09:48.385Z,8.20
2023-02-14T17:12:18.449Z,8.20
2023-02-14T17:14:47.121Z,8.10
2023-02-14T17:17:14.737Z,8.20
2023-02-14T17:19:41.807Z,8.20
2023-02-14T17:22:09.089Z,8.20
2023-02-14T17:24:35.842Z,8.20
2023-02-14T17:27:02.980Z,8.20
2023-02-14T17:29:29.757Z,8.20
2023-02-14T17:31:56.693Z,8.20
2023-02-14T17:34:23.842Z,8.20
2023-02-14T17:36:52.039Z,8.20
2023-02-14T17:39:19.432Z,8.20
2023-02-14T17:41:46.765Z,8.10
2023-02-14T17:44:13.538Z,8.20
2023-02-14T17:46:40.955Z,8.20
2023-02-14T17:49:09.533Z,8.30
2023-02-14T17:51:36.881Z,8.20
2023-02-14T17:54:03.875Z,8.20
2023-02-14T17:56:30.777Z,8.10
2023-02-14T17:58:57.652Z,8.10
2023-02-14T18:01:25.822Z,8.10
2023-02-14T18:03:53.765Z,8.10
2023-02-14T18:06:21.603Z,8.10
2023-02-14T18:08:53.717Z,8.00
2023-02-14T18:11:21.234Z,8.10
2023-02-14T18:13:48.715Z,8.00
2023-02-14T18:16:17.376Z,8.00
2023-02-14T18:18:44.682Z,8.00
2023-02-14T18:21:12.582Z,8.10
2023-02-14T18:23:39.726Z,8.10
2023-02-14T18:26:08.036Z,8.10
2023-02-14T18:28:35.332Z,8.10
2023-02-14T18:31:22.597Z,8.10
2023-02-14T18:33:50.800Z,8.10
2023-02-14T18:36:18.955Z,8.10
2023-02-14T18:38:46.775Z,8.10
2023-02-14T18:41:15.004Z,8.10
2023-02-14T18:43:42.256Z,8.10
2023-02-14T18:46:10.500Z,8.10
2023-02-14T18:48:37.597Z,8.10
2023-02-14T18:51:11.806Z,8.10
2023-02-14T18:53:39.455Z,8.10
2023-02-14T18:56:06.916Z,8.10
2023-02-14T18:58:34.368Z,8.10
2023-02-14T19:01:08.219Z,8.10
2023-02-14T19:03:35.142Z,8.10
2023-02-14T19:06:01.920Z,8.10
2023-02-14T19:08:35.207Z,8.10
2023-02-14T19:11:02.625Z,8.10
2023-02-14T19:13:32.199Z,8.10
2023-02-14T19:15:59.421Z,8.10
2023-02-14T19:18:26.341Z,8.10
2023-02-14T19:20:53.182Z,8.30
2023-02-14T19:23:19.996Z,8.30
2023-02-14T19:25:46.804Z,8.40
2023-02-14T19:28:13.613Z,8.40
2023-02-14T19:30:40.495Z,8.50
2023-02-14T19:33:07.308Z,8.50
2023-02-14T19:35:34.140Z,8.60
2023-02-14T19:38:03.531Z,8.60
2023-02-14T19:40:31.021Z,8.60
2023-02-14T19:42:58.040Z,8.60
2023-02-14T19:45:24.977Z,8.70
2023-02-14T19:47:52.003Z,8.80
2023-02-14T19:50:21.583Z,8.80
2023-02-14T19:52:48.808Z,8.80
2023-02-14T19:55:21.017Z,8.80
2023-02-14T19:57:48.153Z,8.80
2023-02-14T20:00:16.360Z,8.70
2023-02-14T20:02:48.193Z,8.70
2023-02-14T20:05:16.020Z,8.70
2023-02-14T20:07:43.534Z,8.60
2023-02-14T20:10:11.102Z,8.50
2023-02-14T20:12:38.520Z,8.50
2023-02-14T20:15:05.742Z,8.40
2023-02-14T20:17:32.916Z,8.50
2023-02-14T20:20:01.292Z,8.40
2023-02-14T20:22:31.769Z,8.40
2023-02-14T20:24:58.752Z,8.40
2023-02-14T20:27:25.784Z,8.40
2023-02-14T20:29:52.688Z,8.30
2023-02-14T20:32:19.496Z,8.20
2023-02-14T20:34:46.572Z,8.10
2023-02-14T20:37:13.493Z,8.10
2023-02-14T20:39:40.816Z,8.10
2023-02-14T20:42:08.660Z,8.00
2023-02-14T20:44:35.673Z,8.00
2023-02-14T20:47:02.511Z,8.00
2023-02-14T20:49:31.228Z,8.00
2023-02-14T20:51:58.297Z,8.00
2023-02-14T20:54:25.722Z,8.00
2023-02-14T20:56:53.124Z,8.00
2023-02-14T20:59:26.370Z,7.90
2023-02-14T21:01:53.824Z,7.90
2023-02-14T21:04:20.721Z,7.90
2023-02-14T21:06:49.107Z,7.90
2023-02-14T21:09:16.406Z,7.90
2023-02-14T21:11:43.176Z,7.90
2023-02-14T21:14:10.640Z,7.90
2023-02-14T21:16:37.576Z,7.90
2023-02-14T21:19:04.919Z,7.90
2023-02-14T21:21:34.897Z,7.90
2023-02-14T21:24:03.413Z,7.90
2023-02-14T21:26:30.544Z,7.90
2023-02-14T21:28:57.459Z,7.80
2023-02-14T21:31:27.547Z,7.80
2023-02-14T21:33:56.098Z,7.80
2023-02-14T21:36:25.116Z,7.80
2023-02-14T21:38:52.211Z,7.80
2023-02-14T21:41:20.109Z,7.80
2023-02-14T21:43:48.497Z,7.70
2023-02-14T21:46:20.075Z,7.70
2023-02-14T21:49:05.623Z,7.60
2023-02-14T21:51:32.567Z,7.60
2023-02-14T21:54:00.037Z,7.40
2023-02-14T21:56:27.379Z,7.30
2023-02-14T21:58:55.322Z,7.40
2023-02-14T22:01:23.454Z,7.20
2023-02-14T22:03:50.654Z,7.10
2023-02-14T22:06:17.580Z,7.10
2023-02-14T22:08:44.506Z,7.10
2023-02-14T22:11:12.743Z,7.00
2023-02-14T22:13:39.522Z,7.00
2023-02-14T22:16:11.010Z,6.90
2023-02-14T22:21:06.824Z,6.80
2023-02-14T22:23:34.050Z,6.90
2023-02-14T22:26:12.506Z,7.10
2023-02-14T22:28:39.835Z,7.30
2023-02-14T22:31:07.019Z,7.60
2023-02-14T22:33:33.983Z,7.60
2023-02-14T22:36:01.318Z,7.70
2023-02-14T22:38:28.945Z,7.80
2023-02-14T22:40:56.149Z,7.80
2023-02-14T22:43:23.167Z,7.90
2023-02-14T22:45:50.117Z,8.10
2023-02-14T22:48:17.910Z,8.10
2023-02-14T22:50:44.727Z,8.10
2023-02-14T22:53:11.565Z,8.00
2023-02-14T22:55:39.856Z,7.90
2023-02-14T22:58:06.727Z,8.00
2023-02-14T23:00:33.620Z,8.00
2023-02-14T23:03:00.476Z,8.10
2023-02-14T23:05:27.282Z,8.10
2023-02-14T23:07:54.054Z,8.10
2023-02-14T23:10:20.875Z,8.20
2023-02-14T23:13:06.312Z,8.30
2023-02-14T23:15:51.436Z,8.30
2023-02-14T23:18:36.747Z,8.30
2023-02-14T23:21:22.169Z,8.40
2023-02-14T23:23:49.003Z,8.40
2023-02-14T23:26:18.859Z,8.60
2023-02-14T23:28:45.779Z,8.50
2023-02-14T23:31:12.657Z,8.60
2023-02-14T23:33:39.519Z,8.70
2023-02-14T23:36:06.378Z,8.60
2023-02-14T23:38:33.170Z,8.70
2023-02-14T23:41:26.657Z,8.60
2023-02-14T23:43:53.455Z,8.70
2023-02-14T23:46:20.254Z,8.70
2023-02-14T23:48:47.051Z,8.60
2023-02-14T23:51:13.884Z,8.60
2023-02-14T23:53:40.675Z,8.70
2023-02-14T23:56:07.438Z,8.70
2023-02-14T23:58:34.230Z,8.70
