createdAt,value
2018-12-25T00:00:38.832Z,4.47
2018-12-25T00:01:55.291Z,3.63
2018-12-25T00:03:11.343Z,4.33
2018-12-25T00:04:27.112Z,4.07
2018-12-25T00:05:42.860Z,4.30
2018-12-25T00:06:58.957Z,4.33
2018-12-25T00:08:14.831Z,4.30
2018-12-25T00:09:30.763Z,4.43
2018-12-25T00:10:47.135Z,4.10
2018-12-25T00:12:02.755Z,4.40
2018-12-25T00:13:18.720Z,5.03
2018-12-25T00:14:34.621Z,4.00
2018-12-25T00:15:50.482Z,4.07
2018-12-25T00:17:06.410Z,3.90
2018-12-25T00:18:22.228Z,3.80
2018-12-25T00:19:38.171Z,3.70
2018-12-25T00:20:54.154Z,4.00
2018-12-25T00:22:10.154Z,4.00
2018-12-25T00:23:26.499Z,3.80
2018-12-25T00:24:42.816Z,4.33
2018-12-25T00:25:58.524Z,4.00
2018-12-25T00:27:14.563Z,3.73
2018-12-25T00:28:30.881Z,4.87
2018-12-25T00:29:47.151Z,3.90
2018-12-25T00:31:03.272Z,4.27
2018-12-25T00:32:18.976Z,3.57
2018-12-25T00:33:35.282Z,3.93
2018-12-25T00:34:51.327Z,3.60
2018-12-25T00:36:08.794Z,4.13
2018-12-25T00:37:24.398Z,3.30
2018-12-25T00:38:40.957Z,3.67
2018-12-25T00:39:57.410Z,4.13
2018-12-25T00:41:13.498Z,4.63
2018-12-25T00:42:29.543Z,4.67
2018-12-25T00:43:45.726Z,3.87
2018-12-25T00:45:01.945Z,4.27
2018-12-25T00:46:18.543Z,4.30
2018-12-25T00:47:34.229Z,3.70
2018-12-25T00:48:50.428Z,4.43
2018-12-25T00:50:06.460Z,3.70
2018-12-25T00:51:22.381Z,3.97
2018-12-25T00:52:38.074Z,3.87
2018-12-25T00:53:54.016Z,4.00
2018-12-25T00:55:09.923Z,3.67
2018-12-25T00:56:26.127Z,3.97
2018-12-25T00:57:42.165Z,3.90
2018-12-25T00:58:58.138Z,3.87
2018-12-25T01:00:14.118Z,3.87
2018-12-25T01:01:29.906Z,3.83
2018-12-25T01:02:46.394Z,4.10
2018-12-25T01:04:02.742Z,3.60
2018-12-25T01:05:18.538Z,3.80
2018-12-25T01:06:35.234Z,4.10
2018-12-25T01:07:51.612Z,3.67
2018-12-25T01:09:07.697Z,3.83
2018-12-25T01:10:23.523Z,4.00
2018-12-25T01:11:39.399Z,4.37
2018-12-25T01:12:55.313Z,4.00
2018-12-25T01:14:11.262Z,4.30
2018-12-25T01:15:27.241Z,3.90
2018-12-25T01:16:43.261Z,3.77
2018-12-25T01:17:59.209Z,3.93
2018-12-25T01:19:23.075Z,4.47
2018-12-25T01:20:32.719Z,3.70
2018-12-25T01:21:48.893Z,4.00
2018-12-25T01:23:04.730Z,3.87
2018-12-25T01:24:21.175Z,4.77
2018-12-25T01:25:37.221Z,4.10
2018-12-25T01:26:53.257Z,3.97
2018-12-25T01:28:09.362Z,3.70
2018-12-25T01:29:25.192Z,4.10
2018-12-25T01:30:41.048Z,4.03
2018-12-25T01:31:56.848Z,4.10
2018-12-25T01:33:12.762Z,3.97
2018-12-25T01:34:28.853Z,4.20
2018-12-25T01:35:44.880Z,4.60
2018-12-25T01:37:00.678Z,3.80
2018-12-25T01:38:16.553Z,4.57
2018-12-25T01:39:32.986Z,4.30
2018-12-25T01:40:49.806Z,4.40
2018-12-25T01:42:06.239Z,4.53
2018-12-25T01:43:22.344Z,4.40
2018-12-25T01:44:38.272Z,3.57
2018-12-25T01:45:54.132Z,4.57
2018-12-25T01:47:09.999Z,4.03
2018-12-25T01:48:25.947Z,3.87
2018-12-25T01:49:42.329Z,4.13
2018-12-25T01:50:58.331Z,3.90
2018-12-25T01:52:14.239Z,3.93
2018-12-25T01:53:30.598Z,3.83
2018-12-25T01:54:46.794Z,4.10
2018-12-25T01:56:02.576Z,4.00
2018-12-25T01:57:18.486Z,4.10
2018-12-25T01:58:34.332Z,4.27
2018-12-25T01:59:50.229Z,4.13
2018-12-25T02:01:06.483Z,4.30
2018-12-25T02:02:22.450Z,4.23
2018-12-25T02:03:38.280Z,4.40
2018-12-25T02:04:54.262Z,4.43
2018-12-25T02:06:10.552Z,4.43
2018-12-25T02:07:26.447Z,4.17
2018-12-25T02:08:42.544Z,3.83
2018-12-25T02:09:58.448Z,4.40
2018-12-25T02:11:14.384Z,4.17
2018-12-25T02:12:30.304Z,4.33
2018-12-25T02:13:46.298Z,3.73
2018-12-25T02:15:02.534Z,4.07
2018-12-25T02:16:18.637Z,4.20
2018-12-25T02:17:34.927Z,4.13
2018-12-25T02:18:50.930Z,4.33
2018-12-25T02:20:06.863Z,3.90
2018-12-25T02:21:23.109Z,4.20
2018-12-25T02:22:39.067Z,4.23
2018-12-25T02:23:54.778Z,3.63
2018-12-25T02:25:10.825Z,4.83
2018-12-25T02:26:27.587Z,4.50
2018-12-25T02:27:44.189Z,4.43
2018-12-25T02:29:00.141Z,4.10
2018-12-25T02:30:16.037Z,4.00
2018-12-25T02:31:32.167Z,3.87
2018-12-25T02:32:49.125Z,4.50
2018-12-25T02:34:05.292Z,4.20
2018-12-25T02:35:21.658Z,4.57
2018-12-25T02:36:37.975Z,4.20
2018-12-25T02:37:53.785Z,4.97
2018-12-25T02:39:10.365Z,4.53
2018-12-25T02:40:26.377Z,4.00
2018-12-25T02:41:42.690Z,4.43
2018-12-25T02:42:58.949Z,4.70
2018-12-25T02:44:15.235Z,4.27
2018-12-25T02:45:31.622Z,4.17
2018-12-25T02:46:47.872Z,4.20
2018-12-25T02:48:03.622Z,4.77
2018-12-25T02:49:19.734Z,4.30
2018-12-25T02:50:35.766Z,4.37
2018-12-25T02:51:52.027Z,4.23
2018-12-25T02:53:07.769Z,4.47
2018-12-25T02:54:23.780Z,5.03
2018-12-25T02:55:39.706Z,4.63
2018-12-25T02:56:55.893Z,5.00
2018-12-25T02:58:11.763Z,5.20
2018-12-25T02:59:27.660Z,4.40
2018-12-25T03:00:46.365Z,3.90
2018-12-25T03:02:01.963Z,4.13
2018-12-25T03:03:17.771Z,4.33
2018-12-25T03:04:33.678Z,4.30
2018-12-25T03:05:49.818Z,3.97
2018-12-25T03:07:08.002Z,4.33
2018-12-25T03:08:23.815Z,4.30
2018-12-25T03:09:39.607Z,4.33
2018-12-25T03:10:55.537Z,5.40
2018-12-25T03:12:11.649Z,4.70
2018-12-25T03:13:27.418Z,3.97
2018-12-25T03:14:43.130Z,4.53
2018-12-25T03:15:59.042Z,4.67
2018-12-25T03:17:15.001Z,4.20
2018-12-25T03:18:30.979Z,4.33
2018-12-25T03:19:47.168Z,4.50
2018-12-25T03:21:03.069Z,4.60
2018-12-25T03:22:19.321Z,4.67
2018-12-25T03:23:35.370Z,4.90
2018-12-25T03:24:51.331Z,4.80
2018-12-25T03:26:07.657Z,4.97
2018-12-25T03:27:23.522Z,4.67
2018-12-25T03:28:39.475Z,4.70
2018-12-25T03:29:55.448Z,4.30
2018-12-25T03:31:11.575Z,4.93
2018-12-25T03:32:27.592Z,5.20
2018-12-25T03:33:43.493Z,4.63
2018-12-25T03:34:59.627Z,4.73
2018-12-25T03:36:15.566Z,4.93
2018-12-25T03:37:31.536Z,4.43
2018-12-25T03:38:47.485Z,4.63
2018-12-25T03:40:03.493Z,4.43
2018-12-25T03:41:19.740Z,4.37
2018-12-25T03:42:35.777Z,4.47
2018-12-25T03:43:51.970Z,4.43
2018-12-25T03:45:07.829Z,4.67
2018-12-25T03:46:23.862Z,4.93
2018-12-25T03:47:39.847Z,5.20
2018-12-25T03:48:55.775Z,4.60
2018-12-25T03:50:11.753Z,5.27
2018-12-25T03:51:27.630Z,4.27
2018-12-25T03:52:43.504Z,5.20
2018-12-25T03:53:59.855Z,5.17
2018-12-25T03:55:15.688Z,5.50
2018-12-25T03:56:31.736Z,5.00
2018-12-25T03:57:47.887Z,5.40
2018-12-25T03:59:03.779Z,5.00
2018-12-25T04:00:20.092Z,4.80
2018-12-25T04:01:35.944Z,5.77
2018-12-25T04:02:51.913Z,4.60
2018-12-25T04:04:08.051Z,4.77
2018-12-25T04:05:24.547Z,4.93
2018-12-25T04:06:40.629Z,4.63
2018-12-25T04:07:56.540Z,5.30
2018-12-25T04:09:12.510Z,5.00
2018-12-25T04:10:28.769Z,5.00
2018-12-25T04:11:45.021Z,4.97
2018-12-25T04:13:01.409Z,4.90
2018-12-25T04:14:17.624Z,5.03
2018-12-25T04:15:33.671Z,5.47
2018-12-25T04:16:49.537Z,4.50
2018-12-25T04:18:05.347Z,4.90
2018-12-25T04:19:21.638Z,4.90
2018-12-25T04:20:37.607Z,5.40
2018-12-25T04:21:53.545Z,5.23
2018-12-25T04:23:09.860Z,5.57
2018-12-25T04:24:25.830Z,5.17
2018-12-25T04:25:42.086Z,5.20
2018-12-25T04:26:58.058Z,6.00
2018-12-25T04:28:13.843Z,5.47
2018-12-25T04:29:29.833Z,5.50
2018-12-25T04:30:45.705Z,5.00
2018-12-25T04:32:01.859Z,5.90
2018-12-25T04:33:17.743Z,5.33
2018-12-25T04:34:33.955Z,5.70
2018-12-25T04:35:50.037Z,5.30
2018-12-25T04:37:06.176Z,5.13
2018-12-25T04:38:22.115Z,5.53
2018-12-25T04:39:38.272Z,5.40
2018-12-25T04:40:54.615Z,5.70
2018-12-25T04:42:10.919Z,5.43
2018-12-25T04:43:26.565Z,4.87
2018-12-25T04:44:42.677Z,5.20
2018-12-25T04:45:58.695Z,5.07
2018-12-25T04:47:14.521Z,5.63
2018-12-25T04:48:30.711Z,5.00
2018-12-25T04:49:46.678Z,4.97
2018-12-25T04:51:02.725Z,5.53
2018-12-25T04:52:18.772Z,5.33
2018-12-25T04:53:34.718Z,5.23
2018-12-25T04:54:51.001Z,5.67
2018-12-25T04:56:07.273Z,5.50
2018-12-25T04:57:23.264Z,5.60
2018-12-25T04:58:39.331Z,5.40
2018-12-25T04:59:55.660Z,5.80
2018-12-25T05:01:11.757Z,5.47
2018-12-25T05:02:27.677Z,4.87
2018-12-25T05:03:43.830Z,5.83
2018-12-25T05:04:59.611Z,5.80
2018-12-25T05:06:16.113Z,5.23
2018-12-25T05:07:32.605Z,5.30
2018-12-25T05:08:48.353Z,5.73
2018-12-25T05:10:04.214Z,5.77
2018-12-25T05:11:20.510Z,5.77
2018-12-25T05:12:36.217Z,5.10
2018-12-25T05:13:52.386Z,5.83
2018-12-25T05:15:08.382Z,5.80
2018-12-25T05:16:24.293Z,4.90
2018-12-25T05:17:40.209Z,5.50
2018-12-25T05:18:56.385Z,5.43
2018-12-25T05:20:12.623Z,5.73
2018-12-25T05:21:28.464Z,5.70
2018-12-25T05:22:44.346Z,5.77
2018-12-25T05:24:00.403Z,5.60
2018-12-25T05:25:16.164Z,5.50
2018-12-25T05:26:32.404Z,5.47
2018-12-25T05:27:48.442Z,5.57
2018-12-25T05:29:04.463Z,5.27
2018-12-25T05:30:20.253Z,5.20
2018-12-25T05:31:36.223Z,5.73
2018-12-25T05:32:52.228Z,5.60
2018-12-25T05:34:08.587Z,6.10
2018-12-25T05:35:24.653Z,5.73
2018-12-25T05:36:40.654Z,5.60
2018-12-25T05:37:56.540Z,5.37
2018-12-25T05:39:12.576Z,5.67
2018-12-25T05:40:28.874Z,5.20
2018-12-25T05:41:44.865Z,5.97
2018-12-25T05:43:00.895Z,5.53
2018-12-25T05:44:17.285Z,5.20
2018-12-25T05:45:33.520Z,5.67
2018-12-25T05:46:49.322Z,5.27
2018-12-25T05:48:05.203Z,5.77
2018-12-25T05:49:21.216Z,5.27
2018-12-25T05:50:37.153Z,6.40
2018-12-25T05:51:53.140Z,5.37
2018-12-25T05:57:44.578Z,5.40
2018-12-25T06:02:21.121Z,5.50
2018-12-25T06:03:44.617Z,5.27
2018-12-25T06:06:56.548Z,5.00
2018-12-25T06:08:19.932Z,5.50
2018-12-25T06:11:13.471Z,5.50
2018-12-25T06:14:19.887Z,5.17
2018-12-25T06:21:45.404Z,5.07
2018-12-25T06:23:08.761Z,4.77
2018-12-25T06:42:45.320Z,5.90
2018-12-25T06:48:50.248Z,5.87
2018-12-25T06:51:48.972Z,5.63
2018-12-25T06:53:04.847Z,5.80
2018-12-25T06:54:20.781Z,6.43
2018-12-25T06:55:36.938Z,6.37
2018-12-25T06:56:52.815Z,5.70
2018-12-25T06:58:08.810Z,5.50
2018-12-25T06:59:25.476Z,5.70
2018-12-25T07:00:41.983Z,5.37
2018-12-25T07:01:58.202Z,6.10
2018-12-25T07:03:14.235Z,5.53
2018-12-25T07:04:30.305Z,5.80
2018-12-25T07:05:46.185Z,5.97
2018-12-25T07:07:02.070Z,5.83
2018-12-25T07:08:18.044Z,6.23
2018-12-25T07:09:33.919Z,5.50
2018-12-25T07:10:50.069Z,5.57
2018-12-25T07:12:05.970Z,5.70
2018-12-25T07:13:22.081Z,5.73
2018-12-25T07:14:38.086Z,5.97
2018-12-25T07:15:54.200Z,6.03
2018-12-25T07:17:10.415Z,5.37
2018-12-25T07:18:26.616Z,5.50
2018-12-25T07:19:42.753Z,5.83
2018-12-25T07:20:59.040Z,6.27
2018-12-25T07:22:15.275Z,5.70
2018-12-25T07:23:31.295Z,5.53
2018-12-25T07:24:47.363Z,6.00
2018-12-25T07:26:03.121Z,5.90
2018-12-25T07:27:19.280Z,6.00
2018-12-25T07:28:35.164Z,5.63
2018-12-25T07:29:51.049Z,5.60
2018-12-25T07:31:06.925Z,5.77
2018-12-25T07:32:22.946Z,5.23
2018-12-25T07:33:38.924Z,5.43
2018-12-25T07:34:54.882Z,5.63
2018-12-25T07:36:10.971Z,4.90
2018-12-25T07:37:26.878Z,5.60
2018-12-25T07:38:42.741Z,5.40
2018-12-25T07:40:01.652Z,5.50
2018-12-25T07:41:17.908Z,5.47
2018-12-25T07:42:34.250Z,5.40
2018-12-25T07:43:50.481Z,5.70
2018-12-25T07:45:06.569Z,5.83
2018-12-25T07:46:22.650Z,6.03
2018-12-25T07:47:38.689Z,5.40
2018-12-25T07:48:54.547Z,5.60
2018-12-25T07:50:10.625Z,5.50
2018-12-25T07:51:26.794Z,5.50
2018-12-25T07:52:42.651Z,5.57
2018-12-25T07:53:58.883Z,5.90
2018-12-25T07:55:15.045Z,5.80
2018-12-25T07:56:30.919Z,5.27
2018-12-25T07:57:47.360Z,5.90
2018-12-25T07:59:03.648Z,5.97
2018-12-25T08:00:19.815Z,5.77
2018-12-25T08:01:36.063Z,6.53
2018-12-25T08:02:52.006Z,6.23
2018-12-25T08:04:08.234Z,6.87
2018-12-25T08:05:24.466Z,6.67
2018-12-25T08:06:40.386Z,5.90
2018-12-25T08:07:56.313Z,6.10
2018-12-25T08:09:12.267Z,6.40
2018-12-25T08:10:30.126Z,6.53
2018-12-25T08:11:45.942Z,6.87
2018-12-25T08:13:02.151Z,6.50
2018-12-25T08:14:18.288Z,6.10
2018-12-25T08:15:34.363Z,6.77
2018-12-25T08:16:50.381Z,5.87
2018-12-25T08:18:06.745Z,6.23
2018-12-25T08:19:22.869Z,6.87
2018-12-25T08:20:38.544Z,5.57
2018-12-25T08:21:54.411Z,6.70
2018-12-25T08:23:10.438Z,5.87
2018-12-25T08:24:26.473Z,6.43
2018-12-25T08:25:42.777Z,6.10
2018-12-25T08:26:59.172Z,5.83
2018-12-25T08:28:15.174Z,6.57
2018-12-25T08:29:31.192Z,6.37
2018-12-25T08:30:47.190Z,6.43
2018-12-25T08:32:03.122Z,6.03
2018-12-25T08:33:19.276Z,6.07
2018-12-25T08:34:35.065Z,6.10
2018-12-25T08:35:51.042Z,6.37
2018-12-25T08:37:07.152Z,5.70
2018-12-25T08:38:23.423Z,5.53
2018-12-25T08:39:39.370Z,6.60
2018-12-25T08:40:55.739Z,6.40
2018-12-25T08:42:11.880Z,6.47
2018-12-25T08:43:28.145Z,6.30
2018-12-25T08:44:44.023Z,5.80
2018-12-25T08:46:00.071Z,6.40
2018-12-25T08:47:16.099Z,5.37
2018-12-25T08:48:32.193Z,5.93
2018-12-25T08:49:50.170Z,5.73
2018-12-25T08:51:06.355Z,6.53
2018-12-25T08:52:23.497Z,5.03
2018-12-25T08:53:39.413Z,5.80
2018-12-25T08:54:55.742Z,5.80
2018-12-25T08:56:12.204Z,6.07
2018-12-25T08:57:28.710Z,5.70
2018-12-25T08:58:44.811Z,6.50
2018-12-25T09:00:01.171Z,6.23
2018-12-25T09:01:17.253Z,5.60
2018-12-25T09:02:33.243Z,5.43
2018-12-25T09:03:49.324Z,5.97
2018-12-25T09:05:05.139Z,5.80
2018-12-25T09:06:21.265Z,6.40
2018-12-25T09:07:36.984Z,5.63
2018-12-25T09:08:53.086Z,5.57
2018-12-25T09:10:09.162Z,6.97
2018-12-25T09:11:25.521Z,5.37
2018-12-25T09:12:41.602Z,5.73
2018-12-25T09:13:57.626Z,5.90
2018-12-25T09:15:13.902Z,5.60
2018-12-25T09:16:29.664Z,6.00
2018-12-25T09:17:45.920Z,5.10
2018-12-25T09:19:01.866Z,5.40
2018-12-25T09:20:17.790Z,5.60
2018-12-25T09:21:33.614Z,5.33
2018-12-25T09:22:49.600Z,5.80
2018-12-25T09:24:05.801Z,5.00
2018-12-25T09:25:21.903Z,5.70
2018-12-25T09:26:37.864Z,5.20
2018-12-25T09:27:53.803Z,5.77
2018-12-25T09:29:09.843Z,6.00
2018-12-25T09:30:25.894Z,5.67
2018-12-25T09:31:41.961Z,6.00
2018-12-25T09:32:57.877Z,5.73
2018-12-25T09:34:13.803Z,5.50
2018-12-25T09:35:29.866Z,5.73
2018-12-25T09:36:45.941Z,6.23
2018-12-25T09:38:02.113Z,6.23
2018-12-25T09:39:18.143Z,6.13
2018-12-25T09:40:34.178Z,6.60
2018-12-25T09:41:50.080Z,5.23
2018-12-25T09:43:06.356Z,5.93
2018-12-25T09:44:22.444Z,6.53
2018-12-25T09:45:38.920Z,5.63
2018-12-25T09:46:55.048Z,5.70
2018-12-25T09:48:13.508Z,5.50
2018-12-25T09:49:28.865Z,6.10
2018-12-25T09:50:44.713Z,5.87
2018-12-25T09:52:00.782Z,5.60
2018-12-25T09:53:16.711Z,5.87
2018-12-25T09:54:33.054Z,5.70
2018-12-25T09:55:49.169Z,6.30
2018-12-25T09:57:05.350Z,5.97
2018-12-25T09:58:21.971Z,6.77
2018-12-25T09:59:37.912Z,5.63
2018-12-25T10:00:54.077Z,6.00
2018-12-25T10:02:10.485Z,5.87
2018-12-25T10:03:26.585Z,5.37
2018-12-25T10:04:42.725Z,6.27
2018-12-25T10:05:58.744Z,6.10
2018-12-25T10:07:14.849Z,5.07
2018-12-25T10:08:31.441Z,6.13
2018-12-25T10:09:47.284Z,5.90
2018-12-25T10:11:03.169Z,6.40
2018-12-25T10:12:19.526Z,5.50
2018-12-25T10:13:35.614Z,6.13
2018-12-25T10:14:51.771Z,6.10
2018-12-25T10:16:07.914Z,5.27
2018-12-25T10:17:23.726Z,6.00
2018-12-25T10:18:39.594Z,6.10
2018-12-25T10:19:55.800Z,5.40
2018-12-25T10:21:11.716Z,5.97
2018-12-25T10:22:27.606Z,6.00
2018-12-25T10:23:43.641Z,5.60
2018-12-25T10:24:59.629Z,5.10
2018-12-25T10:26:15.645Z,6.27
2018-12-25T10:27:31.572Z,5.90
2018-12-25T10:28:47.384Z,5.43
2018-12-25T10:30:03.329Z,5.47
2018-12-25T10:31:19.492Z,6.47
2018-12-25T10:32:35.904Z,5.37
2018-12-25T10:33:51.956Z,5.77
2018-12-25T10:35:08.393Z,6.43
2018-12-25T10:36:24.537Z,5.73
2018-12-25T10:37:40.616Z,7.27
2018-12-25T10:38:56.450Z,6.47
2018-12-25T10:40:12.573Z,6.03
2018-12-25T10:41:28.957Z,6.00
2018-12-25T10:42:44.844Z,5.80
2018-12-25T10:44:01.127Z,6.03
2018-12-25T10:45:17.595Z,5.43
2018-12-25T10:46:33.965Z,5.50
2018-12-25T10:47:49.685Z,5.63
2018-12-25T10:49:05.636Z,6.73
2018-12-25T10:50:21.219Z,6.40
2018-12-25T10:51:37.514Z,6.47
2018-12-25T10:52:53.807Z,6.67
2018-12-25T10:54:09.690Z,6.10
2018-12-25T10:55:26.051Z,6.57
2018-12-25T10:56:43.947Z,6.03
2018-12-25T10:57:59.719Z,6.73
2018-12-25T10:59:15.843Z,6.10
2018-12-25T11:00:31.917Z,6.77
2018-12-25T11:01:47.946Z,6.17
2018-12-25T11:03:03.773Z,6.27
2018-12-25T11:04:19.820Z,7.13
2018-12-25T11:05:35.709Z,6.93
2018-12-25T11:06:52.028Z,6.63
2018-12-25T11:08:08.053Z,6.20
2018-12-25T11:09:23.855Z,6.37
2018-12-25T11:10:39.719Z,6.23
2018-12-25T11:11:55.539Z,7.00
2018-12-25T11:13:11.893Z,6.70
2018-12-25T11:14:28.217Z,6.13
2018-12-25T11:15:44.124Z,5.87
2018-12-25T11:17:00.001Z,6.13
2018-12-25T11:18:16.011Z,6.13
2018-12-25T11:19:31.960Z,6.47
2018-12-25T11:20:48.308Z,6.60
2018-12-25T11:22:04.164Z,6.33
2018-12-25T11:23:19.926Z,7.00
2018-12-25T11:24:36.113Z,6.50
2018-12-25T11:25:52.053Z,6.77
2018-12-25T11:27:07.771Z,6.23
2018-12-25T11:28:24.107Z,6.67
2018-12-25T11:29:40.591Z,6.13
2018-12-25T11:30:56.795Z,6.20
2018-12-25T11:32:12.726Z,6.20
2018-12-25T11:33:29.191Z,6.10
2018-12-25T11:34:45.195Z,6.30
2018-12-25T11:36:01.212Z,6.73
2018-12-25T11:37:17.157Z,5.97
2018-12-25T11:38:33.066Z,6.83
2018-12-25T11:39:50.729Z,6.70
2018-12-25T11:41:07.050Z,6.70
2018-12-25T11:42:23.258Z,6.40
2018-12-25T11:43:39.022Z,6.53
2018-12-25T11:46:19.640Z,6.50
2018-12-25T11:47:36.049Z,6.50
2018-12-25T11:48:51.921Z,6.40
2018-12-25T11:50:07.873Z,6.23
2018-12-25T11:51:24.068Z,6.07
2018-12-25T11:52:40.039Z,6.37
2018-12-25T11:53:55.960Z,6.33
2018-12-25T11:55:12.515Z,6.40
2018-12-25T11:56:28.348Z,6.73
2018-12-25T11:57:44.491Z,6.33
2018-12-25T11:59:00.200Z,6.30
2018-12-25T12:00:16.216Z,6.90
2018-12-25T12:01:32.068Z,6.27
2018-12-25T12:02:47.907Z,6.43
2018-12-25T12:04:04.027Z,6.60
2018-12-25T12:05:19.901Z,7.10
2018-12-25T12:06:35.813Z,7.13
2018-12-25T12:07:51.761Z,6.67
2018-12-25T12:09:07.668Z,6.50
2018-12-25T12:10:24.014Z,6.33
2018-12-25T12:11:40.003Z,7.10
2018-12-25T12:12:55.962Z,5.97
2018-12-25T12:14:12.224Z,6.00
2018-12-25T12:15:28.660Z,6.17
2018-12-25T12:16:44.909Z,6.37
2018-12-25T12:18:01.234Z,6.30
2018-12-25T12:19:17.124Z,6.37
2018-12-25T12:20:32.904Z,6.97
2018-12-25T12:21:48.822Z,6.13
2018-12-25T12:23:04.594Z,6.67
2018-12-25T12:24:20.666Z,7.10
2018-12-25T12:25:36.634Z,6.73
2018-12-25T12:26:52.439Z,6.57
2018-12-25T12:28:08.534Z,7.30
2018-12-25T12:29:24.457Z,6.13
2018-12-25T12:30:40.762Z,7.70
2018-12-25T12:31:57.008Z,6.40
2018-12-25T12:33:13.078Z,6.93
2018-12-25T12:34:29.185Z,6.27
2018-12-25T12:35:44.982Z,6.70
2018-12-25T12:37:00.955Z,7.13
2018-12-25T12:38:16.730Z,6.20
2018-12-25T12:39:32.925Z,6.30
2018-12-25T12:40:49.115Z,6.30
2018-12-25T12:42:05.491Z,6.67
2018-12-25T12:43:21.412Z,6.30
2018-12-25T12:44:37.472Z,6.20
2018-12-25T12:45:53.759Z,5.87
2018-12-25T12:47:09.988Z,6.93
2018-12-25T12:48:26.402Z,6.30
2018-12-25T12:49:42.364Z,6.60
2018-12-25T12:50:58.457Z,6.60
2018-12-25T12:52:14.454Z,6.40
2018-12-25T12:53:30.408Z,6.83
2018-12-25T12:54:46.312Z,6.67
2018-12-25T12:56:02.180Z,6.60
2018-12-25T12:57:18.062Z,5.90
2018-12-25T12:58:34.424Z,6.73
2018-12-25T12:59:50.143Z,7.00
2018-12-25T13:01:06.305Z,7.23
2018-12-25T13:02:22.618Z,7.20
2018-12-25T13:03:38.609Z,6.60
2018-12-25T13:04:54.637Z,6.63
2018-12-25T13:06:10.747Z,6.80
2018-12-25T13:07:26.811Z,6.73
2018-12-25T13:08:42.802Z,6.43
2018-12-25T13:09:58.984Z,6.40
2018-12-25T13:11:14.772Z,6.23
2018-12-25T13:12:30.985Z,6.63
2018-12-25T13:13:47.010Z,7.10
2018-12-25T13:15:02.896Z,6.53
2018-12-25T13:16:18.821Z,7.10
2018-12-25T13:17:34.879Z,6.87
2018-12-25T13:18:50.845Z,7.27
2018-12-25T13:20:06.760Z,7.80
2018-12-25T13:21:22.673Z,6.77
2018-12-25T13:22:39.068Z,7.77
2018-12-25T13:23:55.200Z,7.23
2018-12-25T13:25:11.440Z,7.63
2018-12-25T13:26:27.314Z,7.33
2018-12-25T13:27:43.329Z,7.80
2018-12-25T13:28:59.077Z,7.17
2018-12-25T13:30:15.110Z,6.53
2018-12-25T13:31:30.950Z,7.67
2018-12-25T13:32:46.721Z,7.90
2018-12-25T13:34:02.984Z,7.60
2018-12-25T13:35:18.921Z,7.90
2018-12-25T13:36:34.797Z,7.30
2018-12-25T13:37:50.888Z,8.23
2018-12-25T13:39:06.732Z,7.00
2018-12-25T13:40:22.496Z,7.37
2018-12-25T13:41:38.846Z,7.90
2018-12-25T13:42:54.741Z,8.40
2018-12-25T13:44:10.977Z,9.10
2018-12-25T13:45:27.177Z,8.13
2018-12-25T13:46:51.317Z,7.97
2018-12-25T13:48:01.742Z,7.60
2018-12-25T13:49:17.507Z,8.87
2018-12-25T13:50:33.912Z,8.00
2018-12-25T13:51:49.977Z,8.23
2018-12-25T13:53:05.988Z,8.57
2018-12-25T13:54:24.316Z,8.30
2018-12-25T13:55:40.505Z,8.67
2018-12-25T13:56:56.617Z,9.27
2018-12-25T13:58:12.581Z,9.47
2018-12-25T13:59:28.837Z,8.23
2018-12-25T14:00:45.137Z,8.37
2018-12-25T14:02:01.050Z,8.87
2018-12-25T14:03:17.181Z,9.27
2018-12-25T14:04:33.531Z,9.27
2018-12-25T14:05:49.807Z,9.47
2018-12-25T14:07:05.956Z,9.60
2018-12-25T14:08:21.799Z,9.23
2018-12-25T14:09:37.736Z,8.97
2018-12-25T14:10:53.829Z,9.53
2018-12-25T14:12:10.062Z,9.90
2018-12-25T14:13:25.750Z,8.77
2018-12-25T14:14:41.568Z,8.93
2018-12-25T14:15:57.574Z,10.43
2018-12-25T14:17:13.900Z,9.47
2018-12-25T14:18:29.606Z,10.03
2018-12-25T14:19:45.606Z,9.07
2018-12-25T14:21:01.512Z,9.13
2018-12-25T14:22:17.582Z,9.47
2018-12-25T14:23:33.539Z,9.93
2018-12-25T14:24:49.233Z,9.03
2018-12-25T14:26:05.172Z,8.90
2018-12-25T14:27:21.247Z,9.53
2018-12-25T14:28:37.339Z,9.60
2018-12-25T14:29:53.942Z,9.87
2018-12-25T14:31:10.137Z,9.33
2018-12-25T14:32:26.059Z,9.97
2018-12-25T14:33:41.897Z,9.57
2018-12-25T14:34:57.886Z,9.93
2018-12-25T14:36:14.047Z,9.40
2018-12-25T14:37:21.793Z,10.13
2018-12-25T14:42:10.265Z,9.97
2018-12-25T14:47:00.509Z,10.50
2018-12-25T14:48:24.076Z,10.40
2018-12-25T14:51:23.868Z,9.80
2018-12-25T14:52:39.566Z,9.63
2018-12-25T14:53:55.940Z,10.17
2018-12-25T14:55:12.046Z,10.23
2018-12-25T14:56:27.856Z,10.07
2018-12-25T14:57:44.060Z,10.27
2018-12-25T14:58:59.998Z,10.20
2018-12-25T15:00:16.008Z,9.90
2018-12-25T15:01:31.849Z,10.63
2018-12-25T15:02:47.862Z,10.80
2018-12-25T15:04:03.810Z,11.30
2018-12-25T15:05:19.719Z,11.13
2018-12-25T15:06:35.962Z,10.17
2018-12-25T15:07:52.007Z,10.57
2018-12-25T15:09:08.653Z,11.20
2018-12-25T15:10:24.436Z,11.10
2018-12-25T15:11:40.546Z,11.67
2018-12-25T15:12:56.453Z,11.17
2018-12-25T15:14:13.036Z,11.20
2018-12-25T15:15:28.866Z,11.03
2018-12-25T15:16:44.980Z,10.87
2018-12-25T15:18:00.869Z,10.80
2018-12-25T15:19:17.053Z,11.27
2018-12-25T15:20:32.963Z,10.87
2018-12-25T15:21:48.914Z,11.00
2018-12-25T15:23:04.817Z,11.80
2018-12-25T15:24:20.777Z,11.93
2018-12-25T15:25:36.899Z,10.83
2018-12-25T15:26:53.497Z,11.27
2018-12-25T15:28:09.422Z,11.57
2018-12-25T15:29:25.637Z,11.50
2018-12-25T15:30:41.452Z,11.93
2018-12-25T15:31:57.534Z,10.83
2018-12-25T15:33:14.166Z,11.53
2018-12-25T15:34:30.851Z,11.33
2018-12-25T15:35:46.511Z,11.77
2018-12-25T15:37:02.856Z,11.80
2018-12-25T15:38:19.022Z,11.40
2018-12-25T15:39:34.977Z,12.13
2018-12-25T15:40:50.872Z,13.57
2018-12-25T15:42:06.830Z,12.70
2018-12-25T15:43:23.301Z,11.93
2018-12-25T15:44:39.453Z,10.97
2018-12-25T15:45:55.658Z,10.70
2018-12-25T15:47:11.918Z,11.23
2018-12-25T15:48:27.664Z,12.50
2018-12-25T15:49:43.842Z,11.37
2018-12-25T15:51:00.931Z,11.97
2018-12-25T15:52:17.000Z,11.43
2018-12-25T15:53:37.137Z,11.60
2018-12-25T15:54:52.399Z,13.60
2018-12-25T15:56:09.191Z,11.47
2018-12-25T15:57:25.099Z,11.33
2018-12-25T15:58:41.080Z,12.63
2018-12-25T15:59:56.965Z,11.87
2018-12-25T16:01:13.085Z,11.93
2018-12-25T16:02:28.908Z,11.20
2018-12-25T16:03:44.902Z,12.67
2018-12-25T16:05:00.917Z,10.80
2018-12-25T16:06:17.051Z,10.90
2018-12-25T16:07:33.200Z,11.83
2018-12-25T16:08:49.576Z,11.53
2018-12-25T16:10:05.676Z,11.77
2018-12-25T16:11:21.843Z,11.30
2018-12-25T16:12:37.877Z,12.00
2018-12-25T16:13:53.941Z,11.10
2018-12-25T16:15:10.014Z,12.60
2018-12-25T16:16:25.851Z,11.17
2018-12-25T16:17:41.755Z,12.07
2018-12-25T16:18:57.885Z,11.77
2018-12-25T16:20:13.997Z,11.37
2018-12-25T16:21:29.950Z,12.20
2018-12-25T16:22:46.146Z,12.70
2018-12-25T16:24:02.073Z,12.07
2018-12-25T16:25:18.059Z,11.80
2018-12-25T16:26:34.436Z,12.40
2018-12-25T16:27:50.485Z,11.67
2018-12-25T16:29:06.294Z,12.23
2018-12-25T16:30:22.392Z,12.67
2018-12-25T16:31:38.709Z,11.37
2018-12-25T16:32:54.678Z,12.57
2018-12-25T16:34:10.616Z,12.97
2018-12-25T16:35:26.585Z,12.57
2018-12-25T16:36:42.612Z,13.33
2018-12-25T16:37:58.397Z,12.07
2018-12-25T16:39:14.211Z,12.33
2018-12-25T16:40:30.339Z,13.03
2018-12-25T16:41:46.171Z,12.60
2018-12-25T16:43:02.051Z,12.57
2018-12-25T16:44:18.011Z,12.17
2018-12-25T16:45:34.265Z,12.10
2018-12-25T16:46:50.133Z,12.93
2018-12-25T16:48:06.073Z,13.37
2018-12-25T16:49:22.164Z,12.17
2018-12-25T16:50:40.184Z,13.10
2018-12-25T16:51:56.402Z,12.47
2018-12-25T16:53:12.447Z,12.07
2018-12-25T16:54:28.647Z,12.17
2018-12-25T16:55:44.613Z,13.63
2018-12-25T16:57:00.624Z,11.60
2018-12-25T16:58:16.527Z,12.20
2018-12-25T16:59:32.696Z,11.80
2018-12-25T17:00:48.848Z,12.50
2018-12-25T17:02:04.758Z,11.73
2018-12-25T17:03:20.737Z,11.63
2018-12-25T17:04:36.715Z,12.17
2018-12-25T17:05:52.644Z,11.47
2018-12-25T17:07:08.606Z,12.27
2018-12-25T17:08:24.985Z,11.70
2018-12-25T17:09:40.933Z,11.37
2018-12-25T17:10:56.858Z,11.47
2018-12-25T17:12:13.454Z,12.07
2018-12-25T17:13:29.157Z,12.17
2018-12-25T17:14:45.051Z,12.77
2018-12-25T17:16:00.880Z,12.13
2018-12-25T17:17:16.728Z,12.30
2018-12-25T17:18:32.950Z,11.97
2018-12-25T17:19:48.835Z,11.50
2018-12-25T17:21:04.900Z,11.00
2018-12-25T17:22:21.447Z,11.83
2018-12-25T17:23:37.712Z,10.77
2018-12-25T17:24:53.707Z,11.60
2018-12-25T17:26:09.730Z,11.00
2018-12-25T17:27:25.904Z,10.20
2018-12-25T17:28:41.732Z,11.23
2018-12-25T17:29:57.931Z,11.93
2018-12-25T17:31:14.301Z,11.83
2018-12-25T17:32:30.175Z,10.93
2018-12-25T17:33:45.951Z,11.03
2018-12-25T17:35:02.027Z,12.87
2018-12-25T17:36:18.120Z,10.97
2018-12-25T17:37:34.405Z,11.30
2018-12-25T17:38:50.440Z,11.63
2018-12-25T17:40:06.365Z,11.23
2018-12-25T17:41:22.372Z,11.87