createdAt,value
2022-08-27T00:00:23.873Z,1.00
2022-08-27T00:02:51.233Z,1.00
2022-08-27T00:05:19.561Z,18.60
2022-08-27T00:07:47.791Z,1.00
2022-08-27T00:10:19.340Z,1.00
2022-08-27T00:12:46.513Z,1.00
2022-08-27T00:15:17.938Z,1.00
2022-08-27T00:17:45.799Z,1.00
2022-08-27T00:20:17.859Z,33.50
2022-08-27T00:22:44.727Z,90.00
2022-08-27T00:25:12.875Z,99.90
2022-08-27T00:27:40.327Z,99.90
2022-08-27T00:30:11.197Z,1.00
2022-08-27T00:32:40.523Z,1.00
2022-08-27T00:35:08.325Z,39.70
2022-08-27T00:37:36.296Z,1.00
2022-08-27T00:40:07.760Z,1.00
2022-08-27T00:42:35.762Z,1.00
2022-08-27T00:45:04.713Z,1.00
2022-08-27T00:47:32.297Z,1.00
2022-08-27T00:50:04.522Z,1.00
2022-08-27T00:52:53.961Z,12.90
2022-08-27T00:55:23.091Z,4.10
2022-08-27T00:58:06.245Z,99.90
2022-08-27T01:00:33.385Z,99.90
2022-08-27T01:03:00.539Z,99.90
2022-08-27T01:05:28.149Z,99.90
2022-08-27T01:07:59.735Z,99.90
2022-08-27T01:10:29.152Z,99.90
2022-08-27T01:12:57.853Z,99.90
2022-08-27T01:15:27.853Z,34.40
2022-08-27T01:17:57.655Z,26.00
2022-08-27T01:20:30.530Z,33.50
2022-08-27T01:23:02.059Z,84.40
2022-08-27T01:25:29.280Z,96.70
2022-08-27T01:28:00.811Z,1.00
2022-08-27T01:30:28.181Z,99.90
2022-08-27T01:32:55.614Z,1.00
2022-08-27T01:35:23.806Z,99.90
2022-08-27T01:37:53.930Z,99.90
2022-08-27T01:40:24.372Z,1.00
2022-08-27T01:42:53.746Z,1.00
2022-08-27T01:45:30.554Z,99.90
2022-08-27T01:47:58.479Z,99.90
2022-08-27T01:50:32.467Z,99.90
2022-08-27T01:53:03.357Z,99.90
2022-08-27T01:55:30.367Z,99.90
2022-08-27T01:57:57.295Z,99.90
2022-08-27T02:00:28.119Z,99.90
2022-08-27T02:02:56.337Z,1.00
2022-08-27T02:05:23.693Z,1.00
2022-08-27T02:07:51.086Z,99.90
2022-08-27T02:10:28.680Z,99.90
2022-08-27T02:12:55.493Z,99.90
2022-08-27T02:15:24.267Z,99.90
2022-08-27T02:17:52.608Z,99.90
2022-08-27T02:20:20.722Z,99.90
2022-08-27T02:22:47.692Z,36.00
2022-08-27T02:25:15.568Z,22.70
2022-08-27T02:27:43.522Z,54.80
2022-08-27T02:30:12.975Z,3.90
2022-08-27T02:32:39.827Z,99.90
2022-08-27T02:35:07.235Z,54.70
2022-08-27T02:37:34.156Z,99.90
2022-08-27T02:40:01.854Z,1.00
2022-08-27T02:42:30.114Z,1.00
2022-08-27T02:44:56.976Z,1.00
2022-08-27T02:47:23.844Z,99.90
2022-08-27T02:49:51.110Z,99.90
2022-08-27T02:52:24.936Z,1.00
2022-08-27T02:54:52.933Z,1.00
2022-08-27T02:57:19.988Z,99.90
2022-08-27T02:59:46.765Z,1.00
2022-08-27T03:02:14.727Z,1.00
2022-08-27T03:04:42.099Z,1.00
2022-08-27T03:07:09.040Z,99.90
2022-08-27T03:09:45.700Z,1.00
2022-08-27T03:12:13.467Z,1.00
2022-08-27T03:14:40.869Z,1.00
2022-08-27T03:17:26.115Z,1.00
2022-08-27T03:19:53.243Z,99.90
2022-08-27T03:22:20.032Z,99.90
2022-08-27T03:24:47.211Z,1.00
2022-08-27T03:27:15.459Z,99.90
2022-08-27T03:29:42.283Z,1.00
2022-08-27T03:32:09.247Z,1.00
2022-08-27T03:34:36.073Z,99.90
2022-08-27T03:37:03.101Z,1.00
2022-08-27T03:39:29.963Z,1.00
2022-08-27T03:41:56.810Z,99.90
2022-08-27T03:44:24.177Z,99.90
2022-08-27T03:46:52.012Z,1.00
2022-08-27T03:49:21.480Z,1.00
2022-08-27T03:51:52.625Z,1.00
2022-08-27T03:54:20.038Z,99.90
2022-08-27T03:56:47.109Z,7.10
2022-08-27T03:59:15.533Z,99.90
2022-08-27T04:01:43.069Z,99.90
2022-08-27T04:04:10.080Z,94.20
2022-08-27T04:06:37.564Z,1.00
2022-08-27T04:09:04.716Z,99.90
2022-08-27T04:11:34.798Z,1.00
2022-08-27T04:14:19.931Z,77.60
2022-08-27T04:16:52.508Z,33.90
2022-08-27T04:19:21.228Z,1.00
2022-08-27T04:21:51.271Z,99.90
2022-08-27T04:24:18.309Z,1.00
2022-08-27T04:26:47.634Z,1.00
2022-08-27T04:29:14.444Z,1.00
2022-08-27T04:31:41.298Z,99.90
2022-08-27T04:34:08.276Z,21.10
2022-08-27T04:36:35.133Z,99.90
2022-08-27T04:39:02.048Z,99.90
2022-08-27T04:41:33.177Z,1.00
2022-08-27T04:44:04.608Z,1.00
2022-08-27T04:46:35.774Z,99.90
2022-08-27T04:49:10.059Z,1.00
2022-08-27T04:51:40.112Z,1.00
2022-08-27T04:54:08.827Z,99.90
2022-08-27T04:56:36.668Z,99.90
2022-08-27T04:59:05.505Z,1.00
2022-08-27T05:01:32.831Z,1.00
2022-08-27T05:04:00.044Z,1.00
2022-08-27T05:06:27.853Z,1.00
2022-08-27T05:08:55.676Z,99.90
2022-08-27T05:11:24.184Z,99.90
2022-08-27T05:13:51.044Z,99.90
2022-08-27T05:16:21.143Z,99.90
2022-08-27T05:18:50.590Z,1.00
2022-08-27T05:21:29.283Z,1.00
2022-08-27T05:23:57.175Z,1.00
2022-08-27T05:26:24.071Z,99.90
2022-08-27T05:28:50.872Z,1.00
2022-08-27T05:31:19.644Z,1.50
2022-08-27T05:33:47.458Z,83.70
2022-08-27T05:36:29.602Z,58.30
2022-08-27T05:38:57.535Z,13.10
2022-08-27T05:41:33.944Z,1.00
2022-08-27T05:44:36.839Z,1.00
2022-08-27T05:46:56.389Z,99.90
2022-08-27T05:49:23.496Z,1.00
2022-08-27T05:51:50.335Z,50.20
2022-08-27T05:54:19.865Z,1.00
2022-08-27T05:56:47.825Z,99.90
2022-08-27T05:59:34.523Z,1.00
2022-08-27T06:02:02.752Z,99.90
2022-08-27T06:04:30.222Z,99.90
2022-08-27T06:06:57.077Z,99.90
2022-08-27T06:09:26.477Z,1.00
2022-08-27T06:11:54.399Z,1.00
2022-08-27T06:14:21.380Z,99.90
2022-08-27T06:16:48.694Z,1.00
2022-08-27T06:19:16.379Z,1.00
2022-08-27T06:21:43.903Z,99.90
2022-08-27T06:24:14.547Z,1.00
2022-08-27T06:26:43.245Z,1.00
2022-08-27T06:29:11.368Z,1.00
2022-08-27T06:31:40.459Z,1.00
2022-08-27T06:34:09.894Z,1.00
2022-08-27T06:36:39.596Z,1.00
2022-08-27T06:39:07.718Z,1.00
2022-08-27T06:41:35.305Z,1.00
2022-08-27T06:44:02.708Z,99.90
2022-08-27T06:46:30.138Z,1.00
2022-08-27T06:49:00.982Z,1.00
2022-08-27T06:51:30.685Z,99.90
2022-08-27T06:54:00.892Z,74.10
2022-08-27T06:56:28.627Z,1.00
2022-08-27T06:58:57.397Z,99.90
2022-08-27T07:01:30.373Z,96.60
2022-08-27T07:04:00.349Z,41.40
2022-08-27T07:06:29.366Z,1.00
2022-08-27T07:09:00.072Z,1.00
2022-08-27T07:11:29.110Z,99.90
2022-08-27T07:13:56.438Z,99.90
2022-08-27T07:16:25.532Z,1.00
2022-08-27T07:18:54.823Z,70.90
2022-08-27T07:21:22.546Z,1.00
2022-08-27T07:23:51.161Z,1.00
2022-08-27T07:26:19.642Z,1.00
2022-08-27T07:28:50.446Z,1.00
2022-08-27T07:31:20.342Z,20.70
2022-08-27T07:33:51.511Z,1.00
2022-08-27T07:36:22.667Z,1.00
2022-08-27T07:39:00.895Z,1.00
2022-08-27T07:41:31.319Z,1.00
2022-08-27T07:44:20.734Z,1.00
2022-08-27T07:46:49.499Z,1.00
2022-08-27T07:49:19.685Z,1.00
2022-08-27T07:51:47.454Z,99.90
2022-08-27T07:54:14.985Z,99.90
2022-08-27T07:56:42.702Z,1.00
2022-08-27T07:59:21.780Z,99.90
2022-08-27T08:01:51.502Z,99.90
2022-08-27T08:04:20.434Z,71.00
2022-08-27T08:06:47.679Z,99.90
2022-08-27T08:09:14.737Z,99.90
2022-08-27T08:11:43.397Z,38.70
2022-08-27T08:14:10.173Z,99.90
2022-08-27T08:16:37.113Z,1.00
2022-08-27T08:19:04.399Z,1.00
2022-08-27T08:21:31.447Z,1.00
2022-08-27T08:23:58.541Z,1.00
2022-08-27T08:26:25.716Z,1.00
2022-08-27T08:28:52.613Z,1.00
2022-08-27T08:31:19.534Z,1.00
2022-08-27T08:33:48.132Z,1.00
2022-08-27T08:36:16.168Z,1.00
2022-08-27T08:38:43.808Z,1.00
2022-08-27T08:41:37.505Z,77.40
2022-08-27T08:44:32.057Z,1.00
2022-08-27T08:47:08.441Z,1.00
2022-08-27T08:50:02.608Z,1.00
2022-08-27T08:52:35.668Z,99.90
2022-08-27T08:55:27.727Z,1.00
2022-08-27T08:58:20.121Z,1.00
2022-08-27T09:00:53.734Z,1.00
2022-08-27T09:03:20.927Z,1.00
2022-08-27T09:05:54.919Z,1.00
2022-08-27T09:08:37.695Z,1.00
2022-08-27T09:11:18.141Z,1.00
2022-08-27T09:13:57.294Z,1.00
2022-08-27T09:16:24.283Z,1.00
2022-08-27T09:18:52.588Z,1.00
2022-08-27T09:21:41.886Z,1.00
2022-08-27T09:24:52.827Z,1.00
2022-08-27T09:27:21.445Z,1.00
2022-08-27T09:29:53.907Z,1.00
2022-08-27T09:32:28.777Z,1.00
2022-08-27T09:35:00.791Z,1.00
2022-08-27T09:37:40.825Z,99.90
2022-08-27T09:40:23.308Z,99.90
2022-08-27T09:42:53.465Z,99.90
2022-08-27T09:45:25.179Z,99.90
2022-08-27T09:48:15.161Z,99.90
2022-08-27T09:50:51.379Z,41.20
2022-08-27T09:53:27.908Z,43.50
2022-08-27T09:55:58.212Z,1.00
2022-08-27T09:58:29.525Z,1.00
2022-08-27T10:01:06.009Z,1.00
2022-08-27T10:03:33.821Z,1.00
2022-08-27T10:06:01.000Z,99.90
2022-08-27T10:08:47.199Z,99.90
2022-08-27T10:11:23.294Z,1.00
2022-08-27T10:14:16.471Z,1.00
2022-08-27T10:16:51.187Z,1.00
2022-08-27T10:19:37.136Z,1.00
2022-08-27T10:22:31.940Z,1.00
2022-08-27T10:25:27.487Z,1.00
2022-08-27T10:28:20.075Z,99.90
2022-08-27T10:31:08.331Z,1.00
2022-08-27T10:34:00.856Z,1.00
2022-08-27T10:37:05.298Z,1.00
2022-08-27T10:39:50.242Z,1.00
2022-08-27T10:42:26.614Z,1.00
2022-08-27T10:45:12.523Z,1.00
2022-08-27T10:47:57.939Z,1.00
2022-08-27T10:50:35.795Z,1.00
2022-08-27T10:53:09.780Z,1.00
2022-08-27T10:55:46.530Z,99.90
2022-08-27T10:58:13.535Z,99.90
2022-08-27T11:00:55.893Z,9.60
2022-08-27T11:03:32.288Z,1.00
2022-08-27T11:06:14.918Z,99.90
2022-08-27T11:08:50.100Z,99.90
2022-08-27T11:12:12.773Z,24.10
2022-08-27T11:14:33.666Z,1.00
2022-08-27T11:17:24.660Z,1.00
2022-08-27T11:20:11.380Z,1.00
2022-08-27T11:23:07.104Z,1.00
2022-08-27T11:25:54.321Z,99.90
2022-08-27T11:28:45.853Z,99.90
2022-08-27T11:31:38.322Z,58.00
2022-08-27T11:34:16.120Z,35.20
2022-08-27T11:37:07.512Z,60.00
2022-08-27T11:39:56.707Z,1.00
2022-08-27T11:42:26.752Z,1.00
2022-08-27T11:44:58.100Z,1.00
2022-08-27T11:47:26.337Z,1.00
2022-08-27T11:50:17.341Z,1.00
2022-08-27T11:53:04.769Z,1.00
2022-08-27T11:55:38.461Z,1.00
2022-08-27T11:58:27.953Z,1.00
2022-08-27T12:00:55.218Z,1.00
2022-08-27T12:03:22.300Z,1.00
2022-08-27T12:05:55.029Z,1.00
2022-08-27T12:08:22.005Z,1.00
2022-08-27T12:11:14.262Z,1.00
2022-08-27T12:14:15.019Z,1.00
2022-08-27T12:17:03.604Z,1.00
2022-08-27T12:19:43.128Z,1.00
2022-08-27T12:22:28.293Z,99.90
2022-08-27T12:24:56.976Z,99.90
2022-08-27T12:27:28.431Z,99.90
2022-08-27T12:29:57.115Z,99.90
2022-08-27T12:32:40.137Z,99.90
2022-08-27T12:35:37.091Z,99.90
2022-08-27T12:38:16.011Z,99.90
2022-08-27T12:40:50.402Z,99.90
2022-08-27T12:43:22.968Z,99.90
2022-08-27T12:46:05.752Z,99.90
2022-08-27T12:48:38.410Z,99.90
2022-08-27T12:51:13.028Z,99.90
2022-08-27T12:53:57.193Z,99.90
2022-08-27T12:56:50.293Z,99.90
2022-08-27T12:59:39.744Z,99.90
2022-08-27T13:02:07.638Z,99.90
2022-08-27T13:04:40.168Z,99.90
2022-08-27T13:07:07.005Z,99.90
2022-08-27T13:09:36.927Z,99.90
2022-08-27T13:12:07.690Z,99.90
2022-08-27T13:14:37.351Z,99.90
2022-08-27T13:17:08.745Z,99.90
2022-08-27T13:19:53.108Z,99.90
2022-08-27T13:22:31.075Z,99.90
2022-08-27T13:25:00.330Z,99.90
2022-08-27T13:27:35.891Z,99.90
2022-08-27T13:30:06.979Z,99.90
2022-08-27T13:32:34.112Z,99.90
2022-08-27T13:35:01.495Z,99.90
2022-08-27T13:37:34.337Z,99.90
2022-08-27T13:40:01.372Z,99.90
2022-08-27T13:42:28.533Z,99.90
2022-08-27T13:45:02.912Z,99.90
2022-08-27T13:47:30.615Z,99.90
2022-08-27T13:50:07.631Z,99.90
2022-08-27T13:52:36.139Z,99.90
2022-08-27T13:55:10.104Z,99.90
2022-08-27T13:57:48.523Z,99.90
2022-08-27T14:00:25.000Z,99.90
2022-08-27T14:02:55.774Z,99.90
2022-08-27T14:05:23.162Z,99.90
2022-08-27T14:07:57.270Z,99.90
2022-08-27T14:10:44.596Z,99.90
2022-08-27T14:13:38.422Z,99.90
2022-08-27T14:16:15.543Z,99.90
2022-08-27T14:18:59.214Z,99.90
2022-08-27T14:21:26.863Z,99.90
2022-08-27T14:23:54.205Z,99.90
2022-08-27T14:26:21.360Z,99.90
2022-08-27T14:28:48.320Z,99.90
2022-08-27T14:31:18.796Z,99.90
2022-08-27T14:33:47.265Z,99.90
2022-08-27T14:36:14.930Z,99.90
2022-08-27T14:38:46.465Z,99.90
2022-08-27T14:41:14.644Z,99.90
2022-08-27T14:43:41.939Z,99.90
2022-08-27T14:46:26.018Z,99.90
2022-08-27T14:48:55.039Z,99.90
2022-08-27T14:51:25.397Z,99.90
2022-08-27T14:53:52.691Z,99.90
2022-08-27T14:56:20.886Z,99.90
2022-08-27T14:58:48.388Z,99.90
2022-08-27T15:01:16.260Z,99.90
2022-08-27T15:03:48.144Z,99.90
2022-08-27T15:06:16.518Z,99.90
2022-08-27T15:08:44.743Z,99.90
2022-08-27T15:11:17.052Z,99.90
2022-08-27T15:13:44.947Z,99.90
2022-08-27T15:16:34.595Z,99.90
2022-08-27T15:19:02.340Z,99.90
2022-08-27T15:21:30.974Z,99.90
2022-08-27T15:24:04.275Z,99.90
2022-08-27T15:26:31.800Z,99.90
2022-08-27T15:29:04.154Z,99.90
2022-08-27T15:31:33.393Z,99.90
2022-08-27T15:34:00.367Z,99.90
2022-08-27T15:36:27.187Z,99.90
2022-08-27T15:38:55.263Z,99.90
2022-08-27T15:41:25.213Z,99.90
2022-08-27T15:43:55.819Z,99.90
2022-08-27T15:46:23.035Z,99.90
2022-08-27T15:48:49.938Z,99.90
2022-08-27T15:51:17.839Z,99.90
2022-08-27T15:53:44.675Z,99.90
2022-08-27T15:56:11.687Z,99.90
2022-08-27T15:58:41.172Z,99.90
2022-08-27T16:01:14.128Z,99.90
2022-08-27T16:03:42.914Z,99.90
2022-08-27T16:06:10.073Z,99.90
2022-08-27T16:08:39.200Z,99.90
2022-08-27T16:11:10.162Z,99.90
2022-08-27T16:13:37.952Z,99.90
2022-08-27T16:16:06.713Z,99.90
2022-08-27T16:18:34.779Z,99.90
2022-08-27T16:21:03.526Z,99.90
2022-08-27T16:23:30.928Z,99.90
2022-08-27T16:25:58.014Z,99.90
2022-08-27T16:28:30.116Z,99.90
2022-08-27T16:30:57.505Z,99.90
2022-08-27T16:33:24.999Z,99.90
2022-08-27T16:35:52.573Z,99.90
2022-08-27T16:38:20.019Z,99.90
2022-08-27T16:40:50.718Z,99.90
2022-08-27T16:43:23.094Z,99.90
2022-08-27T16:45:51.355Z,99.90
2022-08-27T16:48:37.374Z,99.90
2022-08-27T16:51:05.796Z,99.90
2022-08-27T16:53:34.760Z,99.90
2022-08-27T16:56:01.811Z,99.90
2022-08-27T16:58:30.194Z,99.90
2022-08-27T17:01:00.049Z,99.90
2022-08-27T17:03:27.356Z,99.90
2022-08-27T17:05:54.509Z,99.90
2022-08-27T17:08:26.815Z,99.90
2022-08-27T17:10:56.204Z,99.90
2022-08-27T17:13:28.118Z,99.90
2022-08-27T17:15:56.314Z,99.90
2022-08-27T17:18:25.734Z,99.90
2022-08-27T17:20:52.744Z,99.90
2022-08-27T17:23:40.871Z,99.90
2022-08-27T17:26:10.413Z,99.90
2022-08-27T17:28:41.520Z,99.90
2022-08-27T17:31:11.569Z,99.90
2022-08-27T17:33:41.146Z,99.90
2022-08-27T17:36:11.597Z,99.90
2022-08-27T17:38:39.163Z,99.90
2022-08-27T17:41:11.459Z,99.90
2022-08-27T17:43:39.289Z,99.90
2022-08-27T17:46:06.235Z,99.90
2022-08-27T17:48:33.353Z,99.90
2022-08-27T17:51:01.010Z,99.90
2022-08-27T17:53:28.110Z,99.90
2022-08-27T17:55:55.117Z,99.90
2022-08-27T17:58:22.176Z,99.90
2022-08-27T18:00:49.032Z,99.90
2022-08-27T18:03:19.399Z,99.90
2022-08-27T18:05:48.926Z,99.90
2022-08-27T18:08:16.091Z,99.90
2022-08-27T18:10:43.818Z,99.90
2022-08-27T18:13:13.748Z,99.90
2022-08-27T18:15:44.623Z,99.90
2022-08-27T18:18:12.094Z,99.90
2022-08-27T18:20:40.727Z,99.90
2022-08-27T18:23:10.279Z,99.90
2022-08-27T18:25:38.794Z,99.90
2022-08-27T18:28:08.386Z,99.90
2022-08-27T18:30:35.977Z,99.90
2022-08-27T18:33:03.093Z,99.90
2022-08-27T18:35:35.125Z,99.90
2022-08-27T18:38:02.722Z,99.90
2022-08-27T18:40:36.392Z,99.90
2022-08-27T18:43:04.813Z,99.90
2022-08-27T18:45:33.307Z,99.90
2022-08-27T18:48:11.963Z,99.90
2022-08-27T18:50:44.403Z,99.90
2022-08-27T18:53:12.861Z,99.90
2022-08-27T18:55:39.877Z,99.90
2022-08-27T18:58:06.770Z,99.90
2022-08-27T19:00:33.783Z,99.90
2022-08-27T19:03:01.764Z,99.90
2022-08-27T19:05:29.264Z,99.90
2022-08-27T19:07:58.492Z,99.90
2022-08-27T19:10:26.257Z,99.90
2022-08-27T19:12:53.269Z,99.90
2022-08-27T19:15:20.822Z,99.90
2022-08-27T19:17:51.092Z,99.90
2022-08-27T19:20:20.615Z,99.90
2022-08-27T19:22:48.262Z,99.90
2022-08-27T19:25:17.314Z,99.90
2022-08-27T19:27:44.902Z,99.90
2022-08-27T19:30:13.196Z,99.90
2022-08-27T19:32:43.318Z,99.90
2022-08-27T19:35:10.446Z,99.90
2022-08-27T19:37:41.309Z,99.90
2022-08-27T19:40:09.311Z,99.90
2022-08-27T19:42:36.503Z,99.90
2022-08-27T19:45:05.553Z,99.90
2022-08-27T19:47:33.185Z,99.90
2022-08-27T19:50:00.159Z,99.90
2022-08-27T19:52:27.553Z,99.90
2022-08-27T19:55:13.221Z,99.90
2022-08-27T19:57:41.077Z,99.90
2022-08-27T20:00:09.907Z,99.90
2022-08-27T20:02:37.220Z,99.90
2022-08-27T20:05:20.222Z,99.90
2022-08-27T20:07:52.322Z,99.90
2022-08-27T20:10:23.180Z,99.90
2022-08-27T20:12:58.572Z,99.90
2022-08-27T20:15:26.196Z,99.90
2022-08-27T20:17:54.808Z,99.90
2022-08-27T20:20:24.325Z,99.90
2022-08-27T20:22:52.097Z,99.90
2022-08-27T20:25:20.199Z,99.90
2022-08-27T20:27:50.986Z,99.90
2022-08-27T20:30:20.073Z,99.90
2022-08-27T20:32:47.281Z,99.90
2022-08-27T20:35:15.275Z,99.90
2022-08-27T20:37:43.021Z,99.90
2022-08-27T20:40:16.380Z,99.90
2022-08-27T20:42:44.479Z,99.90
2022-08-27T20:45:12.684Z,99.90
2022-08-27T20:47:41.669Z,99.90
2022-08-27T20:50:12.067Z,99.90
2022-08-27T20:52:39.649Z,99.90
2022-08-27T20:55:07.984Z,99.90
2022-08-27T20:57:34.962Z,99.90
2022-08-27T21:00:20.142Z,99.90
2022-08-27T21:02:49.524Z,99.90
2022-08-27T21:05:18.403Z,99.90
2022-08-27T21:07:48.904Z,99.90
2022-08-27T21:10:16.675Z,99.90
2022-08-27T21:12:44.258Z,99.90
2022-08-27T21:15:13.171Z,99.90
2022-08-27T21:17:40.294Z,99.90
2022-08-27T21:20:11.182Z,99.90
2022-08-27T21:22:39.480Z,99.90
2022-08-27T21:25:07.759Z,99.90
2022-08-27T21:27:35.082Z,99.90
2022-08-27T21:30:02.758Z,99.90
2022-08-27T21:32:29.888Z,99.90
2022-08-27T21:34:56.724Z,99.90
2022-08-27T21:37:23.796Z,99.90
2022-08-27T21:39:50.986Z,99.90
2022-08-27T21:42:18.686Z,99.90
2022-08-27T21:44:45.606Z,99.90
2022-08-27T21:47:12.888Z,99.90
2022-08-27T21:49:40.287Z,99.90
2022-08-27T21:52:08.096Z,99.90
2022-08-27T21:54:38.932Z,99.90
2022-08-27T21:57:06.408Z,99.90
2022-08-27T21:59:34.551Z,99.90
2022-08-27T22:02:01.766Z,99.90
2022-08-27T22:04:30.681Z,99.90
2022-08-27T22:06:58.682Z,99.90
2022-08-27T22:09:26.685Z,99.90
2022-08-27T22:11:53.871Z,99.90
2022-08-27T22:14:20.954Z,99.90
2022-08-27T22:16:47.974Z,99.90
2022-08-27T22:19:14.801Z,99.90
2022-08-27T22:21:41.983Z,99.90
2022-08-27T22:24:09.037Z,99.90
2022-08-27T22:26:36.713Z,99.90
2022-08-27T22:29:05.139Z,99.90
2022-08-27T22:31:35.862Z,1.00
2022-08-27T22:34:03.235Z,1.00
2022-08-27T22:36:30.466Z,1.00
2022-08-27T22:38:59.779Z,1.00
2022-08-27T22:41:30.646Z,1.00
2022-08-27T22:44:00.193Z,1.00
2022-08-27T22:46:27.222Z,1.00
2022-08-27T22:48:54.915Z,1.00
2022-08-27T22:51:21.995Z,1.00
2022-08-27T22:53:48.800Z,1.00
2022-08-27T22:56:15.776Z,1.00
2022-08-27T22:58:46.245Z,1.00
2022-08-27T23:01:18.248Z,1.00
2022-08-27T23:03:45.414Z,1.00
2022-08-27T23:06:13.086Z,1.00
2022-08-27T23:08:41.071Z,1.00
2022-08-27T23:11:08.050Z,1.00
2022-08-27T23:13:34.951Z,1.00
2022-08-27T23:16:03.414Z,1.00
2022-08-27T23:18:30.662Z,1.00
2022-08-27T23:20:58.342Z,1.00
2022-08-27T23:23:29.787Z,1.00
2022-08-27T23:26:16.887Z,1.00
2022-08-27T23:28:44.494Z,1.00
2022-08-27T23:31:11.845Z,1.00
2022-08-27T23:33:39.567Z,1.00
2022-08-27T23:36:07.116Z,1.00
2022-08-27T23:38:34.259Z,1.00
2022-08-27T23:41:01.345Z,1.00
2022-08-27T23:43:28.595Z,1.00
2022-08-27T23:45:55.535Z,1.00
2022-08-27T23:48:23.191Z,1.00
2022-08-27T23:50:50.113Z,1.00
2022-08-27T23:53:16.928Z,1.00
2022-08-27T23:55:44.068Z,1.00
2022-08-27T23:58:11.468Z,1.00
