createdAt,value
2022-10-22T00:00:15.294Z,58.58
2022-10-22T00:02:45.127Z,58.73
2022-10-22T00:05:12.663Z,58.81
2022-10-22T00:07:40.758Z,58.84
2022-10-22T00:10:09.315Z,58.80
2022-10-22T00:12:38.388Z,58.96
2022-10-22T00:15:07.703Z,59.07
2022-10-22T00:17:35.728Z,59.14
2022-10-22T00:20:04.918Z,59.21
2022-10-22T00:22:33.471Z,59.37
2022-10-22T00:25:01.010Z,59.47
2022-10-22T00:27:28.727Z,59.61
2022-10-22T00:29:56.331Z,59.69
2022-10-22T00:32:23.839Z,59.81
2022-10-22T00:34:51.470Z,59.92
2022-10-22T00:37:19.140Z,60.00
2022-10-22T00:39:46.717Z,60.20
2022-10-22T00:42:23.774Z,60.35
2022-10-22T00:45:15.377Z,60.58
2022-10-22T00:47:54.328Z,60.76
2022-10-22T00:50:33.298Z,60.96
2022-10-22T00:53:02.908Z,61.12
2022-10-22T00:55:32.815Z,61.32
2022-10-22T00:58:02.130Z,61.44
2022-10-22T01:00:30.375Z,61.39
2022-10-22T01:02:59.266Z,61.47
2022-10-22T01:05:31.786Z,61.58
2022-10-22T01:08:02.946Z,61.49
2022-10-22T01:10:45.532Z,61.59
2022-10-22T01:13:30.732Z,61.70
2022-10-22T01:16:11.482Z,61.90
2022-10-22T01:19:13.368Z,62.07
2022-10-22T01:21:49.185Z,62.11
2022-10-22T01:24:42.090Z,62.15
2022-10-22T01:28:04.497Z,62.28
2022-10-22T01:30:40.095Z,62.47
2022-10-22T01:33:13.147Z,62.63
2022-10-22T01:35:45.952Z,62.75
2022-10-22T01:38:19.482Z,62.88
2022-10-22T01:40:51.565Z,62.90
2022-10-22T01:43:23.526Z,63.00
2022-10-22T01:46:02.391Z,63.02
2022-10-22T01:49:10.777Z,63.07
2022-10-22T01:51:56.010Z,63.02
2022-10-22T01:54:40.242Z,62.76
2022-10-22T01:57:31.463Z,62.37
2022-10-22T02:00:09.555Z,62.01
2022-10-22T02:02:51.453Z,61.58
2022-10-22T02:05:47.076Z,61.16
2022-10-22T02:08:24.568Z,60.87
2022-10-22T02:10:53.545Z,60.62
2022-10-22T02:13:43.077Z,60.69
2022-10-22T02:16:18.830Z,60.75
2022-10-22T02:18:50.041Z,60.70
2022-10-22T02:21:18.059Z,60.69
2022-10-22T02:23:46.351Z,60.55
2022-10-22T02:26:33.940Z,60.61
2022-10-22T02:29:15.504Z,60.75
2022-10-22T02:31:46.491Z,60.86
2022-10-22T02:34:19.535Z,60.83
2022-10-22T02:36:50.366Z,60.77
2022-10-22T02:39:20.690Z,60.89
2022-10-22T02:41:48.938Z,60.94
2022-10-22T02:44:20.488Z,60.98
2022-10-22T02:46:48.426Z,60.96
2022-10-22T02:49:16.355Z,60.92
2022-10-22T02:51:43.859Z,60.92
2022-10-22T02:54:11.286Z,60.89
2022-10-22T02:56:38.648Z,60.91
2022-10-22T02:59:06.286Z,60.75
2022-10-22T03:01:33.986Z,60.73
2022-10-22T03:04:01.528Z,60.75
2022-10-22T03:06:29.197Z,60.65
2022-10-22T03:08:56.765Z,60.57
2022-10-22T03:11:24.407Z,60.39
2022-10-22T03:13:51.963Z,60.21
2022-10-22T03:16:19.491Z,60.23
2022-10-22T03:18:47.215Z,60.20
2022-10-22T03:21:38.433Z,60.17
2022-10-22T03:24:11.337Z,60.18
2022-10-22T03:26:41.394Z,60.26
2022-10-22T03:29:11.414Z,60.25
2022-10-22T03:31:38.921Z,60.32
2022-10-22T03:34:06.349Z,60.32
2022-10-22T03:36:33.993Z,60.29
2022-10-22T03:39:03.982Z,60.33
2022-10-22T03:41:31.978Z,60.15
2022-10-22T03:44:02.031Z,60.00
2022-10-22T03:46:29.520Z,59.86
2022-10-22T03:48:57.114Z,59.76
2022-10-22T03:51:27.607Z,59.58
2022-10-22T03:53:55.501Z,59.58
2022-10-22T03:56:23.805Z,59.27
2022-10-22T03:58:51.395Z,59.40
2022-10-22T04:01:19.131Z,59.46
2022-10-22T04:03:46.984Z,59.43
2022-10-22T04:06:14.733Z,59.48
2022-10-22T04:08:44.208Z,59.50
2022-10-22T04:11:13.580Z,59.52
2022-10-22T04:13:42.131Z,59.56
2022-10-22T04:16:22.622Z,59.54
2022-10-22T04:18:51.411Z,59.60
2022-10-22T04:21:19.939Z,59.68
2022-10-22T04:23:50.584Z,59.76
2022-10-22T04:26:19.445Z,59.74
2022-10-22T04:28:48.996Z,59.77
2022-10-22T04:31:23.268Z,59.80
2022-10-22T04:33:56.355Z,59.82
2022-10-22T04:36:25.569Z,59.77
2022-10-22T04:38:57.659Z,59.65
2022-10-22T04:41:33.289Z,59.65
2022-10-22T04:44:01.237Z,59.66
2022-10-22T04:46:31.848Z,59.79
2022-10-22T04:49:00.192Z,59.92
2022-10-22T04:51:28.091Z,60.10
2022-10-22T04:53:55.752Z,60.24
2022-10-22T04:56:26.829Z,60.33
2022-10-22T04:58:58.594Z,60.45
2022-10-22T05:01:31.179Z,60.56
2022-10-22T05:04:01.625Z,60.65
2022-10-22T05:06:31.483Z,60.67
2022-10-22T05:09:03.940Z,60.80
2022-10-22T05:11:35.863Z,60.85
2022-10-22T05:14:07.187Z,60.96
2022-10-22T05:16:37.474Z,60.86
2022-10-22T05:19:06.520Z,60.83
2022-10-22T05:21:34.814Z,60.80
2022-10-22T05:24:03.436Z,60.85
2022-10-22T05:26:30.990Z,60.73
2022-10-22T05:28:58.501Z,60.62
2022-10-22T05:31:27.929Z,60.61
2022-10-22T05:33:55.740Z,60.46
2022-10-22T05:36:23.619Z,60.49
2022-10-22T05:38:51.604Z,60.57
2022-10-22T05:41:22.603Z,60.75
2022-10-22T05:43:51.396Z,60.91
2022-10-22T05:46:23.020Z,61.20
2022-10-22T05:48:53.423Z,61.36
2022-10-22T05:51:22.256Z,61.39
2022-10-22T05:53:55.996Z,61.30
2022-10-22T05:56:24.469Z,61.03
2022-10-22T05:58:52.399Z,60.73
2022-10-22T06:01:27.895Z,60.43
2022-10-22T06:03:59.108Z,60.38
2022-10-22T06:06:51.599Z,60.35
2022-10-22T06:09:29.304Z,60.30
2022-10-22T06:11:58.317Z,60.30
2022-10-22T06:14:27.523Z,60.17
2022-10-22T06:16:55.502Z,60.10
2022-10-22T06:19:25.526Z,60.01
2022-10-22T06:21:53.473Z,59.97
2022-10-22T06:24:21.159Z,60.01
2022-10-22T06:26:52.219Z,59.85
2022-10-22T06:29:19.782Z,59.79
2022-10-22T06:31:47.526Z,59.77
2022-10-22T06:34:17.927Z,59.71
2022-10-22T06:36:46.381Z,59.69
2022-10-22T06:39:16.416Z,59.79
2022-10-22T06:41:44.276Z,59.72
2022-10-22T06:44:15.426Z,59.50
2022-10-22T06:46:43.707Z,59.32
2022-10-22T06:49:16.662Z,59.20
2022-10-22T06:51:44.642Z,59.18
2022-10-22T06:54:12.506Z,59.25
2022-10-22T06:56:40.328Z,59.13
2022-10-22T06:59:08.075Z,58.94
2022-10-22T07:01:36.601Z,58.63
2022-10-22T07:04:05.946Z,58.39
2022-10-22T07:06:33.429Z,56.30
2022-10-22T07:09:01.461Z,56.36
2022-10-22T07:11:34.736Z,56.05
2022-10-22T07:14:02.281Z,55.54
2022-10-22T07:16:32.539Z,55.24
2022-10-22T07:19:02.103Z,54.83
2022-10-22T07:21:30.836Z,54.41
2022-10-22T07:23:59.319Z,53.23
2022-10-22T07:26:30.193Z,53.27
2022-10-22T07:28:58.840Z,52.88
2022-10-22T07:31:26.601Z,52.56
2022-10-22T07:33:54.253Z,52.39
2022-10-22T07:36:21.718Z,52.01
2022-10-22T07:38:54.064Z,51.99
2022-10-22T07:41:23.285Z,51.13
2022-10-22T07:43:51.343Z,51.11
2022-10-22T07:46:19.877Z,50.41
2022-10-22T07:48:47.464Z,50.31
2022-10-22T07:51:15.670Z,50.19
2022-10-22T07:53:43.279Z,50.61
2022-10-22T07:56:10.953Z,50.76
2022-10-22T07:58:38.037Z,50.62
2022-10-22T08:01:05.811Z,50.35
2022-10-22T08:03:34.139Z,49.97
2022-10-22T08:06:02.729Z,50.10
2022-10-22T08:08:30.947Z,49.41
2022-10-22T08:11:01.475Z,49.07
2022-10-22T08:13:30.264Z,49.10
2022-10-22T08:16:00.135Z,48.72
2022-10-22T08:18:28.492Z,48.41
2022-10-22T08:20:57.065Z,44.61
2022-10-22T08:23:27.577Z,45.30
2022-10-22T08:25:54.892Z,44.49
2022-10-22T08:28:22.961Z,45.09
2022-10-22T08:30:50.413Z,44.81
2022-10-22T08:33:20.028Z,44.62
2022-10-22T08:35:49.833Z,44.66
2022-10-22T08:38:18.487Z,44.66
2022-10-22T08:40:52.733Z,44.45
2022-10-22T08:44:02.331Z,45.15
2022-10-22T08:46:52.205Z,44.82
2022-10-22T08:49:27.883Z,43.72
2022-10-22T08:51:57.893Z,44.43
2022-10-22T08:54:39.652Z,44.74
2022-10-22T08:57:29.182Z,43.58
2022-10-22T09:00:08.406Z,42.08
2022-10-22T09:03:08.979Z,42.59
2022-10-22T09:05:46.505Z,41.88
2022-10-22T09:08:17.077Z,41.99
2022-10-22T09:10:49.253Z,42.33
2022-10-22T09:13:20.753Z,42.37
2022-10-22T09:15:56.458Z,42.23
2022-10-22T09:19:04.157Z,42.11
2022-10-22T09:21:43.181Z,41.60
2022-10-22T09:24:42.035Z,41.56
2022-10-22T09:27:16.591Z,41.05
2022-10-22T09:29:47.080Z,40.82
2022-10-22T09:32:16.920Z,40.90
2022-10-22T09:34:47.554Z,40.95
2022-10-22T09:37:19.374Z,38.97
2022-10-22T09:39:52.982Z,39.84
2022-10-22T09:42:21.531Z,39.71
2022-10-22T09:44:56.581Z,39.59
2022-10-22T09:50:42.755Z,39.89
2022-10-22T09:53:29.290Z,39.20
2022-10-22T09:56:00.905Z,39.59
2022-10-22T09:58:28.401Z,40.28
2022-10-22T10:01:01.168Z,39.95
2022-10-22T10:03:35.578Z,39.13
2022-10-22T10:06:06.020Z,39.40
2022-10-22T10:08:34.094Z,40.13
2022-10-22T10:11:07.189Z,40.20
2022-10-22T10:13:54.931Z,39.46
2022-10-22T10:16:51.270Z,40.73
2022-10-22T10:19:42.782Z,38.89
2022-10-22T10:22:42.372Z,39.92
2022-10-22T10:25:35.717Z,39.96
2022-10-22T10:28:30.143Z,40.89
2022-10-22T10:31:23.047Z,40.69
2022-10-22T10:34:11.219Z,40.99
2022-10-22T10:37:01.847Z,40.92
2022-10-22T10:40:03.315Z,41.14
2022-10-22T10:42:42.147Z,41.39
2022-10-22T10:45:30.034Z,40.87
2022-10-22T10:48:50.640Z,41.33
2022-10-22T10:51:38.773Z,40.68
2022-10-22T10:54:35.451Z,40.24
2022-10-22T10:57:10.967Z,41.04
2022-10-22T11:00:04.576Z,41.13
2022-10-22T11:03:10.923Z,41.14
2022-10-22T11:05:54.609Z,40.73
2022-10-22T11:08:32.899Z,40.92
2022-10-22T11:11:08.966Z,40.81
2022-10-22T11:13:53.199Z,40.87
2022-10-22T11:16:36.195Z,41.29
2022-10-22T11:19:46.070Z,41.14
2022-10-22T11:22:31.904Z,39.52
2022-10-22T11:25:17.128Z,40.80
2022-10-22T11:28:10.362Z,39.53
2022-10-22T11:30:37.992Z,40.66
2022-10-22T11:33:16.458Z,41.10
2022-10-22T11:35:46.201Z,40.71
2022-10-22T11:38:18.332Z,40.53
2022-10-22T11:41:00.276Z,41.31
2022-10-22T11:43:32.587Z,41.20
2022-10-22T11:46:17.343Z,41.35
2022-10-22T11:48:48.644Z,41.49
2022-10-22T11:51:37.145Z,41.36
2022-10-22T11:54:40.352Z,41.29
2022-10-22T11:57:21.452Z,41.53
2022-10-22T12:00:00.845Z,41.87
2022-10-22T12:02:42.466Z,41.05
2022-10-22T12:05:28.048Z,41.11
2022-10-22T12:08:11.163Z,41.61
2022-10-22T12:11:04.577Z,41.63
2022-10-22T12:13:54.026Z,41.86
2022-10-22T12:16:54.712Z,41.72
2022-10-22T12:19:15.269Z,41.65
2022-10-22T12:21:48.052Z,41.71
2022-10-22T12:24:19.980Z,41.35
2022-10-22T12:26:49.406Z,41.76
2022-10-22T12:29:17.125Z,41.80
2022-10-22T12:31:46.903Z,41.49
2022-10-22T12:34:18.402Z,41.49
2022-10-22T12:36:49.238Z,41.74
2022-10-22T12:39:21.331Z,41.57
2022-10-22T12:41:48.930Z,42.07
2022-10-22T12:44:18.067Z,42.23
2022-10-22T12:46:48.030Z,42.40
2022-10-22T12:49:20.273Z,42.46
2022-10-22T12:51:49.056Z,42.16
2022-10-22T12:54:30.953Z,42.23
2022-10-22T12:56:58.825Z,42.37
2022-10-22T12:59:34.498Z,42.18
2022-10-22T13:02:07.862Z,42.32
2022-10-22T13:04:36.824Z,42.55
2022-10-22T13:07:19.929Z,42.84
2022-10-22T13:10:01.134Z,42.70
2022-10-22T13:12:35.789Z,42.83
2022-10-22T13:15:29.656Z,43.13
2022-10-22T13:18:22.178Z,43.42
2022-10-22T13:21:02.665Z,43.67
2022-10-22T13:23:33.438Z,43.97
2022-10-22T13:26:14.366Z,44.01
2022-10-22T13:28:43.141Z,44.02
2022-10-22T13:31:20.854Z,44.14
2022-10-22T13:33:59.487Z,44.24
2022-10-22T13:36:28.119Z,44.27
2022-10-22T13:38:55.730Z,44.34
2022-10-22T13:41:27.394Z,44.18
2022-10-22T13:43:55.341Z,44.33
2022-10-22T13:46:25.940Z,44.58
2022-10-22T13:48:55.914Z,44.86
2022-10-22T13:51:31.411Z,45.15
2022-10-22T13:53:59.058Z,45.19
2022-10-22T13:56:26.594Z,45.28
2022-10-22T13:58:54.079Z,45.75
2022-10-22T14:01:28.337Z,45.73
2022-10-22T14:04:01.347Z,45.51
2022-10-22T14:06:32.058Z,45.37
2022-10-22T14:09:04.265Z,45.47
2022-10-22T14:11:32.244Z,45.51
2022-10-22T14:13:59.721Z,45.50
2022-10-22T14:16:31.846Z,45.62
2022-10-22T14:19:00.877Z,45.84
2022-10-22T14:21:35.337Z,46.20
2022-10-22T14:24:04.485Z,46.75
2022-10-22T14:26:34.459Z,46.94
2022-10-22T14:29:11.412Z,47.02
2022-10-22T14:31:32.567Z,47.21
2022-10-22T14:33:59.901Z,47.92
2022-10-22T14:36:27.743Z,48.44
2022-10-22T14:38:55.508Z,49.07
2022-10-22T14:41:25.778Z,49.19
2022-10-22T14:43:54.898Z,49.96
2022-10-22T14:46:22.806Z,50.95
2022-10-22T14:48:50.426Z,51.33
2022-10-22T14:51:20.788Z,51.75
2022-10-22T14:53:48.676Z,52.03
2022-10-22T14:56:20.904Z,52.08
2022-10-22T14:58:49.532Z,52.53
2022-10-22T15:01:17.451Z,52.91
2022-10-22T15:03:44.937Z,53.16
2022-10-22T15:06:12.479Z,53.42
2022-10-22T15:08:40.130Z,53.86
2022-10-22T15:11:11.766Z,54.83
2022-10-22T15:13:40.789Z,55.80
2022-10-22T15:16:11.236Z,56.32
2022-10-22T15:18:38.814Z,56.60
2022-10-22T15:21:19.840Z,57.06
2022-10-22T15:23:49.022Z,57.44
2022-10-22T15:26:17.328Z,58.10
2022-10-22T15:28:44.860Z,58.49
2022-10-22T15:31:14.313Z,59.09
2022-10-22T15:33:43.719Z,59.71
2022-10-22T15:36:14.985Z,60.54
2022-10-22T15:38:42.491Z,60.94
2022-10-22T15:41:12.980Z,61.48
2022-10-22T15:43:40.470Z,61.73
2022-10-22T15:46:18.092Z,61.81
2022-10-22T15:48:46.178Z,61.91
2022-10-22T15:51:17.475Z,62.16
2022-10-22T15:53:54.728Z,62.31
2022-10-22T15:56:24.154Z,62.96
2022-10-22T15:59:03.591Z,63.28
2022-10-22T16:01:33.972Z,63.70
2022-10-22T16:04:04.543Z,64.03
2022-10-22T16:06:39.844Z,64.17
2022-10-22T16:09:10.533Z,64.52
2022-10-22T16:11:39.521Z,64.70
2022-10-22T16:14:09.929Z,64.96
2022-10-22T16:16:42.118Z,65.49
2022-10-22T16:19:12.675Z,65.61
2022-10-22T16:21:40.168Z,65.69
2022-10-22T16:24:09.395Z,65.63
2022-10-22T16:26:37.014Z,65.60
2022-10-22T16:29:06.769Z,65.70
2022-10-22T16:31:34.402Z,65.94
2022-10-22T16:34:02.463Z,65.93
2022-10-22T16:36:30.061Z,65.56
2022-10-22T16:38:57.752Z,65.38
2022-10-22T16:41:28.062Z,65.53
2022-10-22T16:43:55.544Z,65.54
2022-10-22T16:46:23.458Z,65.34
2022-10-22T16:48:53.387Z,65.17
2022-10-22T16:51:24.971Z,65.09
2022-10-22T16:53:54.701Z,64.94
2022-10-22T16:56:23.017Z,64.80
2022-10-22T16:58:54.155Z,64.74
2022-10-22T17:01:28.711Z,64.62
2022-10-22T17:04:01.279Z,64.64
2022-10-22T17:06:29.349Z,64.71
2022-10-22T17:08:56.992Z,64.55
2022-10-22T17:11:25.238Z,64.77
2022-10-22T17:13:54.426Z,64.80
2022-10-22T17:16:24.367Z,64.84
2022-10-22T17:18:54.099Z,64.90
2022-10-22T17:21:22.803Z,64.93
2022-10-22T17:23:55.025Z,65.05
2022-10-22T17:26:23.616Z,65.12
2022-10-22T17:28:51.085Z,65.27
2022-10-22T17:31:25.720Z,65.47
2022-10-22T17:33:56.008Z,65.71
2022-10-22T17:36:25.481Z,65.81
2022-10-22T17:38:55.907Z,65.83
2022-10-22T17:41:27.606Z,65.76
2022-10-22T17:43:56.798Z,65.75
2022-10-22T17:46:27.829Z,65.68
2022-10-22T17:48:59.089Z,65.61
2022-10-22T17:51:28.910Z,65.56
2022-10-22T17:53:57.101Z,65.69
2022-10-22T17:56:27.948Z,65.83
2022-10-22T17:58:56.430Z,65.96
2022-10-22T18:01:30.702Z,66.15
2022-10-22T18:04:07.648Z,66.34
2022-10-22T18:06:35.602Z,66.15
2022-10-22T18:09:07.770Z,66.04
2022-10-22T18:11:37.597Z,65.96
2022-10-22T18:14:05.306Z,65.83
2022-10-22T18:16:32.968Z,65.72
2022-10-22T18:19:01.310Z,65.55
2022-10-22T18:21:30.072Z,65.33
2022-10-22T18:23:59.017Z,65.10
2022-10-22T18:26:27.226Z,64.96
2022-10-22T18:28:57.247Z,64.84
2022-10-22T18:31:27.267Z,64.80
2022-10-22T18:33:55.687Z,64.85
2022-10-22T18:36:26.820Z,64.86
2022-10-22T18:39:00.332Z,64.91
2022-10-22T18:41:30.250Z,64.98
2022-10-22T18:44:01.777Z,65.05
2022-10-22T18:46:31.380Z,65.13
2022-10-22T18:48:59.064Z,65.21
2022-10-22T18:51:32.216Z,65.38
2022-10-22T18:54:22.106Z,65.55
2022-10-22T18:56:30.115Z,65.68
2022-10-22T18:58:59.513Z,65.68
2022-10-22T19:01:29.051Z,65.67
2022-10-22T19:03:56.924Z,65.78
2022-10-22T19:06:34.419Z,65.97
2022-10-22T19:09:01.278Z,66.10
2022-10-22T19:11:28.890Z,66.11
2022-10-22T19:13:56.595Z,66.12
2022-10-22T19:16:24.157Z,66.16
2022-10-22T19:19:06.272Z,66.20
2022-10-22T19:21:33.935Z,66.25
2022-10-22T19:24:01.920Z,66.31
2022-10-22T19:26:30.485Z,66.37
2022-10-22T19:28:59.536Z,66.54
2022-10-22T19:31:29.377Z,66.76
2022-10-22T19:33:58.885Z,66.93
2022-10-22T19:36:28.442Z,67.35
2022-10-22T19:38:57.543Z,67.33
2022-10-22T19:41:27.964Z,67.47
2022-10-22T19:43:57.332Z,67.50
2022-10-22T19:46:27.209Z,67.50
2022-10-22T19:48:56.495Z,67.37
2022-10-22T19:51:29.368Z,67.32
2022-10-22T19:54:00.837Z,67.35
2022-10-22T19:56:28.969Z,67.19
2022-10-22T19:58:57.286Z,66.99
2022-10-22T20:01:25.296Z,66.92
2022-10-22T20:03:53.623Z,66.86
2022-10-22T20:06:21.566Z,66.93
2022-10-22T20:08:51.126Z,66.93
2022-10-22T20:11:25.988Z,66.94
2022-10-22T20:13:54.095Z,67.01
2022-10-22T20:16:24.624Z,67.13
2022-10-22T20:18:52.858Z,67.23
2022-10-22T20:21:21.522Z,67.33
2022-10-22T20:23:55.824Z,67.46
2022-10-22T20:26:25.280Z,67.56
2022-10-22T20:28:57.272Z,67.62
2022-10-22T20:31:27.947Z,67.74
2022-10-22T20:33:58.275Z,67.92
2022-10-22T20:36:28.334Z,68.04
2022-10-22T20:39:05.248Z,68.13
2022-10-22T20:41:34.818Z,68.19
2022-10-22T20:44:02.119Z,68.14
2022-10-22T20:46:32.971Z,68.22
2022-10-22T20:49:07.803Z,68.31
2022-10-22T20:51:37.612Z,68.37
2022-10-22T20:54:06.990Z,68.45
2022-10-22T20:56:40.055Z,68.50
2022-10-22T20:59:10.345Z,68.58
2022-10-22T21:01:51.268Z,68.81
2022-10-22T21:04:21.146Z,68.73
2022-10-22T21:06:49.843Z,68.82
2022-10-22T21:09:17.382Z,68.71
2022-10-22T21:11:45.529Z,68.90
2022-10-22T21:14:18.535Z,68.86
2022-10-22T21:16:49.451Z,68.46
2022-10-22T21:19:19.412Z,68.46
2022-10-22T21:21:47.131Z,68.30
2022-10-22T21:24:15.034Z,68.16
2022-10-22T21:26:43.386Z,67.99
2022-10-22T21:29:13.085Z,67.81
2022-10-22T21:31:40.694Z,67.54
2022-10-22T21:34:08.063Z,67.38
2022-10-22T21:36:35.433Z,67.34
2022-10-22T21:39:03.165Z,67.31
2022-10-22T21:41:30.795Z,67.30
2022-10-22T21:43:59.227Z,67.39
2022-10-22T21:46:28.198Z,67.39
2022-10-22T21:49:01.346Z,67.55
2022-10-22T21:51:32.416Z,67.62
2022-10-22T21:53:59.900Z,67.85
2022-10-22T21:56:32.207Z,68.06
2022-10-22T21:59:02.198Z,68.11
2022-10-22T22:01:30.138Z,68.48
2022-10-22T22:03:58.547Z,68.80
2022-10-22T22:06:30.866Z,69.07
2022-10-22T22:08:58.386Z,69.33
2022-10-22T22:11:28.068Z,69.78
2022-10-22T22:13:57.275Z,70.05
2022-10-22T22:16:29.637Z,70.16
2022-10-22T22:19:00.305Z,70.29
2022-10-22T22:21:29.272Z,70.52
2022-10-22T22:23:58.140Z,70.77
2022-10-22T22:26:29.867Z,71.11
2022-10-22T22:28:59.301Z,71.35
2022-10-22T22:31:33.494Z,71.34
2022-10-22T22:34:07.680Z,71.46
2022-10-22T22:36:41.622Z,71.59
2022-10-22T22:39:13.668Z,71.74
2022-10-22T22:41:42.397Z,71.90
2022-10-22T22:44:09.981Z,71.97
2022-10-22T22:46:37.556Z,72.20
2022-10-22T22:49:05.513Z,72.34
2022-10-22T22:51:33.604Z,72.26
2022-10-22T22:54:01.778Z,72.55
2022-10-22T22:56:31.713Z,72.82
2022-10-22T22:58:59.288Z,73.02
2022-10-22T23:01:37.080Z,73.17
2022-10-22T23:04:24.927Z,73.37
2022-10-22T23:06:52.482Z,73.57
2022-10-22T23:11:48.461Z,73.84
2022-10-22T23:14:18.317Z,74.19
2022-10-22T23:16:49.838Z,74.44
2022-10-22T23:19:21.014Z,74.65
2022-10-22T23:21:52.715Z,74.82
2022-10-22T23:24:24.629Z,74.97
2022-10-22T23:26:54.571Z,75.23
2022-10-22T23:29:29.541Z,75.34
2022-10-22T23:32:00.918Z,75.47
2022-10-22T23:34:30.536Z,75.62
2022-10-22T23:36:59.078Z,75.64
2022-10-22T23:39:28.749Z,75.48
2022-10-22T23:41:57.151Z,75.46
2022-10-22T23:44:25.616Z,75.39
2022-10-22T23:46:53.633Z,75.56
2022-10-22T23:49:21.231Z,75.73
2022-10-22T23:51:49.056Z,75.89
2022-10-22T23:54:19.477Z,75.92
2022-10-22T23:56:47.473Z,76.06
2022-10-22T23:59:15.806Z,76.17
