createdAt,value
2022-08-04T00:00:44.474Z,368634.38
2022-08-04T00:01:44.627Z,368634.38
2022-08-04T00:02:44.710Z,368634.38
2022-08-04T00:03:44.435Z,368634.38
2022-08-04T00:04:44.427Z,368634.38
2022-08-04T00:05:44.413Z,368634.38
2022-08-04T00:06:44.402Z,368634.38
2022-08-04T00:07:45.362Z,368634.38
2022-08-04T00:08:44.387Z,368634.38
2022-08-04T00:09:44.375Z,368634.38
2022-08-04T00:10:44.361Z,368634.38
2022-08-04T00:11:44.346Z,368634.38
2022-08-04T00:12:44.335Z,368634.38
2022-08-04T00:13:58.077Z,368634.38
2022-08-04T00:14:44.315Z,368634.38
2022-08-04T00:15:44.301Z,368634.38
2022-08-04T00:16:44.292Z,368634.38
2022-08-04T00:17:44.281Z,368634.38
2022-08-04T00:18:44.269Z,368634.38
2022-08-04T00:19:44.261Z,368634.38
2022-08-04T00:20:44.246Z,368634.38
2022-08-04T00:21:44.235Z,368634.38
2022-08-04T00:22:44.226Z,368634.38
2022-08-04T00:24:10.398Z,368634.38
2022-08-04T00:24:45.230Z,368634.38
2022-08-04T00:25:44.190Z,368634.38
2022-08-04T00:26:44.179Z,368634.38
2022-08-04T00:27:44.172Z,368634.38
2022-08-04T00:28:44.157Z,368634.38
2022-08-04T00:29:44.152Z,368634.38
2022-08-04T00:30:44.134Z,368634.38
2022-08-04T00:31:56.650Z,368634.38
2022-08-04T00:32:44.113Z,368634.38
2022-08-04T00:33:44.102Z,368634.38
2022-08-04T00:34:44.090Z,368634.38
2022-08-04T00:35:44.078Z,368634.38
2022-08-04T00:36:44.069Z,368634.38
2022-08-04T00:37:44.055Z,368634.38
2022-08-04T00:38:44.047Z,368634.38
2022-08-04T00:39:44.036Z,368634.38
2022-08-04T00:40:44.024Z,368634.38
2022-08-04T00:41:56.683Z,368634.38
2022-08-04T00:42:58.708Z,368634.38
2022-08-04T00:43:43.988Z,368634.38
2022-08-04T00:44:43.979Z,368634.38
2022-08-04T00:46:15.387Z,368634.38
2022-08-04T00:46:43.958Z,368634.38
2022-08-04T00:47:43.944Z,368634.38
2022-08-04T00:48:43.934Z,368634.38
2022-08-04T00:49:43.923Z,368634.38
2022-08-04T00:50:43.911Z,368634.38
2022-08-04T00:51:43.899Z,368634.38
2022-08-04T00:52:43.890Z,368634.38
2022-08-04T00:53:49.946Z,368634.38
2022-08-04T00:54:43.868Z,368634.38
2022-08-04T00:55:43.857Z,368634.38
2022-08-04T00:56:43.846Z,368634.38
2022-08-04T00:57:43.832Z,368634.38
2022-08-04T00:58:43.825Z,368634.38
2022-08-04T00:59:43.820Z,368634.38
2022-08-04T01:00:43.857Z,368634.38
2022-08-04T01:01:43.998Z,368634.38
2022-08-04T01:02:43.978Z,368634.38
2022-08-04T01:03:43.899Z,368634.38
2022-08-04T01:04:43.912Z,368634.38
2022-08-04T01:05:43.903Z,368634.38
2022-08-04T01:06:43.915Z,368634.38
2022-08-04T01:07:43.724Z,368634.38
2022-08-04T01:08:43.713Z,368634.38
2022-08-04T01:09:43.701Z,368634.38
2022-08-04T01:10:43.691Z,368634.38
2022-08-04T01:11:57.605Z,368634.38
2022-08-04T01:12:44.704Z,368634.38
2022-08-04T01:13:43.659Z,368634.38
2022-08-04T01:14:43.650Z,368634.38
2022-08-04T01:16:00.208Z,368634.38
2022-08-04T01:16:44.653Z,368634.38
2022-08-04T01:17:43.623Z,368634.38
2022-08-04T01:18:43.607Z,368634.38
2022-08-04T01:19:43.593Z,368634.38
2022-08-04T01:20:43.583Z,368634.38
2022-08-04T01:21:43.570Z,368634.38
2022-08-04T01:22:43.563Z,368634.38
2022-08-04T01:23:43.549Z,368634.38
2022-08-04T01:24:43.550Z,368634.38
2022-08-04T01:25:43.528Z,368634.38
2022-08-04T01:26:57.275Z,368634.38
2022-08-04T01:27:44.532Z,368634.38
2022-08-04T01:28:43.496Z,368634.38
2022-08-04T01:29:46.808Z,368634.38
2022-08-04T01:30:43.473Z,368634.38
2022-08-04T01:31:43.461Z,368634.38
2022-08-04T01:32:43.450Z,368634.38
2022-08-04T01:34:03.434Z,368634.38
2022-08-04T01:34:44.559Z,368634.38
2022-08-04T01:35:47.794Z,368634.38
2022-08-04T01:36:43.406Z,368634.38
2022-08-04T01:37:44.455Z,368634.38
2022-08-04T01:38:43.385Z,368634.38
2022-08-04T01:39:43.386Z,368634.38
2022-08-04T01:40:43.364Z,368634.38
2022-08-04T01:41:43.350Z,368634.38
2022-08-04T01:42:44.366Z,368634.38
2022-08-04T01:43:43.328Z,368634.38
2022-08-04T01:44:43.321Z,368634.38
2022-08-04T01:45:43.304Z,368634.38
2022-08-04T01:46:43.295Z,368634.38
2022-08-04T01:47:43.284Z,368634.38
2022-08-04T01:48:43.274Z,368634.38
2022-08-04T01:49:43.261Z,368634.38
2022-08-04T01:50:43.251Z,368634.38
2022-08-04T01:51:43.239Z,368634.38
2022-08-04T01:52:45.540Z,368634.38
2022-08-04T01:53:43.216Z,368634.38
2022-08-04T01:54:43.209Z,368634.38
2022-08-04T01:55:55.013Z,368634.38
2022-08-04T01:56:43.187Z,368634.38
2022-08-04T01:57:43.175Z,368634.38
2022-08-04T01:58:43.164Z,368634.38
2022-08-04T01:59:43.156Z,368634.38
2022-08-04T02:00:43.141Z,368634.38
2022-08-04T02:01:43.317Z,368634.38
2022-08-04T02:02:43.212Z,368634.38
2022-08-04T02:04:21.128Z,368634.38
2022-08-04T02:04:44.122Z,368634.38
2022-08-04T02:06:03.930Z,368634.38
2022-08-04T02:06:44.098Z,368634.38
2022-08-04T02:07:43.063Z,368634.38
2022-08-04T02:08:43.053Z,368634.38
2022-08-04T02:09:55.104Z,368634.38
2022-08-04T02:10:43.028Z,368634.38
2022-08-04T02:11:43.019Z,368634.38
2022-08-04T02:12:43.007Z,368634.38
2022-08-04T02:13:42.997Z,368634.38
2022-08-04T02:14:43.001Z,368634.38
2022-08-04T02:15:42.978Z,368634.38
2022-08-04T02:16:42.962Z,368634.38
2022-08-04T02:17:42.951Z,368634.38
2022-08-04T02:18:42.945Z,368634.38
2022-08-04T02:19:42.929Z,368634.38
2022-08-04T02:20:42.919Z,368634.38
2022-08-04T02:21:43.125Z,368634.38
2022-08-04T02:22:42.895Z,368634.38
2022-08-04T02:23:42.885Z,368634.38
2022-08-04T02:24:42.872Z,368634.38
2022-08-04T02:25:42.861Z,368634.38
2022-08-04T02:26:42.848Z,368634.38
2022-08-04T02:27:59.270Z,368634.38
2022-08-04T02:28:42.826Z,368634.38
2022-08-04T02:29:42.818Z,368634.38
2022-08-04T02:30:42.802Z,368634.38
2022-08-04T02:31:42.793Z,368634.38
2022-08-04T02:32:42.778Z,368634.38
2022-08-04T02:33:42.770Z,368634.38
2022-08-04T02:34:42.755Z,368634.38
2022-08-04T02:35:42.746Z,368634.38
2022-08-04T02:36:42.733Z,368634.38
2022-08-04T02:37:42.722Z,368634.38
2022-08-04T02:38:42.709Z,368634.38
2022-08-04T02:39:48.794Z,368634.38
2022-08-04T02:40:42.686Z,368634.38
2022-08-04T02:41:42.679Z,368634.38
2022-08-04T02:42:42.663Z,368634.38
2022-08-04T02:43:51.787Z,368634.38
2022-08-04T02:44:42.641Z,368634.38
2022-08-04T02:45:42.634Z,368634.38
2022-08-04T02:46:42.621Z,368634.38
2022-08-04T02:48:25.184Z,368634.38
2022-08-04T02:48:43.721Z,368634.38
2022-08-04T02:49:42.590Z,368634.38
2022-08-04T02:50:42.575Z,368634.38
2022-08-04T02:51:42.563Z,368634.38
2022-08-04T02:52:42.547Z,368634.38
2022-08-04T02:53:42.536Z,368634.38
2022-08-04T02:54:42.525Z,368634.38
2022-08-04T02:55:51.092Z,368634.38
2022-08-04T02:56:42.504Z,368634.38
2022-08-04T02:57:42.491Z,368634.38
2022-08-04T02:58:42.478Z,368634.38
2022-08-04T02:59:42.469Z,368634.38
2022-08-04T03:00:42.494Z,368634.38
2022-08-04T03:01:56.806Z,368634.38
2022-08-04T03:02:42.432Z,368634.38
2022-08-04T03:03:42.420Z,368634.38
2022-08-04T03:04:42.407Z,368634.38
2022-08-04T03:05:54.181Z,368634.38
2022-08-04T03:06:42.386Z,368634.38
2022-08-04T03:07:42.377Z,368634.38
2022-08-04T03:08:42.361Z,368634.38
2022-08-04T03:09:42.362Z,368634.38
2022-08-04T03:10:42.340Z,368634.38
2022-08-04T03:11:42.329Z,368634.38
2022-08-04T03:12:42.315Z,368634.38
2022-08-04T03:13:42.304Z,368634.38
2022-08-04T03:14:42.319Z,368634.38
2022-08-04T03:15:42.282Z,368634.38
2022-08-04T03:16:42.270Z,368634.38
2022-08-04T03:17:52.954Z,368634.38
2022-08-04T03:18:42.248Z,368634.38
2022-08-04T03:19:42.242Z,368634.38
2022-08-04T03:20:42.221Z,368634.38
2022-08-04T03:21:42.211Z,368634.38
2022-08-04T03:23:06.213Z,368634.38
2022-08-04T03:23:43.216Z,368634.38
2022-08-04T03:24:42.175Z,368634.38
2022-08-04T03:25:54.405Z,368634.38
2022-08-04T03:26:43.181Z,368634.38
2022-08-04T03:27:42.142Z,368634.38
2022-08-04T03:28:42.131Z,368634.38
2022-08-04T03:29:42.121Z,368634.38
2022-08-04T03:30:42.105Z,368634.38
2022-08-04T03:31:42.095Z,368634.38
2022-08-04T03:32:42.082Z,368634.38
2022-08-04T03:33:42.074Z,368634.38
2022-08-04T03:34:42.059Z,368634.38
2022-08-04T03:35:42.052Z,368634.38
2022-08-04T03:36:42.035Z,368634.38
2022-08-04T03:37:42.029Z,368634.38
2022-08-04T03:38:42.012Z,368634.38
2022-08-04T03:39:42.103Z,368634.38
2022-08-04T03:40:41.989Z,368634.38
2022-08-04T03:41:57.497Z,368634.38
2022-08-04T03:42:41.967Z,368634.38
2022-08-04T03:43:58.917Z,368634.38
2022-08-04T03:44:42.974Z,368634.38
2022-08-04T03:45:41.940Z,368634.38
2022-08-04T03:46:41.919Z,368634.38
2022-08-04T03:47:42.338Z,368634.38
2022-08-04T03:48:41.897Z,368634.38
2022-08-04T03:49:41.886Z,368634.38
2022-08-04T03:50:41.877Z,368634.38
2022-08-04T03:51:41.865Z,368634.38
2022-08-04T03:52:41.851Z,368634.38
2022-08-04T03:53:41.843Z,368634.38
2022-08-04T03:54:41.829Z,368634.38
2022-08-04T03:55:41.820Z,368634.38
2022-08-04T03:56:41.806Z,368634.38
2022-08-04T03:57:41.800Z,368634.38
2022-08-04T03:58:41.785Z,368634.38
2022-08-04T03:59:41.775Z,368634.38
2022-08-04T04:00:41.763Z,368634.38
2022-08-04T04:02:02.637Z,368634.38
2022-08-04T04:02:42.853Z,368634.38
2022-08-04T04:03:41.731Z,368634.38
2022-08-04T04:04:41.722Z,368634.38
2022-08-04T04:06:00.133Z,368634.38
2022-08-04T04:06:43.390Z,368634.38
2022-08-04T04:07:42.711Z,368634.38
2022-08-04T04:08:41.671Z,368634.38
2022-08-04T04:09:57.524Z,368634.38
2022-08-04T04:10:41.653Z,368634.38
2022-08-04T04:11:54.456Z,368634.38
2022-08-04T04:12:41.630Z,368634.38
2022-08-04T04:13:41.616Z,368634.38
2022-08-04T04:14:41.603Z,368634.38
2022-08-04T04:15:41.592Z,368634.38
2022-08-04T04:16:41.580Z,368634.38
2022-08-04T04:17:41.571Z,368634.38
2022-08-04T04:18:41.556Z,368634.38
2022-08-04T04:19:41.545Z,368634.38
2022-08-04T04:20:41.532Z,368634.38
2022-08-04T04:21:41.524Z,368634.38
2022-08-04T04:22:41.521Z,368634.38
2022-08-04T04:23:41.507Z,368634.38
2022-08-04T04:24:41.491Z,368634.38
2022-08-04T04:25:41.478Z,368634.38
2022-08-04T04:26:41.485Z,368634.38
2022-08-04T04:27:41.453Z,368634.38
2022-08-04T04:28:46.123Z,368634.38
2022-08-04T04:29:41.433Z,368634.38
2022-08-04T04:30:41.418Z,368634.38
2022-08-04T04:31:41.409Z,368634.38
2022-08-04T04:32:41.397Z,368634.38
2022-08-04T04:33:41.388Z,368634.38
2022-08-04T04:34:45.856Z,368634.38
2022-08-04T04:35:41.446Z,368634.38
2022-08-04T04:36:41.357Z,368634.38
2022-08-04T04:37:48.907Z,368634.38
2022-08-04T04:38:41.330Z,368634.38
2022-08-04T04:39:41.401Z,368634.38
2022-08-04T04:40:41.311Z,368634.38
2022-08-04T04:41:41.301Z,368634.38
2022-08-04T04:42:41.284Z,368634.38
2022-08-04T04:43:51.873Z,368634.38
2022-08-04T04:44:41.265Z,368634.38
2022-08-04T04:45:41.256Z,368634.38
2022-08-04T04:46:41.299Z,368634.38
2022-08-04T04:48:01.705Z,368634.38
2022-08-04T04:48:41.226Z,368634.38
2022-08-04T04:49:41.215Z,368634.38
2022-08-04T04:50:41.198Z,368634.38
2022-08-04T04:51:41.191Z,368634.38
2022-08-04T04:52:41.173Z,368634.38
2022-08-04T04:53:41.169Z,368634.38
2022-08-04T04:54:41.159Z,368634.38
2022-08-04T04:55:43.965Z,368634.38
2022-08-04T04:56:41.133Z,368634.38
2022-08-04T04:57:52.617Z,368634.38
2022-08-04T04:58:42.139Z,368634.38
2022-08-04T04:59:41.117Z,368634.38
2022-08-04T05:00:41.087Z,368634.38
2022-08-04T05:01:41.078Z,368634.38
2022-08-04T05:02:41.066Z,368634.38
2022-08-04T05:03:41.057Z,368634.38
2022-08-04T05:04:41.040Z,368634.38
2022-08-04T05:05:41.031Z,368634.38
2022-08-04T05:06:41.021Z,368634.38
2022-08-04T05:07:41.009Z,368634.38
2022-08-04T05:08:41.084Z,368634.38
2022-08-04T05:09:40.991Z,368634.38
2022-08-04T05:10:40.977Z,368634.38
2022-08-04T05:11:40.966Z,368634.38
2022-08-04T05:14:30.882Z,368634.38
2022-08-04T05:14:35.371Z,368634.38
2022-08-04T05:14:41.735Z,368634.38
2022-08-04T05:15:41.518Z,368634.38
2022-08-04T05:16:40.910Z,368634.38
2022-08-04T05:17:40.905Z,368634.38
2022-08-04T05:18:40.904Z,368634.38
2022-08-04T05:19:40.901Z,368634.38
2022-08-04T05:20:40.871Z,368634.38
2022-08-04T05:21:40.857Z,368634.38
2022-08-04T05:22:40.973Z,368634.38
2022-08-04T05:23:40.836Z,368634.38
2022-08-04T05:24:40.820Z,368634.38
2022-08-04T05:25:40.813Z,368634.38
2022-08-04T05:26:40.800Z,368634.38
2022-08-04T05:27:40.793Z,368634.38
2022-08-04T05:28:40.776Z,368634.38
2022-08-04T05:29:41.111Z,368634.38
2022-08-04T05:30:40.757Z,368634.38
2022-08-04T05:31:40.746Z,368634.38
2022-08-04T05:32:40.735Z,368634.38
2022-08-04T05:33:40.731Z,368634.38
2022-08-04T05:34:40.714Z,368634.38
2022-08-04T05:36:16.793Z,368634.38
2022-08-04T05:36:41.818Z,368634.38
2022-08-04T05:37:40.681Z,368634.38
2022-08-04T05:38:40.667Z,368634.38
2022-08-04T05:39:40.701Z,368634.38
2022-08-04T05:40:40.648Z,368634.38
2022-08-04T05:41:45.300Z,368634.38
2022-08-04T05:42:40.624Z,368634.38
2022-08-04T05:43:40.614Z,368634.38
2022-08-04T05:44:40.604Z,368634.38
2022-08-04T05:45:40.590Z,368634.38
2022-08-04T05:46:40.578Z,368634.38
2022-08-04T05:47:40.572Z,368634.38
2022-08-04T05:48:40.560Z,368634.38
2022-08-04T05:49:40.546Z,368634.38
2022-08-04T05:50:40.536Z,368634.38
2022-08-04T05:51:40.527Z,368634.38
2022-08-04T05:52:40.512Z,368634.38
2022-08-04T05:53:40.503Z,368634.38
2022-08-04T05:54:40.495Z,368634.38
2022-08-04T05:55:57.009Z,368634.38
2022-08-04T05:56:41.505Z,368634.38
2022-08-04T05:57:40.460Z,368634.38
2022-08-04T05:58:40.446Z,368634.38
2022-08-04T05:59:40.437Z,368634.38
2022-08-04T06:00:41.815Z,368634.38
2022-08-04T06:01:55.098Z,368634.38
2022-08-04T06:02:41.433Z,368634.38
2022-08-04T06:03:40.392Z,368634.38
2022-08-04T06:04:40.399Z,368634.38
2022-08-04T06:05:40.373Z,368634.38
2022-08-04T06:06:40.381Z,368634.38
2022-08-04T06:08:12.821Z,368634.38
2022-08-04T06:08:41.365Z,368634.38
2022-08-04T06:09:40.325Z,368634.38
2022-08-04T06:10:40.312Z,368634.38
2022-08-04T06:12:02.149Z,368634.38
2022-08-04T06:12:40.294Z,368634.38
2022-08-04T06:13:48.959Z,368634.38
2022-08-04T06:14:40.279Z,368634.38
2022-08-04T06:15:40.262Z,368634.38
2022-08-04T06:16:40.258Z,368634.38
2022-08-04T06:19:57.460Z,368634.38
2022-08-04T06:20:01.315Z,368634.38
2022-08-04T06:20:03.108Z,368634.38
2022-08-04T06:20:40.204Z,368634.38
2022-08-04T06:21:40.193Z,368634.38
2022-08-04T06:22:40.184Z,368634.38
2022-08-04T06:23:53.209Z,368634.38
2022-08-04T06:24:40.162Z,368634.38
2022-08-04T06:25:40.151Z,368634.38
2022-08-04T06:26:40.140Z,368634.38
2022-08-04T06:27:40.132Z,368634.38
2022-08-04T06:28:40.134Z,368634.38
2022-08-04T06:29:40.104Z,368634.38
2022-08-04T06:30:40.094Z,368634.38
2022-08-04T06:32:30.410Z,368634.38
2022-08-04T06:32:41.999Z,368634.38
2022-08-04T06:33:55.054Z,368634.38
2022-08-04T06:34:41.083Z,368634.38
2022-08-04T06:35:40.039Z,368634.38
2022-08-04T06:36:40.029Z,368634.38
2022-08-04T06:37:42.780Z,368634.38
2022-08-04T06:38:40.016Z,368634.38
2022-08-04T06:39:40.063Z,368634.38
2022-08-04T06:40:39.990Z,368634.38
2022-08-04T06:42:01.893Z,368634.38
2022-08-04T06:42:39.966Z,368634.38
2022-08-04T06:43:42.823Z,368634.38
2022-08-04T06:44:39.942Z,368634.38
2022-08-04T06:45:40.026Z,368634.38
2022-08-04T06:46:39.923Z,368634.38
2022-08-04T06:47:39.928Z,368634.38
2022-08-04T06:48:39.903Z,368634.38
2022-08-04T06:51:23.476Z,368634.38
2022-08-04T06:51:31.390Z,368634.38
2022-08-04T06:51:49.068Z,368634.38
2022-08-04T06:52:39.858Z,368634.38
2022-08-04T06:53:39.844Z,368634.38
2022-08-04T06:54:39.839Z,368634.38
2022-08-04T06:55:39.823Z,368634.38
2022-08-04T06:56:39.812Z,368634.38
2022-08-04T06:57:39.809Z,368634.38
2022-08-04T06:58:39.791Z,368634.38
2022-08-04T06:59:39.779Z,368634.38
2022-08-04T07:00:39.774Z,368634.38
2022-08-04T07:01:39.828Z,368634.38
2022-08-04T07:02:39.747Z,368634.38
2022-08-04T07:03:39.737Z,368634.38
2022-08-04T07:04:39.732Z,368634.38
2022-08-04T07:05:39.716Z,368634.38
2022-08-04T07:06:39.710Z,368634.38
2022-08-04T07:07:57.108Z,368634.38
2022-08-04T07:08:40.714Z,368634.38
2022-08-04T07:09:39.683Z,368634.38
2022-08-04T07:10:39.667Z,368634.38
2022-08-04T07:11:44.339Z,368634.38
2022-08-04T07:12:39.650Z,368634.38
2022-08-04T07:13:44.601Z,368634.38
2022-08-04T07:14:39.620Z,368634.38
2022-08-04T07:15:39.617Z,368634.38
2022-08-04T07:16:39.598Z,368634.38
2022-08-04T07:17:39.614Z,368634.38
2022-08-04T07:18:39.593Z,368634.38
2022-08-04T07:19:39.581Z,368634.38
2022-08-04T07:20:39.556Z,368634.38
2022-08-04T07:21:39.544Z,368634.38
2022-08-04T07:22:39.545Z,368634.38
2022-08-04T07:23:39.547Z,368634.38
2022-08-04T07:24:41.456Z,368634.38
2022-08-04T07:26:00.239Z,368634.38
2022-08-04T07:26:39.496Z,368634.38
2022-08-04T07:27:48.329Z,368634.38
2022-08-04T07:28:40.505Z,368634.38
2022-08-04T07:29:39.460Z,368634.38
2022-08-04T07:30:39.470Z,368634.38
2022-08-04T07:31:39.441Z,368634.38
2022-08-04T07:32:39.436Z,368634.38
2022-08-04T07:33:39.419Z,368634.38
2022-08-04T07:34:39.412Z,368634.38
2022-08-04T07:36:04.907Z,368634.38
2022-08-04T07:36:50.079Z,368634.38
2022-08-04T07:37:40.407Z,368634.38
2022-08-04T07:38:48.225Z,368634.38
2022-08-04T07:39:48.107Z,368634.38
2022-08-04T07:40:39.748Z,368634.38
2022-08-04T07:41:39.571Z,368634.38
2022-08-04T07:49:54.735Z,354.38
2022-08-04T07:50:29.214Z,405.00
2022-08-04T07:51:29.239Z,455.62
2022-08-04T07:52:29.223Z,421.88
2022-08-04T07:53:55.465Z,450.00
2022-08-04T07:54:30.212Z,483.75
2022-08-04T07:55:29.165Z,635.62
2022-08-04T07:56:29.153Z,703.12
2022-08-04T07:57:41.128Z,742.50
2022-08-04T07:58:30.482Z,663.75
2022-08-04T07:59:29.124Z,348.75
2022-08-04T08:00:29.102Z,866.25
2022-08-04T08:01:29.098Z,894.38
2022-08-04T08:02:29.084Z,883.12
2022-08-04T08:03:29.245Z,1018.12
2022-08-04T08:04:29.071Z,1012.50
2022-08-04T08:05:29.056Z,871.88
2022-08-04T08:06:32.362Z,708.75
2022-08-04T08:07:29.042Z,534.38
2022-08-04T08:08:29.023Z,466.88
2022-08-04T08:09:29.012Z,478.12
2022-08-04T08:10:29.006Z,528.75
2022-08-04T08:12:36.221Z,607.50
2022-08-04T08:12:37.367Z,646.88
2022-08-04T08:13:33.154Z,826.88
2022-08-04T08:14:28.993Z,877.50
2022-08-04T08:15:28.961Z,866.25
2022-08-04T08:16:28.943Z,770.62
2022-08-04T08:17:28.937Z,804.38
2022-08-04T08:18:28.929Z,810.00
2022-08-04T08:19:28.914Z,877.50
2022-08-04T08:20:30.203Z,916.88
2022-08-04T08:21:28.899Z,888.75
2022-08-04T08:22:28.888Z,900.00
2022-08-04T08:23:28.880Z,590.62
2022-08-04T08:24:28.864Z,776.25
2022-08-04T08:25:28.871Z,697.50
2022-08-04T08:26:28.854Z,736.88
2022-08-04T08:27:28.839Z,613.12
2022-08-04T08:28:28.831Z,568.12
2022-08-04T08:29:28.821Z,860.62
2022-08-04T08:30:31.485Z,866.25
2022-08-04T08:31:56.200Z,860.62
2022-08-04T08:32:29.831Z,894.38
2022-08-04T08:33:28.783Z,916.88
2022-08-04T08:34:29.097Z,838.12
2022-08-04T08:35:28.775Z,798.75
2022-08-04T08:36:28.762Z,652.50
2022-08-04T08:37:28.905Z,658.12
2022-08-04T08:38:28.736Z,860.62
2022-08-04T08:39:28.784Z,1108.12
2022-08-04T08:40:40.768Z,1164.38
2022-08-04T08:41:29.789Z,1057.50
2022-08-04T08:42:28.692Z,967.50
2022-08-04T08:44:05.121Z,821.25
2022-08-04T08:44:37.460Z,1035.00
2022-08-04T08:45:28.664Z,945.00
2022-08-04T08:46:48.367Z,1051.88
2022-08-04T08:47:28.676Z,1029.38
2022-08-04T08:48:28.643Z,945.00
2022-08-04T08:50:03.061Z,1260.00
2022-08-04T08:50:29.649Z,1271.25
2022-08-04T08:51:28.605Z,1220.62
2022-08-04T08:52:57.568Z,1350.00
2022-08-04T08:53:28.587Z,1338.75
2022-08-04T08:54:28.581Z,1035.00
2022-08-04T08:55:28.579Z,1361.25
2022-08-04T08:56:31.415Z,1181.25
2022-08-04T08:57:28.546Z,1113.75
2022-08-04T08:58:28.541Z,658.12
2022-08-04T08:59:28.570Z,686.25
2022-08-04T09:00:31.998Z,1198.12
2022-08-04T09:01:28.569Z,1288.12
2022-08-04T09:02:28.505Z,528.75
2022-08-04T09:03:28.491Z,1361.25
2022-08-04T09:04:31.964Z,1406.25
2022-08-04T09:05:28.469Z,1350.00
2022-08-04T09:06:28.464Z,1417.50
2022-08-04T09:07:28.451Z,1012.50
2022-08-04T09:08:28.447Z,714.38
2022-08-04T09:09:28.432Z,523.12
2022-08-04T09:10:33.054Z,1361.25
2022-08-04T09:11:28.414Z,939.38
2022-08-04T09:12:28.411Z,1383.75
2022-08-04T09:13:28.426Z,528.75
2022-08-04T09:14:28.389Z,658.12
2022-08-04T09:15:28.377Z,545.62
2022-08-04T09:16:28.373Z,1321.88
2022-08-04T09:17:28.366Z,1237.50
2022-08-04T09:18:28.349Z,579.38
2022-08-04T09:19:38.514Z,877.50
2022-08-04T09:20:29.361Z,1361.25
2022-08-04T09:21:28.329Z,866.25
2022-08-04T09:22:28.317Z,568.12
2022-08-04T09:23:28.321Z,945.00
2022-08-04T09:24:35.275Z,489.38
2022-08-04T09:25:29.320Z,601.88
2022-08-04T09:26:28.285Z,697.50
2022-08-04T09:27:28.276Z,500.62
2022-08-04T09:28:52.143Z,585.00
2022-08-04T09:29:29.294Z,551.25
2022-08-04T09:30:28.247Z,579.38
2022-08-04T09:31:28.236Z,939.38
2022-08-04T09:32:28.229Z,714.38
2022-08-04T09:33:45.319Z,478.12
2022-08-04T09:34:29.248Z,405.00
2022-08-04T09:35:28.207Z,489.38
2022-08-04T09:36:28.292Z,540.00
2022-08-04T09:37:28.203Z,900.00
2022-08-04T09:38:28.173Z,680.62
2022-08-04T09:39:28.358Z,545.62
2022-08-04T09:40:31.614Z,838.12
2022-08-04T09:41:48.084Z,1226.25
2022-08-04T09:42:30.370Z,1276.88
2022-08-04T09:43:28.122Z,1231.88
2022-08-04T09:44:52.682Z,1344.38
2022-08-04T09:45:36.651Z,1305.00
2022-08-04T09:46:29.124Z,1215.00
2022-08-04T09:47:39.757Z,1299.38
2022-08-04T09:48:29.170Z,1175.62
2022-08-04T09:49:28.070Z,1096.88
2022-08-04T09:50:28.061Z,1220.62
2022-08-04T09:51:57.495Z,1203.75
2022-08-04T09:52:29.075Z,1310.62
2022-08-04T09:53:28.028Z,1372.50
2022-08-04T09:54:30.404Z,1423.12
2022-08-04T09:55:28.011Z,1366.88
2022-08-04T09:56:28.002Z,1265.62
2022-08-04T09:57:27.995Z,1209.38
2022-08-04T09:58:27.987Z,1254.38
2022-08-04T09:59:28.003Z,1265.62
2022-08-04T10:00:40.835Z,1248.75
2022-08-04T10:01:28.988Z,1248.75
2022-08-04T10:02:27.949Z,1271.25
2022-08-04T10:03:28.006Z,1136.25
2022-08-04T10:04:27.936Z,1125.00
2022-08-04T10:05:27.918Z,1350.00
2022-08-04T10:06:27.927Z,1417.50
2022-08-04T10:07:27.905Z,1316.25
2022-08-04T10:08:27.900Z,1040.62
2022-08-04T10:09:27.988Z,1175.62
2022-08-04T10:10:27.880Z,1310.62
2022-08-04T10:11:27.903Z,1411.88
2022-08-04T10:12:27.901Z,1378.12
2022-08-04T10:13:27.881Z,1350.00
2022-08-04T10:14:27.853Z,1321.88
2022-08-04T10:15:27.834Z,1310.62
2022-08-04T10:16:27.826Z,1378.12
2022-08-04T10:17:27.812Z,1333.12
2022-08-04T10:18:27.810Z,1282.50
2022-08-04T10:19:27.809Z,1355.62
2022-08-04T10:20:44.719Z,1378.12
2022-08-04T10:21:29.123Z,1305.00
2022-08-04T10:22:29.778Z,1271.25
2022-08-04T10:23:27.912Z,1310.62
2022-08-04T10:24:27.818Z,1192.50
2022-08-04T10:25:37.347Z,1243.12
2022-08-04T10:26:27.755Z,1305.00
2022-08-04T10:27:27.731Z,1288.12
2022-08-04T10:28:27.737Z,1237.50
2022-08-04T10:29:27.722Z,1215.00
2022-08-04T10:30:27.714Z,1203.75
2022-08-04T10:31:27.704Z,1243.12
2022-08-04T10:32:27.703Z,1288.12
2022-08-04T10:33:27.680Z,1321.88
2022-08-04T10:34:27.689Z,2874.38
2022-08-04T10:35:27.669Z,2874.38
2022-08-04T10:36:27.666Z,1411.88
2022-08-04T10:38:00.364Z,1333.12
2022-08-04T10:38:28.781Z,1321.88
2022-08-04T10:39:43.147Z,1316.25
2022-08-04T10:40:27.624Z,1333.12
2022-08-04T10:41:27.648Z,1350.00
2022-08-04T10:42:27.770Z,1423.12
2022-08-04T10:43:27.792Z,2874.38
2022-08-04T10:44:27.686Z,1136.25
2022-08-04T10:45:27.896Z,1299.38
2022-08-04T10:46:27.709Z,1338.75
2022-08-04T10:47:27.640Z,1226.25
2022-08-04T10:48:35.025Z,1260.00
2022-08-04T10:49:28.845Z,1237.50
2022-08-04T10:50:27.627Z,990.00
2022-08-04T10:51:27.644Z,1096.88
2022-08-04T10:52:27.737Z,1260.00
2022-08-04T10:53:27.745Z,2874.38
2022-08-04T10:54:27.676Z,2874.38
2022-08-04T10:56:07.679Z,1288.12
2022-08-04T10:56:27.665Z,1198.12
2022-08-04T10:57:27.760Z,2874.38
2022-08-04T10:58:47.907Z,2874.38
2022-08-04T10:59:27.767Z,1361.25
2022-08-04T11:00:27.930Z,1012.50
2022-08-04T11:01:59.545Z,1333.12
2022-08-04T11:02:28.687Z,1406.25
2022-08-04T11:03:27.792Z,2874.38
2022-08-04T11:04:28.111Z,1428.75
2022-08-04T11:05:27.594Z,1372.50
2022-08-04T11:06:27.450Z,1395.00
2022-08-04T11:07:27.444Z,2874.38
2022-08-04T11:08:27.520Z,1395.00
2022-08-04T11:09:27.431Z,1372.50
2022-08-04T11:10:27.611Z,1395.00
2022-08-04T11:11:28.015Z,1389.38
2022-08-04T11:12:27.416Z,1400.62
2022-08-04T11:13:29.829Z,1417.50
2022-08-04T11:14:27.442Z,2874.38
2022-08-04T11:15:27.515Z,2874.38
2022-08-04T11:16:27.461Z,1400.62
2022-08-04T11:17:27.418Z,1293.75
2022-08-04T11:18:27.520Z,1293.75
2022-08-04T11:19:42.631Z,1276.88
2022-08-04T11:20:36.532Z,1243.12
2022-08-04T11:21:28.510Z,1372.50
2022-08-04T11:22:27.464Z,1406.25
2022-08-04T11:23:27.456Z,1372.50
2022-08-04T11:24:27.436Z,1186.88
2022-08-04T11:25:27.267Z,1299.38
2022-08-04T11:26:27.278Z,1288.12
2022-08-04T11:27:27.252Z,1260.00
2022-08-04T11:28:30.387Z,1260.00
2022-08-04T11:29:27.254Z,1276.88
2022-08-04T11:30:27.261Z,1293.75
2022-08-04T11:31:27.219Z,1395.00
2022-08-04T11:32:27.256Z,2874.38
2022-08-04T11:33:27.281Z,1434.38
2022-08-04T11:34:27.405Z,1355.62
2022-08-04T11:35:27.440Z,1288.12
2022-08-04T11:36:27.403Z,1237.50
2022-08-04T11:37:27.473Z,1231.88
2022-08-04T11:38:32.097Z,1254.38
2022-08-04T11:39:27.274Z,1310.62
2022-08-04T11:40:27.204Z,1344.38
2022-08-04T11:41:27.194Z,1293.75
2022-08-04T11:42:27.198Z,1226.25
2022-08-04T11:44:01.627Z,1237.50
2022-08-04T11:44:28.157Z,1243.12
2022-08-04T11:45:27.172Z,1260.00
2022-08-04T11:46:27.122Z,1231.88
2022-08-04T11:47:30.317Z,1288.12