createdAt,value
2018-12-08T00:00:41.190Z,9.44
2018-12-08T00:03:09.160Z,9.42
2018-12-08T00:05:37.091Z,9.40
2018-12-08T00:08:04.975Z,9.36
2018-12-08T00:10:33.395Z,9.33
2018-12-08T00:13:01.760Z,9.28
2018-12-08T00:15:30.136Z,9.20
2018-12-08T00:17:58.293Z,9.10
2018-12-08T00:20:26.235Z,9.01
2018-12-08T00:22:54.086Z,8.95
2018-12-08T00:25:22.101Z,8.90
2018-12-08T00:27:49.965Z,8.84
2018-12-08T00:30:29.787Z,8.81
2018-12-08T00:32:57.709Z,8.76
2018-12-08T00:35:25.566Z,8.71
2018-12-08T00:37:53.443Z,8.67
2018-12-08T00:40:21.339Z,8.60
2018-12-08T00:42:49.269Z,8.51
2018-12-08T00:45:17.159Z,8.40
2018-12-08T00:47:45.026Z,8.26
2018-12-08T00:50:12.911Z,8.14
2018-12-08T00:52:40.784Z,8.03
2018-12-08T00:55:08.632Z,7.93
2018-12-08T00:57:36.517Z,7.85
2018-12-08T01:00:06.265Z,7.77
2018-12-08T01:02:34.139Z,7.72
2018-12-08T01:05:02.013Z,7.68
2018-12-08T01:07:29.969Z,7.63
2018-12-08T01:09:57.832Z,7.60
2018-12-08T01:12:25.718Z,7.55
2018-12-08T01:14:53.611Z,7.53
2018-12-08T01:17:21.478Z,7.50
2018-12-08T01:19:49.343Z,7.46
2018-12-08T01:22:17.248Z,7.43
2018-12-08T01:24:45.556Z,7.40
2018-12-08T01:27:13.421Z,7.38
2018-12-08T01:29:41.291Z,7.39
2018-12-08T01:32:09.155Z,7.42
2018-12-08T01:34:37.021Z,7.43
2018-12-08T01:37:05.098Z,7.43
2018-12-08T01:39:32.987Z,7.43
2018-12-08T01:42:00.966Z,7.42
2018-12-08T01:44:29.015Z,7.41
2018-12-08T01:46:57.061Z,7.42
2018-12-08T01:49:25.034Z,7.40
2018-12-08T01:51:53.418Z,7.39
2018-12-08T01:54:21.723Z,7.40
2018-12-08T01:56:49.580Z,7.38
2018-12-08T01:59:17.913Z,7.33
2018-12-08T02:01:45.770Z,7.26
2018-12-08T02:04:13.644Z,7.25
2018-12-08T02:06:41.776Z,7.20
2018-12-08T02:09:09.651Z,7.18
2018-12-08T02:11:37.529Z,7.22
2018-12-08T02:14:05.555Z,7.26
2018-12-08T02:16:33.409Z,7.33
2018-12-08T02:19:01.278Z,7.37
2018-12-08T02:21:29.146Z,7.39
2018-12-08T02:23:56.997Z,7.36
2018-12-08T02:26:25.328Z,7.30
2018-12-08T02:28:53.366Z,7.20
2018-12-08T02:31:21.224Z,7.11
2018-12-08T02:33:49.096Z,7.00
2018-12-08T02:36:17.072Z,6.90
2018-12-08T02:38:44.935Z,6.83
2018-12-08T02:41:12.862Z,6.73
2018-12-08T02:43:40.900Z,6.67
2018-12-08T02:46:08.782Z,6.65
2018-12-08T02:48:37.116Z,6.75
2018-12-08T02:51:04.969Z,6.87
2018-12-08T02:53:33.280Z,6.97
2018-12-08T02:56:01.142Z,7.05
2018-12-08T02:58:29.001Z,7.04
2018-12-08T03:00:56.849Z,7.01
2018-12-08T03:03:24.707Z,6.98
2018-12-08T03:05:52.585Z,6.93
2018-12-08T03:08:20.886Z,6.91
2018-12-08T03:10:48.735Z,6.90
2018-12-08T03:13:16.606Z,6.90
2018-12-08T03:15:44.436Z,6.95
2018-12-08T03:18:12.296Z,7.02
2018-12-08T03:20:40.246Z,7.10
2018-12-08T03:23:08.106Z,7.16
2018-12-08T03:25:36.032Z,7.20
2018-12-08T03:28:03.904Z,7.11
2018-12-08T03:30:31.746Z,6.96
2018-12-08T03:32:59.662Z,6.87
2018-12-08T03:35:27.610Z,6.85
2018-12-08T03:37:55.449Z,6.81
2018-12-08T03:40:23.306Z,6.71
2018-12-08T03:42:51.274Z,6.61
2018-12-08T03:45:19.180Z,6.48
2018-12-08T03:47:47.026Z,6.40
2018-12-08T03:50:15.019Z,6.32
2018-12-08T03:52:42.860Z,6.26
2018-12-08T03:55:10.723Z,6.22
2018-12-08T03:57:38.580Z,6.23
2018-12-08T04:00:07.311Z,6.25
2018-12-08T04:02:35.166Z,6.27
2018-12-08T04:05:03.094Z,6.21
2018-12-08T04:07:31.042Z,6.13
2018-12-08T04:09:58.899Z,6.01
2018-12-08T04:12:26.849Z,5.93
2018-12-08T04:14:55.208Z,5.84
2018-12-08T04:17:23.193Z,5.80
2018-12-08T04:19:51.258Z,5.75
2018-12-08T04:22:19.551Z,5.70
2018-12-08T04:24:47.397Z,5.74
2018-12-08T04:27:15.531Z,5.82
2018-12-08T04:29:43.373Z,5.94
2018-12-08T04:32:11.730Z,6.08
2018-12-08T04:34:39.585Z,6.19
2018-12-08T04:37:07.454Z,6.24
2018-12-08T04:39:35.305Z,6.26
2018-12-08T04:42:03.173Z,6.27
2018-12-08T04:44:31.026Z,6.24
2018-12-08T04:46:58.932Z,6.19
2018-12-08T04:49:26.903Z,6.09
2018-12-08T04:51:54.755Z,6.01
2018-12-08T04:54:22.598Z,5.90
2018-12-08T04:56:50.476Z,5.79
2018-12-08T04:59:18.323Z,5.73
2018-12-08T05:01:46.185Z,5.67
2018-12-08T05:04:14.039Z,5.60
2018-12-08T05:06:41.952Z,5.53
2018-12-08T05:09:09.857Z,5.49
2018-12-08T05:11:37.730Z,5.47
2018-12-08T05:14:05.759Z,5.44
2018-12-08T05:16:33.614Z,5.41
2018-12-08T05:19:01.606Z,5.45
2018-12-08T05:21:29.461Z,5.55
2018-12-08T05:23:57.329Z,5.65
2018-12-08T05:26:25.694Z,5.74
2018-12-08T05:28:53.581Z,5.81
2018-12-08T05:31:21.438Z,5.87
2018-12-08T05:33:49.309Z,5.87
2018-12-08T05:36:17.176Z,5.82
2018-12-08T05:38:45.029Z,5.71
2018-12-08T05:41:12.969Z,5.62
2018-12-08T05:43:40.881Z,5.52
2018-12-08T05:46:08.805Z,5.43
2018-12-08T05:48:36.833Z,5.36
2018-12-08T05:51:04.685Z,5.31
2018-12-08T05:53:32.529Z,5.27
2018-12-08T05:56:00.398Z,5.24
2018-12-08T05:58:28.234Z,5.22
2018-12-08T06:00:56.085Z,5.18
2018-12-08T06:03:24.137Z,5.13
2018-12-08T06:05:51.982Z,5.11
2018-12-08T06:08:19.864Z,5.10
2018-12-08T06:10:47.734Z,5.12
2018-12-08T06:13:15.686Z,5.15
2018-12-08T06:15:43.523Z,5.21
2018-12-08T06:18:12.132Z,5.29
2018-12-08T06:20:40.109Z,5.42
2018-12-08T06:23:07.939Z,5.52
2018-12-08T06:25:36.064Z,5.61
2018-12-08T06:28:07.014Z,5.61
2018-12-08T06:30:35.700Z,5.54
2018-12-08T06:33:03.660Z,5.43
2018-12-08T06:35:31.502Z,5.30
2018-12-08T06:37:59.350Z,5.18
2018-12-08T06:40:29.360Z,5.07
2018-12-08T06:42:57.550Z,4.98
2018-12-08T06:45:25.534Z,4.89
2018-12-08T06:47:53.474Z,4.80
2018-12-08T06:50:21.374Z,4.75
2018-12-08T06:52:49.233Z,4.71
2018-12-08T06:55:17.206Z,4.67
2018-12-08T06:57:45.099Z,4.64
2018-12-08T07:00:13.100Z,4.60
2018-12-08T07:02:41.114Z,4.57
2018-12-08T07:05:09.013Z,4.53
2018-12-08T07:07:36.888Z,4.54
2018-12-08T07:10:05.377Z,4.60
2018-12-08T07:12:33.807Z,4.71
2018-12-08T07:15:01.689Z,4.82
2018-12-08T07:17:29.769Z,4.93
2018-12-08T07:19:57.722Z,5.04
2018-12-08T07:22:25.546Z,5.05
2018-12-08T07:24:53.624Z,5.01
2018-12-08T07:27:21.965Z,5.00
2018-12-08T07:29:49.904Z,5.03
2018-12-08T07:32:17.993Z,5.13
2018-12-08T07:34:45.857Z,5.28
2018-12-08T07:37:14.224Z,5.43
2018-12-08T07:39:42.107Z,5.53
2018-12-08T07:42:09.954Z,5.65
2018-12-08T07:44:37.821Z,5.90
2018-12-08T07:47:05.670Z,6.04
2018-12-08T07:49:33.529Z,6.11
2018-12-08T07:52:01.381Z,6.15
2018-12-08T07:54:29.420Z,6.14
2018-12-08T07:56:57.382Z,6.14
2018-12-08T07:59:25.357Z,6.10
2018-12-08T08:01:53.526Z,6.05
2018-12-08T08:04:21.384Z,5.99
2018-12-08T08:06:49.466Z,5.96
2018-12-08T08:09:17.340Z,5.99
2018-12-08T08:11:45.393Z,6.09
2018-12-08T08:14:13.245Z,6.26
2018-12-08T08:16:41.831Z,6.43
2018-12-08T08:19:10.119Z,6.65
2018-12-08T08:21:38.081Z,7.03
2018-12-08T08:24:05.953Z,7.35
2018-12-08T08:26:33.817Z,7.49
2018-12-08T08:29:01.696Z,7.38
2018-12-08T08:31:29.559Z,7.21
2018-12-08T08:33:57.466Z,7.04
2018-12-08T08:36:25.408Z,6.89
2018-12-08T08:38:53.473Z,6.81
2018-12-08T08:41:21.341Z,6.71
2018-12-08T08:43:49.631Z,6.60
2018-12-08T08:46:18.174Z,6.50
2018-12-08T08:48:46.580Z,6.42
2018-12-08T08:51:14.875Z,6.37
2018-12-08T08:53:43.224Z,6.36
2018-12-08T08:56:11.596Z,6.42
2018-12-08T08:58:39.913Z,6.52
2018-12-08T09:01:08.212Z,6.88
2018-12-08T09:03:36.505Z,7.12
2018-12-08T09:06:04.906Z,7.18
2018-12-08T09:08:33.386Z,7.18
2018-12-08T09:11:01.683Z,7.20
2018-12-08T09:13:29.982Z,7.23
2018-12-08T09:15:58.274Z,7.25
2018-12-08T09:18:26.690Z,7.28
2018-12-08T09:20:55.125Z,7.27
2018-12-08T09:23:23.429Z,7.25
2018-12-08T09:25:51.812Z,7.27
2018-12-08T09:28:20.117Z,7.28
2018-12-08T09:30:48.488Z,7.34
2018-12-08T09:33:16.870Z,7.41
2018-12-08T09:35:45.205Z,7.47
2018-12-08T09:38:13.525Z,7.52
2018-12-08T09:40:41.903Z,7.57
2018-12-08T09:43:10.309Z,7.69
2018-12-08T09:45:42.015Z,7.74
2018-12-08T09:48:08.982Z,7.75
2018-12-08T09:50:37.327Z,7.71
2018-12-08T09:53:16.092Z,7.66
2018-12-08T09:55:44.464Z,7.63
2018-12-08T09:58:12.861Z,7.73
2018-12-08T10:00:41.205Z,7.96
2018-12-08T10:03:09.526Z,8.16
2018-12-08T10:05:37.881Z,8.23
2018-12-08T10:08:06.240Z,8.23
2018-12-08T10:10:34.598Z,8.24
2018-12-08T10:13:02.966Z,8.24
2018-12-08T10:15:31.256Z,8.26
2018-12-08T10:17:59.545Z,8.27
2018-12-08T10:20:27.853Z,8.26
2018-12-08T10:22:56.302Z,8.20
2018-12-08T10:25:24.611Z,8.11
2018-12-08T10:27:52.927Z,8.05
2018-12-08T10:30:21.306Z,8.01
2018-12-08T10:32:49.714Z,8.02
2018-12-08T10:35:17.994Z,8.06
2018-12-08T10:37:46.347Z,8.08
2018-12-08T10:40:14.845Z,8.10
2018-12-08T10:42:43.202Z,8.08
2018-12-08T10:45:11.482Z,8.06
2018-12-08T10:47:39.834Z,8.12
2018-12-08T10:50:08.401Z,8.19
2018-12-08T10:52:36.749Z,8.20
2018-12-08T10:55:05.463Z,8.20
2018-12-08T10:57:33.751Z,8.19
2018-12-08T11:00:02.078Z,8.18
2018-12-08T11:05:21.102Z,8.06
2018-12-08T11:07:49.399Z,7.97
2018-12-08T11:10:17.702Z,7.91
2018-12-08T11:12:46.023Z,7.87
2018-12-08T11:15:14.405Z,7.87
2018-12-08T11:17:42.701Z,7.88
2018-12-08T11:20:11.163Z,7.90
2018-12-08T11:22:39.457Z,7.94
2018-12-08T11:25:07.829Z,7.97
2018-12-08T11:27:36.124Z,8.00
2018-12-08T11:30:05.307Z,8.05
2018-12-08T11:32:33.703Z,8.12
2018-12-08T11:35:02.063Z,8.21
2018-12-08T11:37:30.363Z,8.27
2018-12-08T11:39:58.653Z,8.33
2018-12-08T11:42:26.973Z,8.37
2018-12-08T11:44:55.334Z,8.39
2018-12-08T11:47:23.743Z,8.42
2018-12-08T11:49:52.114Z,8.40
2018-12-08T11:54:55.120Z,8.42
2018-12-08T11:57:23.407Z,8.40
2018-12-08T11:59:51.773Z,8.39
2018-12-08T12:02:20.070Z,8.40
2018-12-08T12:04:48.435Z,8.44
2018-12-08T12:07:16.805Z,8.49
2018-12-08T12:09:45.194Z,8.50
2018-12-08T12:12:13.542Z,8.51
2018-12-08T12:14:45.266Z,8.52
2018-12-08T12:17:13.670Z,8.53
2018-12-08T12:19:41.995Z,8.56
2018-12-08T12:22:10.292Z,8.60
2018-12-08T12:24:38.648Z,8.65
2018-12-08T12:27:06.955Z,8.69
2018-12-08T12:29:35.357Z,8.73
2018-12-08T12:32:03.631Z,8.76
2018-12-08T12:34:31.538Z,8.77
2018-12-08T12:36:59.403Z,8.79
2018-12-08T12:39:27.793Z,8.78
2018-12-08T12:41:55.672Z,8.75
2018-12-08T12:44:23.540Z,8.73
2018-12-08T12:46:51.454Z,8.74
2018-12-08T12:49:19.486Z,8.75
2018-12-08T12:51:47.429Z,8.73
2018-12-08T12:54:15.417Z,8.72
2018-12-08T12:56:43.326Z,8.71
2018-12-08T12:59:11.366Z,8.69
2018-12-08T13:01:39.818Z,8.71
2018-12-08T13:04:07.729Z,8.70
2018-12-08T13:06:35.566Z,8.68
2018-12-08T13:09:05.333Z,8.65
2018-12-08T13:11:33.285Z,8.62
2018-12-08T13:14:01.244Z,8.61
2018-12-08T13:16:29.097Z,8.60
2018-12-08T13:18:56.967Z,8.62
2018-12-08T13:21:24.926Z,8.64
2018-12-08T13:23:53.250Z,8.66
2018-12-08T13:26:21.170Z,8.67
2018-12-08T13:28:49.141Z,8.70
2018-12-08T13:31:16.991Z,8.72
2018-12-08T13:33:44.862Z,8.71
2018-12-08T13:36:12.794Z,8.72
2018-12-08T13:38:40.648Z,8.71
2018-12-08T13:41:08.503Z,8.68
2018-12-08T13:43:36.465Z,8.66
2018-12-08T13:46:04.357Z,8.63
2018-12-08T13:48:32.702Z,8.58
2018-12-08T13:51:00.705Z,8.55
2018-12-08T13:53:36.538Z,8.52
2018-12-08T13:55:58.426Z,8.40
2018-12-08T13:58:26.357Z,8.20
2018-12-08T14:00:54.226Z,8.02
2018-12-08T14:03:22.143Z,7.87
2018-12-08T14:05:50.144Z,7.76
2018-12-08T14:08:18.004Z,7.69
2018-12-08T14:10:45.955Z,7.62
2018-12-08T14:13:13.824Z,7.56
2018-12-08T14:15:41.681Z,7.51
2018-12-08T14:18:09.527Z,7.47
2018-12-08T14:20:37.397Z,7.44
2018-12-08T14:23:05.270Z,7.39
2018-12-08T14:25:33.126Z,7.35
2018-12-08T14:28:00.977Z,7.32
2018-12-08T14:30:28.841Z,7.29
2018-12-08T14:32:56.733Z,7.24
2018-12-08T14:35:24.606Z,7.20
2018-12-08T14:37:52.620Z,7.18
2018-12-08T14:40:20.472Z,7.15
2018-12-08T14:42:48.421Z,7.13
2018-12-08T14:45:16.479Z,7.11
2018-12-08T14:47:44.845Z,7.10
2018-12-08T14:50:12.714Z,7.08
2018-12-08T14:52:40.641Z,7.08
2018-12-08T14:55:08.600Z,7.08
2018-12-08T14:57:36.549Z,7.10
2018-12-08T15:00:06.680Z,7.11
2018-12-08T15:02:34.530Z,7.13
2018-12-08T15:05:02.507Z,7.16
2018-12-08T15:07:30.384Z,7.18
2018-12-08T15:09:58.239Z,7.16
2018-12-08T15:12:26.095Z,7.18
2018-12-08T15:14:53.940Z,7.18
2018-12-08T15:17:21.805Z,7.19
2018-12-08T15:19:49.661Z,7.20
2018-12-08T15:22:17.577Z,7.20
2018-12-08T15:24:45.953Z,7.20
2018-12-08T15:27:13.925Z,7.21
2018-12-08T15:29:41.785Z,7.21
2018-12-08T15:32:09.766Z,7.18
2018-12-08T15:34:37.733Z,7.15
2018-12-08T15:37:05.594Z,7.08
2018-12-08T15:39:33.433Z,7.05
2018-12-08T15:42:01.745Z,7.02
2018-12-08T15:44:29.711Z,7.01
2018-12-08T15:46:57.550Z,6.99
2018-12-08T15:49:25.854Z,7.01
2018-12-08T15:51:55.725Z,7.02
2018-12-08T15:54:23.731Z,7.06
2018-12-08T15:56:51.596Z,7.08
2018-12-08T15:59:19.894Z,7.10
2018-12-08T16:01:47.956Z,7.13
2018-12-08T16:04:15.793Z,7.16
2018-12-08T16:06:43.647Z,7.18
2018-12-08T16:09:11.574Z,7.19
2018-12-08T16:11:39.599Z,7.21
2018-12-08T16:14:07.453Z,7.24
2018-12-08T16:16:35.468Z,7.26
2018-12-08T16:19:03.431Z,7.29
2018-12-08T16:21:31.298Z,7.33
2018-12-08T16:23:59.146Z,7.36
2018-12-08T16:26:27.111Z,7.38
2018-12-08T16:28:54.961Z,7.42
2018-12-08T16:31:22.883Z,7.44
2018-12-08T16:33:50.933Z,7.49
2018-12-08T16:36:18.829Z,7.51
2018-12-08T16:38:46.701Z,7.57
2018-12-08T16:41:14.600Z,7.59
2018-12-08T16:43:42.441Z,7.59
2018-12-08T16:46:10.482Z,7.59
2018-12-08T16:48:38.828Z,7.63
2018-12-08T16:51:06.829Z,7.65
2018-12-08T16:53:34.745Z,7.66
2018-12-08T16:56:02.641Z,7.67
2018-12-08T16:58:30.500Z,7.67
2018-12-08T17:00:58.614Z,7.68
2018-12-08T17:03:26.568Z,7.69
2018-12-08T17:05:54.444Z,7.71
2018-12-08T17:08:22.755Z,7.72
2018-12-08T17:10:50.609Z,7.73
2018-12-08T17:13:18.465Z,7.74
2018-12-08T17:15:46.312Z,7.76
2018-12-08T17:18:14.174Z,7.75
2018-12-08T17:20:42.028Z,7.77
2018-12-08T17:23:09.957Z,7.78
2018-12-08T17:25:37.818Z,7.79
2018-12-08T17:28:05.731Z,7.82
2018-12-08T17:30:33.595Z,7.84
2018-12-08T17:33:01.445Z,7.86
2018-12-08T17:35:29.324Z,7.88
2018-12-08T17:37:57.183Z,7.90
2018-12-08T17:40:25.676Z,7.91
2018-12-08T17:42:53.529Z,7.94
2018-12-08T17:45:21.401Z,7.95
2018-12-08T17:47:49.326Z,7.95
2018-12-08T17:50:17.214Z,7.99
2018-12-08T17:52:45.136Z,8.01
2018-12-08T17:55:12.993Z,8.03
2018-12-08T17:57:40.854Z,8.05
2018-12-08T18:00:08.758Z,8.08
2018-12-08T18:02:37.051Z,8.11
2018-12-08T18:05:05.210Z,8.14
2018-12-08T18:07:35.045Z,8.17
2018-12-08T18:10:04.288Z,8.18
2018-12-08T18:12:32.606Z,8.19
2018-12-08T18:15:00.442Z,8.20
2018-12-08T18:17:28.598Z,8.21
2018-12-08T18:19:56.574Z,8.20
2018-12-08T18:22:24.621Z,8.20
2018-12-08T18:24:54.111Z,8.20
2018-12-08T18:27:21.968Z,8.20
2018-12-08T18:29:50.008Z,8.19
2018-12-08T18:32:17.858Z,8.19
2018-12-08T18:34:45.706Z,8.19
2018-12-08T18:37:13.568Z,8.16
2018-12-08T18:39:41.879Z,8.16
2018-12-08T18:42:09.741Z,8.13
2018-12-08T18:44:37.654Z,8.09
2018-12-08T18:47:05.496Z,8.03
2018-12-08T18:49:33.805Z,8.01
2018-12-08T18:52:01.654Z,8.03
2018-12-08T18:54:29.512Z,8.04
2018-12-08T18:56:57.374Z,8.06
2018-12-08T18:59:25.237Z,8.06
2018-12-08T19:01:53.164Z,8.06
2018-12-08T19:04:21.015Z,8.05
2018-12-08T19:06:48.881Z,8.08
2018-12-08T19:09:16.730Z,8.08
2018-12-08T19:11:44.579Z,7.98
2018-12-08T19:14:12.447Z,7.87
2018-12-08T19:16:40.289Z,7.73
2018-12-08T19:19:08.141Z,7.61
2018-12-08T19:21:35.989Z,7.53
2018-12-08T19:24:03.898Z,7.42
2018-12-08T19:26:31.742Z,7.35
2018-12-08T19:29:00.047Z,7.25
2018-12-08T19:31:27.888Z,7.16
2018-12-08T19:33:56.214Z,7.06
2018-12-08T19:36:24.065Z,6.97
2018-12-08T19:38:51.921Z,6.89
2018-12-08T19:41:19.869Z,6.82
2018-12-08T19:43:47.738Z,6.77
2018-12-08T19:46:15.589Z,6.72
2018-12-08T19:48:43.452Z,6.67
2018-12-08T19:51:11.493Z,6.62
2018-12-08T19:53:39.368Z,6.59
2018-12-08T19:56:07.212Z,6.55
2018-12-08T19:58:35.104Z,6.50
2018-12-08T20:01:02.953Z,6.45
2018-12-08T20:03:30.826Z,6.41
2018-12-08T20:05:58.673Z,6.36
2018-12-08T20:08:26.578Z,6.33
2018-12-08T20:10:54.481Z,6.34
2018-12-08T20:13:22.364Z,6.35
2018-12-08T20:15:50.225Z,6.37
2018-12-08T20:18:18.096Z,6.36
2018-12-08T20:20:46.041Z,6.33
2018-12-08T20:23:13.863Z,6.27
2018-12-08T20:25:41.730Z,6.22
2018-12-08T20:28:09.578Z,6.17
2018-12-08T20:30:37.436Z,6.13
2018-12-08T20:33:05.897Z,6.07
2018-12-08T20:35:34.402Z,6.05
2018-12-08T20:38:02.252Z,6.06
2018-12-08T20:40:30.560Z,6.04
2018-12-08T20:42:58.397Z,6.06
2018-12-08T20:45:26.280Z,6.06
2018-12-08T20:47:54.137Z,6.04
2018-12-08T20:50:21.993Z,6.03
2018-12-08T20:52:49.869Z,6.01
2018-12-08T20:55:17.716Z,6.00
2018-12-08T20:57:45.604Z,5.98
2018-12-08T21:00:13.465Z,5.94
2018-12-08T21:02:41.335Z,5.90
2018-12-08T21:05:09.207Z,5.86
2018-12-08T21:07:37.046Z,5.83
2018-12-08T21:10:06.821Z,5.78
2018-12-08T21:12:34.762Z,5.75
2018-12-08T21:15:02.714Z,5.70
2018-12-08T21:17:30.578Z,5.65
2018-12-08T21:19:58.661Z,5.62
2018-12-08T21:22:26.505Z,5.61
2018-12-08T21:24:54.370Z,5.59
2018-12-08T21:27:22.242Z,5.58
2018-12-08T21:29:50.325Z,5.53
2018-12-08T21:32:18.626Z,5.53
2018-12-08T21:34:46.675Z,5.52
2018-12-08T21:37:14.523Z,5.49
2018-12-08T21:39:42.416Z,5.47
2018-12-08T21:42:10.490Z,5.44
2018-12-08T21:44:38.363Z,5.45
2018-12-08T21:47:06.202Z,5.47
2018-12-08T21:49:34.519Z,5.46
2018-12-08T21:52:02.369Z,5.46
2018-12-08T21:54:30.429Z,5.47
2018-12-08T21:56:58.307Z,5.48
2018-12-08T21:59:26.665Z,5.45
2018-12-08T22:01:54.782Z,5.45
2018-12-08T22:04:22.664Z,5.45
2018-12-08T22:06:50.519Z,5.44
2018-12-08T22:09:18.415Z,5.42
2018-12-08T22:11:46.475Z,5.40
2018-12-08T22:14:14.336Z,5.37
2018-12-08T22:16:42.792Z,5.37
2018-12-08T22:19:10.956Z,5.40
2018-12-08T22:21:38.809Z,5.39
2018-12-08T22:24:06.674Z,5.44
2018-12-08T22:26:34.537Z,5.47
2018-12-08T22:29:02.386Z,5.55
2018-12-08T22:31:30.231Z,5.62
2018-12-08T22:33:58.114Z,5.67
2018-12-08T22:36:26.439Z,5.73
2018-12-08T22:38:54.298Z,5.77
2018-12-08T22:41:22.254Z,5.81
2018-12-08T22:43:50.102Z,5.92
2018-12-08T22:46:17.996Z,6.09
2018-12-08T22:48:45.959Z,6.24
2018-12-08T22:51:13.814Z,6.36
2018-12-08T22:53:42.188Z,6.49
2018-12-08T22:56:10.135Z,6.59
2018-12-08T22:58:38.437Z,6.70
2018-12-08T23:01:06.344Z,6.79
2018-12-08T23:03:34.265Z,6.85
2018-12-08T23:06:02.118Z,6.91
2018-12-08T23:08:29.965Z,6.95
2018-12-08T23:10:57.985Z,6.97
2018-12-08T23:13:25.843Z,6.97
2018-12-08T23:15:53.680Z,6.97
2018-12-08T23:18:21.577Z,6.98
2018-12-08T23:20:49.430Z,6.98
2018-12-08T23:23:17.402Z,7.00
2018-12-08T23:25:45.497Z,7.01
2018-12-08T23:28:13.412Z,6.98
2018-12-08T23:30:41.273Z,6.93
2018-12-08T23:33:09.325Z,6.87
2018-12-08T23:35:37.226Z,6.80
2018-12-08T23:38:05.084Z,6.75
2018-12-08T23:40:32.954Z,6.67
2018-12-08T23:43:00.792Z,6.64
2018-12-08T23:45:28.637Z,6.60
2018-12-08T23:47:56.605Z,6.56
2018-12-08T23:50:24.453Z,6.52
2018-12-08T23:52:52.293Z,6.49
2018-12-08T23:55:20.160Z,6.46
2018-12-08T23:57:48.037Z,6.45
