createdAt,value
2022-10-11T00:00:07.907Z,9.90
2022-10-11T00:02:34.400Z,9.90
2022-10-11T00:05:00.958Z,10.10
2022-10-11T00:07:27.459Z,10.20
2022-10-11T00:09:54.009Z,10.30
2022-10-11T00:12:20.486Z,10.10
2022-10-11T00:14:46.998Z,9.90
2022-10-11T00:17:13.987Z,9.90
2022-10-11T00:19:40.571Z,9.70
2022-10-11T00:22:07.044Z,9.60
2022-10-11T00:24:33.548Z,9.50
2022-10-11T00:26:59.997Z,9.50
2022-10-11T00:29:26.516Z,9.50
2022-10-11T00:31:52.989Z,9.40
2022-10-11T00:34:19.515Z,9.40
2022-10-11T00:36:46.024Z,9.40
2022-10-11T00:39:14.418Z,9.40
2022-10-11T00:41:41.600Z,9.40
2022-10-11T00:44:18.680Z,9.20
2022-10-11T00:47:23.806Z,9.20
2022-10-11T00:49:58.609Z,9.20
2022-10-11T00:52:41.291Z,9.20
2022-10-11T00:55:17.852Z,9.30
2022-10-11T00:57:49.026Z,9.30
2022-10-11T01:00:16.600Z,9.30
2022-10-11T01:02:43.274Z,9.40
2022-10-11T01:05:29.053Z,9.20
2022-10-11T01:07:59.526Z,9.20
2022-10-11T01:10:27.687Z,9.20
2022-10-11T01:15:02.497Z,9.20
2022-10-11T01:18:17.303Z,9.20
2022-10-11T01:22:44.377Z,9.40
2022-10-11T01:27:39.696Z,9.50
2022-10-11T01:35:19.489Z,9.60
2022-10-11T01:38:05.466Z,9.60
2022-10-11T01:40:45.021Z,9.60
2022-10-11T01:43:14.436Z,9.70
2022-10-11T01:45:43.858Z,9.70
2022-10-11T01:48:12.987Z,9.70
2022-10-11T01:50:49.980Z,9.70
2022-10-11T02:00:22.807Z,9.60
2022-10-11T02:03:33.151Z,9.50
2022-10-11T02:06:39.244Z,9.50
2022-10-11T02:09:30.765Z,9.50
2022-10-11T02:12:05.051Z,9.60
2022-10-11T02:14:42.328Z,9.60
2022-10-11T02:17:16.390Z,9.50
2022-10-11T02:19:49.436Z,9.50
2022-10-11T02:22:33.556Z,9.50
2022-10-11T02:25:08.126Z,9.50
2022-10-11T02:27:38.936Z,9.60
2022-10-11T02:30:08.602Z,9.60
2022-10-11T02:32:39.477Z,9.60
2022-10-11T02:35:07.529Z,9.60
2022-10-11T02:38:22.876Z,9.70
2022-10-11T02:41:04.515Z,9.70
2022-10-11T02:43:40.882Z,9.70
2022-10-11T02:46:09.633Z,9.60
2022-10-11T02:48:37.567Z,9.50
2022-10-11T02:51:04.219Z,9.50
2022-10-11T02:53:31.163Z,9.50
2022-10-11T02:55:57.779Z,9.50
2022-10-11T02:58:24.728Z,9.50
2022-10-11T03:00:51.290Z,9.60
2022-10-11T03:03:17.790Z,9.70
2022-10-11T03:05:44.336Z,9.70
2022-10-11T03:08:14.321Z,9.70
2022-10-11T03:10:41.854Z,9.60
2022-10-11T03:13:08.375Z,9.50
2022-10-11T03:15:35.341Z,9.60
2022-10-11T03:18:01.817Z,9.50
2022-10-11T03:20:28.292Z,9.60
2022-10-11T03:22:54.836Z,9.80
2022-10-11T03:25:21.347Z,9.80
2022-10-11T03:27:47.836Z,9.90
2022-10-11T03:30:18.160Z,9.80
2022-10-11T03:32:45.334Z,9.90
2022-10-11T03:35:11.837Z,9.90
2022-10-11T03:37:38.301Z,9.90
2022-10-11T03:40:07.982Z,9.90
2022-10-11T03:42:35.931Z,9.90
2022-10-11T03:45:07.205Z,10.00
2022-10-11T03:47:40.038Z,10.10
2022-10-11T03:50:09.061Z,10.00
2022-10-11T03:52:35.983Z,10.00
2022-10-11T03:55:02.987Z,10.10
2022-10-11T03:57:29.824Z,10.10
2022-10-11T03:59:57.078Z,10.10
2022-10-11T04:02:23.656Z,10.20
2022-10-11T04:04:50.174Z,10.20
2022-10-11T04:07:16.654Z,10.30
2022-10-11T04:09:43.143Z,10.30
2022-10-11T04:12:09.622Z,10.30
2022-10-11T04:14:36.094Z,10.30
2022-10-11T04:17:02.603Z,10.30
2022-10-11T04:19:29.111Z,10.30
2022-10-11T04:21:55.590Z,10.20
2022-10-11T04:24:25.052Z,10.30
2022-10-11T04:26:51.536Z,10.30
2022-10-11T04:29:18.029Z,10.30
2022-10-11T04:31:44.527Z,10.40
2022-10-11T04:34:11.012Z,10.40
2022-10-11T04:36:38.334Z,10.50
2022-10-11T04:39:06.373Z,10.50
2022-10-11T04:41:34.080Z,10.50
2022-10-11T04:44:01.868Z,10.40
2022-10-11T04:46:28.484Z,10.40
2022-10-11T04:48:55.515Z,10.40
2022-10-11T04:51:22.073Z,10.40
2022-10-11T04:53:49.129Z,10.40
2022-10-11T04:56:17.845Z,10.40
2022-10-11T04:58:47.375Z,10.40
2022-10-11T05:01:14.372Z,10.40
2022-10-11T05:03:40.834Z,10.40
2022-10-11T05:06:07.672Z,10.30
2022-10-11T05:08:34.376Z,10.40
2022-10-11T05:11:07.453Z,10.30
2022-10-11T05:13:35.620Z,10.30
2022-10-11T05:16:05.939Z,10.20
2022-10-11T05:18:36.364Z,10.20
2022-10-11T05:21:17.747Z,10.10
2022-10-11T05:23:45.588Z,10.20
2022-10-11T05:26:12.787Z,10.20
2022-10-11T05:28:39.386Z,10.10
2022-10-11T05:31:06.147Z,10.20
2022-10-11T05:33:33.469Z,10.20
2022-10-11T05:36:00.073Z,10.20
2022-10-11T05:38:27.077Z,10.20
2022-10-11T05:40:53.932Z,10.10
2022-10-11T05:43:20.602Z,10.20
2022-10-11T05:45:47.121Z,10.30
2022-10-11T05:48:13.615Z,10.30
2022-10-11T05:50:40.511Z,10.40
2022-10-11T05:53:07.486Z,10.40
2022-10-11T05:55:39.111Z,10.50
2022-10-11T05:58:07.435Z,10.60
2022-10-11T06:00:39.447Z,10.60
2022-10-11T06:03:07.904Z,10.50
2022-10-11T06:05:35.495Z,10.50
2022-10-11T06:08:03.233Z,10.60
2022-10-11T06:10:29.844Z,10.70
2022-10-11T06:12:56.345Z,10.80
2022-10-11T06:15:22.889Z,10.90
2022-10-11T06:17:49.342Z,11.10
2022-10-11T06:20:16.277Z,11.20
2022-10-11T06:22:42.754Z,11.30
2022-10-11T06:25:09.663Z,11.50
2022-10-11T06:27:36.192Z,11.70
2022-10-11T06:30:04.153Z,11.70
2022-10-11T06:32:31.288Z,11.80
2022-10-11T06:34:57.811Z,11.80
2022-10-11T06:37:24.335Z,11.90
2022-10-11T06:39:50.799Z,12.00
2022-10-11T06:42:17.302Z,12.10
2022-10-11T06:44:43.816Z,12.20
2022-10-11T06:47:10.306Z,12.40
2022-10-11T06:49:36.787Z,12.50
2022-10-11T06:52:03.301Z,12.70
2022-10-11T06:54:29.761Z,12.80
2022-10-11T06:56:56.649Z,13.00
2022-10-11T06:59:23.135Z,13.10
2022-10-11T07:01:49.747Z,13.20
2022-10-11T07:04:16.345Z,13.10
2022-10-11T07:06:42.826Z,13.00
2022-10-11T07:09:09.586Z,13.00
2022-10-11T07:11:36.270Z,12.80
2022-10-11T07:14:07.016Z,12.70
2022-10-11T07:16:35.527Z,12.80
2022-10-11T07:19:04.617Z,12.80
2022-10-11T07:21:33.444Z,12.90
2022-10-11T07:24:00.983Z,12.90
2022-10-11T07:26:32.498Z,13.00
2022-10-11T07:29:04.377Z,13.20
2022-10-11T07:31:31.148Z,13.20
2022-10-11T07:33:57.764Z,13.40
2022-10-11T07:36:24.962Z,13.40
2022-10-11T07:38:51.549Z,13.50
2022-10-11T07:41:18.098Z,13.60
2022-10-11T07:43:47.031Z,13.70
2022-10-11T07:46:13.999Z,13.70
2022-10-11T07:48:41.221Z,13.90
2022-10-11T07:51:20.442Z,14.00
2022-10-11T07:53:53.280Z,14.10
2022-10-11T07:56:28.957Z,14.20
2022-10-11T07:59:00.126Z,14.30
2022-10-11T08:01:27.911Z,14.40
2022-10-11T08:03:56.146Z,14.80
2022-10-11T08:06:28.473Z,14.90
2022-10-11T08:08:56.354Z,15.10
2022-10-11T08:11:27.075Z,15.40
2022-10-11T08:13:53.763Z,15.70
2022-10-11T08:16:20.772Z,15.90
2022-10-11T08:18:47.369Z,16.40
2022-10-11T08:21:17.350Z,16.70
2022-10-11T08:23:44.208Z,17.00
2022-10-11T08:26:11.601Z,17.10
2022-10-11T08:28:38.235Z,17.30
2022-10-11T08:31:05.613Z,17.30
2022-10-11T08:33:32.355Z,17.40
2022-10-11T08:36:03.542Z,17.70
2022-10-11T08:38:30.384Z,18.00
2022-10-11T08:40:58.964Z,18.10
2022-10-11T08:44:46.406Z,18.20
2022-10-11T08:47:35.752Z,18.50
2022-10-11T08:50:07.785Z,18.60
2022-10-11T08:52:50.108Z,18.60
2022-10-11T08:55:44.432Z,18.80
2022-10-11T08:58:18.434Z,18.80
2022-10-11T09:00:49.412Z,18.70
2022-10-11T09:03:42.034Z,18.70
2022-10-11T09:07:46.311Z,18.50
2022-10-11T09:12:17.751Z,18.50
2022-10-11T09:18:30.433Z,18.30
2022-10-11T09:22:55.601Z,18.30
2022-10-11T09:25:38.998Z,18.60
2022-10-11T09:29:53.935Z,18.60
2022-10-11T09:32:22.149Z,18.60
2022-10-11T09:35:00.112Z,18.70
2022-10-11T09:37:48.919Z,18.70
2022-10-11T09:43:11.618Z,18.60
2022-10-11T09:45:45.649Z,18.60
2022-10-11T09:48:38.153Z,18.60
2022-10-11T09:51:20.821Z,18.40
2022-10-11T09:54:05.973Z,18.30
2022-10-11T09:56:40.169Z,18.30
2022-10-11T09:59:35.489Z,18.20
2022-10-11T10:02:41.321Z,18.20
2022-10-11T10:05:24.894Z,18.20
2022-10-11T10:09:51.006Z,18.10
2022-10-11T10:12:27.192Z,18.40
2022-10-11T10:15:13.233Z,18.90
2022-10-11T10:17:51.478Z,19.00
2022-10-11T10:20:34.586Z,19.10
2022-10-11T10:23:28.148Z,19.40
2022-10-11T10:26:25.752Z,19.20
2022-10-11T10:29:17.828Z,19.40
2022-10-11T10:37:28.590Z,19.60
2022-10-11T10:40:20.859Z,19.70
2022-10-11T10:42:47.998Z,19.70
2022-10-11T10:45:21.200Z,19.90
2022-10-11T10:49:54.480Z,20.10
2022-10-11T10:53:17.800Z,19.90
2022-10-11T10:57:36.314Z,20.20
2022-10-11T11:00:16.925Z,20.40
2022-10-11T11:03:09.157Z,20.40
2022-10-11T11:06:03.897Z,20.40
2022-10-11T11:11:53.182Z,20.30
2022-10-11T11:14:55.757Z,20.30
2022-10-11T11:19:13.105Z,20.30
2022-10-11T11:26:20.288Z,20.30
2022-10-11T11:33:00.846Z,20.60
2022-10-11T11:35:47.700Z,20.50
2022-10-11T11:39:03.034Z,20.50
2022-10-11T11:41:52.863Z,20.60
2022-10-11T11:44:35.228Z,20.60
2022-10-11T11:47:30.590Z,20.50
2022-10-11T11:50:18.350Z,20.50
2022-10-11T11:52:57.267Z,20.60
2022-10-11T11:56:00.216Z,20.50
2022-10-11T11:59:05.856Z,20.50
2022-10-11T12:02:06.598Z,20.50
2022-10-11T12:04:41.665Z,20.50
2022-10-11T12:07:18.540Z,20.60
2022-10-11T12:11:31.693Z,20.50
2022-10-11T12:14:13.599Z,20.40
2022-10-11T12:17:26.905Z,20.40
2022-10-11T12:21:45.399Z,20.50
2022-10-11T12:24:24.370Z,20.40
2022-10-11T12:27:47.097Z,20.50
2022-10-11T12:33:06.001Z,20.50
2022-10-11T12:36:22.766Z,20.50
2022-10-11T12:43:03.553Z,20.50
2022-10-11T12:45:35.005Z,20.50
2022-10-11T12:48:42.812Z,20.50
2022-10-11T12:51:57.534Z,20.50
2022-10-11T12:59:11.173Z,20.50
2022-10-11T13:01:57.350Z,20.50
2022-10-11T13:04:31.520Z,20.60
2022-10-11T13:07:12.382Z,20.60
2022-10-11T13:09:48.133Z,20.60
2022-10-11T13:12:22.623Z,20.60
2022-10-11T13:15:09.093Z,20.70
2022-10-11T13:17:42.041Z,20.60
2022-10-11T13:20:24.355Z,20.60
2022-10-11T13:22:54.449Z,20.50
2022-10-11T13:25:36.913Z,20.50
2022-10-11T13:28:07.920Z,20.70
2022-10-11T13:30:41.525Z,20.70
2022-10-11T13:33:23.033Z,20.60
2022-10-11T13:35:51.637Z,20.40
2022-10-11T13:38:33.279Z,20.30
2022-10-11T13:41:04.811Z,20.10
2022-10-11T13:43:32.068Z,20.10
2022-10-11T13:46:02.129Z,20.20
2022-10-11T13:48:31.966Z,20.40
2022-10-11T13:52:22.979Z,20.30
2022-10-11T14:00:20.097Z,20.30
2022-10-11T14:03:03.137Z,20.20
2022-10-11T14:05:53.309Z,20.30
2022-10-11T14:08:46.461Z,20.30
2022-10-11T14:11:14.624Z,20.20
2022-10-11T14:13:47.155Z,20.30
2022-10-11T14:16:31.594Z,20.20
2022-10-11T14:19:10.460Z,20.10
2022-10-11T14:21:52.235Z,20.00
2022-10-11T14:24:19.831Z,20.00
2022-10-11T14:26:51.021Z,19.90
2022-10-11T14:29:35.500Z,20.00
2022-10-11T14:32:13.296Z,19.90
2022-10-11T14:34:39.931Z,19.90
2022-10-11T14:37:06.450Z,19.70
2022-10-11T14:39:33.283Z,19.80
2022-10-11T14:41:59.826Z,19.70
2022-10-11T14:44:26.540Z,19.60
2022-10-11T14:46:54.775Z,19.60
2022-10-11T14:49:28.728Z,19.60
2022-10-11T14:51:57.684Z,19.40
2022-10-11T14:54:26.863Z,19.30
2022-10-11T14:56:57.154Z,19.20
2022-10-11T14:59:31.063Z,19.30
2022-10-11T15:01:57.573Z,19.10
2022-10-11T15:04:26.240Z,19.00
2022-10-11T15:06:55.109Z,18.90
2022-10-11T15:09:21.828Z,18.80
2022-10-11T15:11:50.712Z,18.70
2022-10-11T15:14:17.481Z,18.70
2022-10-11T15:16:44.045Z,18.60
2022-10-11T15:19:22.040Z,18.50
2022-10-11T15:21:49.575Z,18.60
2022-10-11T15:24:19.198Z,18.50
2022-10-11T15:26:47.370Z,18.30
2022-10-11T15:29:17.016Z,18.20
2022-10-11T15:31:43.938Z,18.10
2022-10-11T15:34:10.645Z,18.10
2022-10-11T15:36:37.148Z,18.00
2022-10-11T15:39:04.001Z,17.90
2022-10-11T15:41:30.490Z,17.80
2022-10-11T15:43:56.964Z,17.80
2022-10-11T15:46:23.766Z,17.70
2022-10-11T15:48:51.902Z,17.60
2022-10-11T15:51:18.430Z,17.50
2022-10-11T15:53:46.022Z,17.40
2022-10-11T15:56:16.430Z,17.30
2022-10-11T15:58:43.497Z,17.10
2022-10-11T16:01:16.171Z,17.00
2022-10-11T16:03:43.431Z,17.00
2022-10-11T16:06:10.776Z,17.00
2022-10-11T16:08:37.796Z,17.10
2022-10-11T16:11:07.037Z,17.00
2022-10-11T16:13:34.929Z,16.80
2022-10-11T16:16:07.322Z,16.80
2022-10-11T16:18:35.623Z,16.70
2022-10-11T16:21:10.807Z,16.70
2022-10-11T16:23:38.085Z,16.60
2022-10-11T16:26:10.888Z,16.60
2022-10-11T16:28:37.694Z,16.60
2022-10-11T16:31:15.982Z,16.50
2022-10-11T16:33:46.057Z,16.60
2022-10-11T16:36:31.786Z,16.50
2022-10-11T16:39:00.697Z,16.50
2022-10-11T16:41:27.230Z,16.50
2022-10-11T16:43:55.285Z,16.50
2022-10-11T16:46:22.070Z,16.50
2022-10-11T16:48:48.767Z,16.50
2022-10-11T16:51:15.247Z,16.40
2022-10-11T16:53:41.712Z,16.40
2022-10-11T16:56:11.182Z,16.40
2022-10-11T16:58:37.831Z,16.60
2022-10-11T17:01:10.296Z,16.60
2022-10-11T17:03:37.621Z,16.60
2022-10-11T17:06:05.769Z,16.40
2022-10-11T17:08:32.405Z,16.40
2022-10-11T17:10:58.954Z,16.40
2022-10-11T17:13:25.725Z,16.40
2022-10-11T17:15:52.380Z,16.20
2022-10-11T17:18:18.968Z,16.20
2022-10-11T17:20:45.651Z,16.30
2022-10-11T17:23:12.523Z,16.30
2022-10-11T17:25:46.525Z,16.20
2022-10-11T17:28:13.299Z,16.10
2022-10-11T17:30:42.486Z,16.00
2022-10-11T17:33:09.177Z,16.00
2022-10-11T17:35:35.905Z,16.00
2022-10-11T17:38:06.103Z,16.00
2022-10-11T17:40:33.153Z,15.90
2022-10-11T17:42:59.723Z,15.90
2022-10-11T17:45:26.230Z,15.80
2022-10-11T17:47:53.532Z,15.80
2022-10-11T17:50:20.051Z,15.70
2022-10-11T17:52:46.645Z,15.70
2022-10-11T17:55:13.154Z,15.70
2022-10-11T17:57:39.704Z,15.60
2022-10-11T18:00:07.511Z,15.50
2022-10-11T18:02:33.972Z,15.40
2022-10-11T18:05:00.484Z,15.40
2022-10-11T18:07:26.978Z,15.40
2022-10-11T18:09:53.462Z,15.40
2022-10-11T18:12:19.978Z,15.30
2022-10-11T18:14:46.451Z,15.30
2022-10-11T18:17:12.927Z,15.30
2022-10-11T18:19:39.421Z,15.20
2022-10-11T18:22:07.209Z,15.20
2022-10-11T18:24:34.171Z,15.30
2022-10-11T18:27:00.651Z,15.30
2022-10-11T18:29:27.344Z,15.20
2022-10-11T18:31:53.858Z,15.20
2022-10-11T18:34:20.364Z,15.20
2022-10-11T18:36:47.369Z,15.20
2022-10-11T18:39:14.946Z,15.10
2022-10-11T18:41:43.582Z,15.10
2022-10-11T18:44:13.738Z,15.10
2022-10-11T18:46:40.701Z,15.10
2022-10-11T18:49:08.076Z,15.20
2022-10-11T18:51:39.041Z,15.20
2022-10-11T18:54:08.197Z,15.30
2022-10-11T18:56:36.175Z,15.30
2022-10-11T18:59:04.664Z,15.30
2022-10-11T19:01:35.577Z,15.20
2022-10-11T19:04:04.706Z,15.20
2022-10-11T19:06:38.340Z,15.30
2022-10-11T19:09:13.178Z,15.30
2022-10-11T19:11:41.012Z,15.30
2022-10-11T19:14:14.490Z,15.30
2022-10-11T19:16:50.436Z,15.30
2022-10-11T19:19:20.109Z,15.20
2022-10-11T19:21:47.965Z,15.20
2022-10-11T19:24:19.624Z,15.10
2022-10-11T19:26:46.833Z,15.20
2022-10-11T19:29:20.062Z,15.20
2022-10-11T19:31:56.810Z,15.30
2022-10-11T19:34:28.078Z,15.20
2022-10-11T19:36:55.936Z,15.10
2022-10-11T19:39:23.983Z,15.10
2022-10-11T19:41:51.595Z,15.10
2022-10-11T19:44:18.752Z,15.10
2022-10-11T19:46:51.443Z,15.20
2022-10-11T19:49:21.700Z,15.30
2022-10-11T19:51:48.243Z,15.30
2022-10-11T19:54:15.068Z,15.30
2022-10-11T19:56:42.250Z,15.30
2022-10-11T19:59:10.711Z,15.20
2022-10-11T20:01:37.962Z,15.20
2022-10-11T20:04:08.942Z,15.20
2022-10-11T20:06:40.311Z,15.20
2022-10-11T20:12:05.485Z,15.20
2022-10-11T20:14:31.991Z,15.30
2022-10-11T20:16:58.472Z,15.30
2022-10-11T20:19:30.599Z,15.20
2022-10-11T20:21:59.411Z,15.20
2022-10-11T20:24:28.163Z,15.20
2022-10-11T20:26:55.004Z,15.20
2022-10-11T20:29:24.541Z,15.20
2022-10-11T20:31:51.678Z,15.20
2022-10-11T20:34:18.174Z,15.10
2022-10-11T20:36:48.911Z,15.10
2022-10-11T20:39:16.225Z,15.10
2022-10-11T20:41:42.994Z,15.00
2022-10-11T20:44:11.641Z,15.20
2022-10-11T20:46:39.269Z,15.40
2022-10-11T20:49:09.947Z,15.40
2022-10-11T20:51:39.114Z,15.30
2022-10-11T20:54:05.774Z,15.10
2022-10-11T20:56:33.187Z,15.10
2022-10-11T20:58:59.800Z,15.10
2022-10-11T21:01:31.373Z,15.10
2022-10-11T21:04:00.271Z,15.10
2022-10-11T21:06:28.801Z,15.10
2022-10-11T21:08:56.375Z,15.10
2022-10-11T21:11:31.706Z,15.10
2022-10-11T21:14:02.368Z,15.10
2022-10-11T21:16:29.224Z,15.20
2022-10-11T21:18:58.320Z,15.30
2022-10-11T21:21:26.110Z,15.50
2022-10-11T21:23:58.206Z,15.40
2022-10-11T21:26:25.292Z,15.40
2022-10-11T21:28:51.853Z,15.40
2022-10-11T21:31:22.780Z,15.30
2022-10-11T21:33:49.649Z,15.30
2022-10-11T21:36:23.897Z,15.20
2022-10-11T21:38:51.532Z,15.20
2022-10-11T21:41:22.605Z,15.10
2022-10-11T21:43:49.527Z,15.10
2022-10-11T21:46:23.804Z,15.10
2022-10-11T21:48:53.806Z,15.20
2022-10-11T21:51:30.358Z,15.20
2022-10-11T21:53:59.896Z,15.10
2022-10-11T21:56:30.147Z,15.10
2022-10-11T21:58:57.002Z,15.00
2022-10-11T22:01:23.844Z,15.00
2022-10-11T22:03:52.951Z,15.00
2022-10-11T22:06:20.275Z,15.00
2022-10-11T22:08:48.171Z,15.00
2022-10-11T22:11:14.778Z,15.00
2022-10-11T22:13:42.101Z,15.00
2022-10-11T22:16:11.867Z,15.00
2022-10-11T22:18:38.988Z,15.00
2022-10-11T22:21:18.235Z,15.10
2022-10-11T22:23:48.723Z,15.10
2022-10-11T22:26:26.491Z,15.10
2022-10-11T22:28:53.109Z,15.00
2022-10-11T22:31:20.976Z,15.00
2022-10-11T22:33:48.051Z,14.90
2022-10-11T22:36:18.554Z,14.90
2022-10-11T22:38:45.940Z,14.90
2022-10-11T22:41:12.468Z,14.90
2022-10-11T22:43:39.449Z,14.90
2022-10-11T22:46:06.286Z,15.00
2022-10-11T22:48:32.938Z,14.90
2022-10-11T22:50:59.778Z,14.90
2022-10-11T22:53:26.344Z,14.90
2022-10-11T22:55:52.894Z,14.80
2022-10-11T22:58:19.401Z,14.90
2022-10-11T23:00:45.919Z,14.90
2022-10-11T23:03:14.623Z,14.90
2022-10-11T23:05:41.847Z,14.90
2022-10-11T23:08:09.106Z,14.90
2022-10-11T23:10:39.795Z,14.90
2022-10-11T23:13:06.309Z,14.80
2022-10-11T23:15:32.778Z,14.90
2022-10-11T23:17:59.271Z,14.90
2022-10-11T23:20:26.310Z,15.00
2022-10-11T23:22:52.811Z,15.00
2022-10-11T23:25:19.276Z,14.80
2022-10-11T23:27:45.764Z,15.00
2022-10-11T23:30:13.318Z,15.00
2022-10-11T23:32:39.925Z,14.90
2022-10-11T23:35:07.137Z,14.80
2022-10-11T23:37:33.607Z,14.70
2022-10-11T23:40:00.099Z,14.70
2022-10-11T23:42:27.323Z,14.80
2022-10-11T23:44:53.809Z,14.90
2022-10-11T23:47:20.271Z,14.80
2022-10-11T23:49:46.738Z,14.80
2022-10-11T23:52:13.321Z,14.70
2022-10-11T23:54:39.818Z,14.80
2022-10-11T23:57:06.263Z,14.80
2022-10-11T23:59:32.761Z,14.80
