createdAt,value
2018-08-10T00:00:24.093Z,23.90
2018-08-10T00:02:54.326Z,23.90
2018-08-10T00:05:24.082Z,23.80
2018-08-10T00:07:54.112Z,23.80
2018-08-10T00:10:24.174Z,23.70
2018-08-10T00:12:53.846Z,23.70
2018-08-10T00:15:23.676Z,23.50
2018-08-10T00:17:53.633Z,23.40
2018-08-10T00:20:23.510Z,23.30
2018-08-10T00:22:53.488Z,23.20
2018-08-10T00:25:23.298Z,23.10
2018-08-10T00:27:53.693Z,23.00
2018-08-10T00:30:23.606Z,22.90
2018-08-10T00:32:53.449Z,22.90
2018-08-10T00:35:23.445Z,22.80
2018-08-10T00:37:53.335Z,22.70
2018-08-10T00:40:24.468Z,22.70
2018-08-10T00:42:54.393Z,22.70
2018-08-10T00:45:24.274Z,22.60
2018-08-10T00:47:54.555Z,22.60
2018-08-10T00:50:24.241Z,22.50
2018-08-10T00:52:54.066Z,22.40
2018-08-10T00:55:23.901Z,22.40
2018-08-10T00:57:54.084Z,22.40
2018-08-10T01:00:24.913Z,22.40
2018-08-10T01:02:54.949Z,22.50
2018-08-10T01:05:24.888Z,22.70
2018-08-10T01:07:54.626Z,22.80
2018-08-10T01:10:24.693Z,23.00
2018-08-10T01:12:54.597Z,23.00
2018-08-10T01:15:24.377Z,23.10
2018-08-10T01:17:54.203Z,23.20
2018-08-10T01:20:24.914Z,23.20
2018-08-10T01:22:59.571Z,23.20
2018-08-10T01:25:29.278Z,23.20
2018-08-10T01:28:00.726Z,23.30
2018-08-10T01:30:31.775Z,23.20
2018-08-10T01:33:02.497Z,23.20
2018-08-10T01:35:32.679Z,23.20
2018-08-10T01:38:03.317Z,23.10
2018-08-10T01:40:33.293Z,23.10
2018-08-10T01:43:03.152Z,23.00
2018-08-10T01:45:33.121Z,22.80
2018-08-10T01:48:02.768Z,22.80
2018-08-10T01:50:32.391Z,22.80
2018-08-10T01:53:02.348Z,22.70
2018-08-10T01:55:32.087Z,22.70
2018-08-10T01:58:02.017Z,22.70
2018-08-10T02:00:31.960Z,22.60
2018-08-10T02:03:01.741Z,22.60
2018-08-10T02:05:31.631Z,22.60
2018-08-10T02:08:01.603Z,22.60
2018-08-10T02:10:31.473Z,22.60
2018-08-10T02:13:01.603Z,22.60
2018-08-10T02:15:31.189Z,22.50
2018-08-10T02:18:01.048Z,22.50
2018-08-10T02:20:30.631Z,22.40
2018-08-10T02:23:00.319Z,22.50
2018-08-10T02:25:30.420Z,22.50
2018-08-10T02:28:00.182Z,22.30
2018-08-10T02:30:29.847Z,22.20
2018-08-10T02:32:59.591Z,22.10
2018-08-10T02:35:29.380Z,22.00
2018-08-10T02:37:59.417Z,21.90
2018-08-10T02:40:29.196Z,21.80
2018-08-10T02:42:59.355Z,21.70
2018-08-10T02:45:29.029Z,21.80
2018-08-10T02:47:58.761Z,21.70
2018-08-10T02:50:28.892Z,21.60
2018-08-10T02:52:58.863Z,21.60
2018-08-10T02:55:28.780Z,21.60
2018-08-10T02:57:58.536Z,21.60
2018-08-10T03:00:28.330Z,21.60
2018-08-10T03:02:58.370Z,21.60
2018-08-10T03:05:28.027Z,21.60
2018-08-10T03:07:58.056Z,21.60
2018-08-10T03:10:27.808Z,21.60
2018-08-10T03:12:58.059Z,21.60
2018-08-10T03:15:27.814Z,21.70
2018-08-10T03:17:57.614Z,21.70
2018-08-10T03:20:27.621Z,21.70
2018-08-10T03:22:57.415Z,21.70
2018-08-10T03:25:27.657Z,21.70
2018-08-10T03:27:57.497Z,21.80
2018-08-10T03:30:27.490Z,21.80
2018-08-10T03:32:57.440Z,21.90
2018-08-10T03:35:27.106Z,21.90
2018-08-10T03:37:56.908Z,22.00
2018-08-10T03:40:26.893Z,22.10
2018-08-10T03:42:56.894Z,22.10
2018-08-10T03:45:26.812Z,22.10
2018-08-10T03:47:56.910Z,22.10
2018-08-10T03:50:27.154Z,22.20
2018-08-10T03:52:56.930Z,22.20
2018-08-10T03:55:26.586Z,22.20
2018-08-10T03:57:56.279Z,22.20
2018-08-10T04:00:32.613Z,22.30
2018-08-10T04:03:02.452Z,22.30
2018-08-10T04:05:32.557Z,22.40
2018-08-10T04:08:02.333Z,22.40
2018-08-10T04:10:32.094Z,22.50
2018-08-10T04:13:01.851Z,22.60
2018-08-10T04:15:31.701Z,22.70
2018-08-10T04:18:01.575Z,22.70
2018-08-10T04:20:31.857Z,22.70
2018-08-10T04:23:01.865Z,22.80
2018-08-10T04:25:31.925Z,22.80
2018-08-10T04:28:01.573Z,22.90
2018-08-10T04:30:31.498Z,22.90
2018-08-10T04:33:01.339Z,23.00
2018-08-10T04:35:31.187Z,23.10
2018-08-10T04:38:00.867Z,23.10
2018-08-10T04:40:30.875Z,23.20
2018-08-10T04:43:00.800Z,23.40
2018-08-10T04:45:30.558Z,23.40
2018-08-10T04:48:02.393Z,23.50
2018-08-10T04:50:32.943Z,23.60
2018-08-10T04:53:02.780Z,23.70
2018-08-10T04:55:32.794Z,23.80
2018-08-10T04:58:02.548Z,23.90
2018-08-10T05:00:33.494Z,24.00
2018-08-10T05:03:03.530Z,24.20
2018-08-10T05:05:33.217Z,24.40
2018-08-10T05:08:03.419Z,24.50
2018-08-10T05:10:33.440Z,24.60
2018-08-10T05:13:03.282Z,24.70
2018-08-10T05:15:33.107Z,24.90
2018-08-10T05:18:02.981Z,24.90
2018-08-10T05:20:33.019Z,25.10
2018-08-10T05:23:02.721Z,25.20
2018-08-10T05:25:32.521Z,25.30
2018-08-10T05:28:02.394Z,25.40
2018-08-10T05:30:32.415Z,25.50
2018-08-10T05:33:02.497Z,25.60
2018-08-10T05:35:32.291Z,25.70
2018-08-10T05:38:02.126Z,25.90
2018-08-10T05:40:32.378Z,25.90
2018-08-10T05:43:02.251Z,26.00
2018-08-10T05:45:32.623Z,26.10
2018-08-10T05:48:03.442Z,26.10
2018-08-10T05:50:33.382Z,26.30
2018-08-10T05:53:03.175Z,26.30
2018-08-10T05:55:32.836Z,26.40
2018-08-10T05:58:02.451Z,26.50
2018-08-10T06:00:32.466Z,26.70
2018-08-10T06:03:02.684Z,26.80
2018-08-10T06:05:32.418Z,26.90
2018-08-10T06:08:02.280Z,27.10
2018-08-10T06:10:32.125Z,27.20
2018-08-10T06:13:02.352Z,27.30
2018-08-10T06:15:32.353Z,27.40
2018-08-10T06:18:02.181Z,27.50
2018-08-10T06:20:32.470Z,27.60
2018-08-10T06:23:02.343Z,27.70
2018-08-10T06:25:32.201Z,27.80
2018-08-10T06:28:02.057Z,27.90
2018-08-10T06:30:31.782Z,28.00
2018-08-10T06:33:01.857Z,28.00
2018-08-10T06:35:31.605Z,28.20
2018-08-10T06:38:01.531Z,28.30
2018-08-10T06:40:31.496Z,28.50
2018-08-10T06:43:01.950Z,28.60
2018-08-10T06:45:31.828Z,28.80
2018-08-10T06:48:01.519Z,29.00
2018-08-10T06:50:31.225Z,29.10
2018-08-10T06:53:01.342Z,29.20
2018-08-10T06:55:31.682Z,29.50
2018-08-10T06:58:01.407Z,29.70
2018-08-10T07:00:31.310Z,29.90
2018-08-10T07:03:01.099Z,30.00
2018-08-10T07:05:30.874Z,30.10
2018-08-10T07:08:00.551Z,30.20
2018-08-10T07:10:30.539Z,30.30
2018-08-10T07:13:00.368Z,30.40
2018-08-10T07:15:30.631Z,30.60
2018-08-10T07:18:00.381Z,30.80
2018-08-10T07:20:30.154Z,30.90
2018-08-10T07:22:59.983Z,31.20
2018-08-10T07:25:30.024Z,31.50
2018-08-10T07:28:00.068Z,31.70
2018-08-10T07:30:29.915Z,31.80
2018-08-10T07:32:59.882Z,31.90
2018-08-10T07:35:30.276Z,32.00
2018-08-10T07:38:00.035Z,31.90
2018-08-10T07:40:29.868Z,32.00
2018-08-10T07:42:59.741Z,32.00
2018-08-10T07:45:29.674Z,32.10
2018-08-10T07:47:59.759Z,32.10
2018-08-10T07:50:29.757Z,32.10
2018-08-10T08:06:58.520Z,32.40
2018-08-10T08:09:29.428Z,32.90
2018-08-10T08:11:59.440Z,32.80
2018-08-10T08:14:29.622Z,32.60
2018-08-10T08:16:59.686Z,32.60
2018-08-10T08:19:29.527Z,32.50
2018-08-10T08:22:17.129Z,32.50
2018-08-10T08:24:47.870Z,32.40
2018-08-10T08:27:18.970Z,32.40
2018-08-10T08:29:49.021Z,32.40
2018-08-10T08:32:18.742Z,32.40
2018-08-10T08:34:48.570Z,32.50
2018-08-10T08:37:18.630Z,32.60
2018-08-10T08:40:22.385Z,32.60
2018-08-10T08:42:53.127Z,32.60
2018-08-10T08:46:02.333Z,32.60
2018-08-10T08:49:02.650Z,32.70
2018-08-10T08:51:32.388Z,32.80
2018-08-10T08:54:12.944Z,32.90
2018-08-10T08:56:44.954Z,32.80
2018-08-10T08:59:14.694Z,33.00
2018-08-10T09:01:44.397Z,33.10
2018-08-10T09:04:57.024Z,33.10
2018-08-10T09:07:27.687Z,33.30
2018-08-10T09:09:57.816Z,33.40
2018-08-10T09:12:27.571Z,33.40
2018-08-10T09:15:05.149Z,33.50
2018-08-10T09:17:35.283Z,33.60
2018-08-10T09:20:06.316Z,33.70
2018-08-10T09:22:36.567Z,33.90
2018-08-10T09:25:10.111Z,33.80
2018-08-10T09:27:40.141Z,33.90
2018-08-10T09:30:12.304Z,33.90
2018-08-10T09:32:42.646Z,33.90
2018-08-10T09:35:13.338Z,33.80
2018-08-10T09:37:43.555Z,34.00
2018-08-10T09:40:15.580Z,34.10
2018-08-10T09:42:46.217Z,34.20
2018-08-10T09:45:16.606Z,34.30
2018-08-10T09:47:47.643Z,34.30
2018-08-10T09:50:18.977Z,34.20
2018-08-10T09:53:04.160Z,34.40
2018-08-10T09:55:38.829Z,34.40
2018-08-10T09:58:15.494Z,34.60
2018-08-10T10:00:50.312Z,34.50
2018-08-10T10:03:23.311Z,34.50
2018-08-10T10:05:54.802Z,34.50
2018-08-10T10:08:25.234Z,34.40
2018-08-10T10:10:54.971Z,34.40
2018-08-10T10:13:24.649Z,34.60
2018-08-10T10:15:54.489Z,34.60
2018-08-10T10:18:24.476Z,34.70
2018-08-10T10:20:54.176Z,34.70
2018-08-10T10:23:23.900Z,34.70
2018-08-10T10:25:53.618Z,34.70
2018-08-10T10:28:23.403Z,34.90
2018-08-10T10:30:53.061Z,34.90
2018-08-10T10:33:22.875Z,35.10
2018-08-10T10:35:52.687Z,35.00
2018-08-10T10:38:22.318Z,35.10
2018-08-10T10:40:52.078Z,35.20
2018-08-10T10:43:21.842Z,35.20
2018-08-10T10:45:51.544Z,35.20
2018-08-10T10:48:21.231Z,35.20
2018-08-10T10:50:51.040Z,35.40
2018-08-10T10:53:20.758Z,35.40
2018-08-10T10:55:50.589Z,35.50
2018-08-10T10:58:20.426Z,35.40
2018-08-10T11:00:50.164Z,34.90
2018-08-10T11:03:19.880Z,35.10
2018-08-10T11:05:49.592Z,35.30
2018-08-10T11:08:19.218Z,35.30
2018-08-10T11:10:49.033Z,35.00
2018-08-10T11:13:18.788Z,34.60
2018-08-10T11:15:48.525Z,34.70
2018-08-10T11:18:18.073Z,34.60
2018-08-10T11:20:47.693Z,34.30
2018-08-10T11:23:17.454Z,34.80
2018-08-10T11:25:47.393Z,35.00
2018-08-10T11:28:17.393Z,35.00
2018-08-10T11:30:47.181Z,35.10
2018-08-10T11:33:16.857Z,35.10
2018-08-10T11:35:46.617Z,35.10
2018-08-10T11:38:16.266Z,35.30
2018-08-10T11:40:46.114Z,35.60
2018-08-10T11:43:15.969Z,35.50
2018-08-10T11:45:45.720Z,34.90
2018-08-10T11:48:16.348Z,33.90
2018-08-10T11:50:46.152Z,34.40
2018-08-10T11:53:15.783Z,34.50
2018-08-10T11:55:45.622Z,34.70
2018-08-10T11:58:15.238Z,34.60
2018-08-10T12:00:46.427Z,34.50
2018-08-10T12:03:16.217Z,33.70
2018-08-10T12:05:45.965Z,33.40
2018-08-10T12:08:15.838Z,33.50
2018-08-10T12:10:45.676Z,33.70
2018-08-10T12:13:15.457Z,33.60
2018-08-10T12:15:45.209Z,33.50
2018-08-10T12:18:14.992Z,33.30
2018-08-10T12:20:44.724Z,33.00
2018-08-10T12:23:14.447Z,33.10
2018-08-10T12:25:44.296Z,33.10
2018-08-10T12:28:14.116Z,33.00
2018-08-10T12:30:43.780Z,32.90
2018-08-10T12:33:13.482Z,33.00
2018-08-10T12:35:43.288Z,32.80
2018-08-10T12:38:13.029Z,32.60
2018-08-10T12:40:42.824Z,32.40
2018-08-10T12:43:12.658Z,32.50
2018-08-10T12:45:42.446Z,32.60
2018-08-10T12:48:12.287Z,32.30
2018-08-10T12:50:42.410Z,32.20
2018-08-10T12:53:12.306Z,32.10
2018-08-10T12:55:42.046Z,31.80
2018-08-10T12:58:11.961Z,32.10
2018-08-10T13:00:41.753Z,32.30
2018-08-10T13:03:11.615Z,32.50
2018-08-10T13:05:41.266Z,32.70
2018-08-10T13:08:11.070Z,32.90
2018-08-10T13:10:40.844Z,33.00
2018-08-10T13:13:10.736Z,33.00
2018-08-10T13:15:40.428Z,32.90
2018-08-10T13:18:10.333Z,32.80
2018-08-10T13:20:40.193Z,33.00
2018-08-10T13:23:10.091Z,33.00
2018-08-10T13:25:39.713Z,33.10
2018-08-10T13:28:09.579Z,33.00
2018-08-10T13:30:39.505Z,32.80
2018-08-10T13:33:09.343Z,32.80
2018-08-10T13:35:39.070Z,33.00
2018-08-10T13:38:09.208Z,33.10
2018-08-10T13:40:39.356Z,32.90
2018-08-10T13:43:09.501Z,33.10
2018-08-10T13:45:45.531Z,33.20
2018-08-10T13:48:15.365Z,33.10
2018-08-10T13:50:45.178Z,32.70
2018-08-10T13:53:15.081Z,32.80
2018-08-10T13:55:44.890Z,32.70
2018-08-10T13:58:14.636Z,32.60
2018-08-10T14:00:44.486Z,32.60
2018-08-10T14:03:14.462Z,32.60
2018-08-10T14:05:44.257Z,32.50
2018-08-10T14:08:14.069Z,32.50
2018-08-10T14:10:44.132Z,32.40
2018-08-10T14:13:13.932Z,32.50
2018-08-10T14:15:43.688Z,32.50
2018-08-10T14:18:13.411Z,32.40
2018-08-10T14:20:43.140Z,32.30
2018-08-10T14:23:12.903Z,32.40
2018-08-10T14:25:42.574Z,32.10
2018-08-10T14:28:12.344Z,32.10
2018-08-10T14:30:42.094Z,32.00
2018-08-10T14:33:11.898Z,32.10
2018-08-10T14:35:41.607Z,32.20
2018-08-10T14:38:11.323Z,32.50
2018-08-10T14:40:41.231Z,32.50
2018-08-10T14:43:10.955Z,32.60
2018-08-10T14:45:40.662Z,32.70
2018-08-10T14:48:10.544Z,32.70
2018-08-10T14:50:40.279Z,32.80
2018-08-10T14:53:09.948Z,32.70
2018-08-10T14:55:39.724Z,32.70
2018-08-10T14:58:09.506Z,32.50
2018-08-10T15:00:39.173Z,32.50
2018-08-10T15:03:09.195Z,32.70
2018-08-10T15:05:39.152Z,32.60
2018-08-10T15:08:08.924Z,32.60
2018-08-10T15:10:38.660Z,32.50
2018-08-10T15:13:08.454Z,32.50
2018-08-10T15:15:38.422Z,32.30
2018-08-10T15:18:08.116Z,32.30
2018-08-10T15:20:38.026Z,32.10
2018-08-10T15:23:07.728Z,31.90
2018-08-10T15:25:37.537Z,32.10
2018-08-10T15:28:07.337Z,32.10
2018-08-10T15:30:37.071Z,31.70
2018-08-10T15:33:07.159Z,31.70
2018-08-10T15:35:37.035Z,31.60
2018-08-10T15:38:07.386Z,31.30
2018-08-10T15:40:37.068Z,31.20
2018-08-10T15:43:06.828Z,30.90
2018-08-10T15:45:36.744Z,30.70
2018-08-10T15:48:06.577Z,30.50
2018-08-10T15:50:36.315Z,30.30
2018-08-10T15:53:06.327Z,30.30
2018-08-10T15:55:36.040Z,30.20
2018-08-10T15:58:05.900Z,30.00
2018-08-10T16:00:35.813Z,29.90
2018-08-10T16:03:05.486Z,29.70
2018-08-10T16:05:35.217Z,29.50
2018-08-10T16:08:05.190Z,29.50
2018-08-10T16:10:34.759Z,29.40
2018-08-10T16:13:04.399Z,29.40
2018-08-10T16:15:34.189Z,29.30
2018-08-10T16:18:04.019Z,29.20
2018-08-10T16:20:33.815Z,29.20
2018-08-10T16:23:03.623Z,29.10
2018-08-10T16:25:33.677Z,29.00
2018-08-10T16:28:03.459Z,28.90
2018-08-10T16:30:33.399Z,28.80
2018-08-10T16:33:03.052Z,28.80
2018-08-10T16:35:33.422Z,28.90
2018-08-10T16:38:03.344Z,28.70
2018-08-10T16:40:33.171Z,28.70
2018-08-10T16:43:02.923Z,28.60
2018-08-10T16:45:32.650Z,28.60
2018-08-10T16:48:02.402Z,28.50
2018-08-10T16:50:32.124Z,28.50
2018-08-10T16:53:02.031Z,28.50
2018-08-10T16:55:31.832Z,28.40
2018-08-10T16:58:01.574Z,28.30
2018-08-10T17:00:31.199Z,28.30
2018-08-10T17:03:00.934Z,28.20
2018-08-10T17:05:30.717Z,28.00
2018-08-10T17:08:00.439Z,27.90
2018-08-10T17:10:30.275Z,27.80
2018-08-10T17:13:00.078Z,27.80
2018-08-10T17:15:29.710Z,27.80
2018-08-10T17:17:59.510Z,27.70
2018-08-10T17:20:29.208Z,27.70
2018-08-10T17:22:58.901Z,27.70
2018-08-10T17:25:28.761Z,27.60
2018-08-10T17:27:58.589Z,27.50
2018-08-10T17:30:28.378Z,27.50
2018-08-10T17:32:58.291Z,27.40
2018-08-10T17:35:28.087Z,27.40
2018-08-10T17:37:57.959Z,27.50
2018-08-10T17:40:27.554Z,27.60
2018-08-10T17:42:57.253Z,27.60
2018-08-10T17:45:27.013Z,27.40
2018-08-10T17:47:56.653Z,27.40
2018-08-10T17:50:26.333Z,27.40
2018-08-10T17:52:56.095Z,27.30
2018-08-10T17:55:25.813Z,27.30
2018-08-10T17:57:55.683Z,27.20
2018-08-10T18:00:27.284Z,27.20
2018-08-10T18:02:57.182Z,27.10
2018-08-10T18:05:26.971Z,27.20
2018-08-10T18:07:56.730Z,27.20
2018-08-10T18:10:26.442Z,27.20
2018-08-10T18:12:56.103Z,27.10
2018-08-10T18:15:25.739Z,27.10
2018-08-10T18:17:55.576Z,27.10
2018-08-10T18:20:25.389Z,27.00
2018-08-10T18:22:55.202Z,26.90
2018-08-10T18:25:25.030Z,26.90
2018-08-10T18:27:54.635Z,26.80
2018-08-10T18:30:26.058Z,26.90
2018-08-10T18:32:55.964Z,26.80
2018-08-10T18:35:25.739Z,26.80
2018-08-10T18:37:55.580Z,26.70
2018-08-10T18:40:25.219Z,26.70
2018-08-10T18:42:54.975Z,26.70
2018-08-10T18:45:24.872Z,26.60
2018-08-10T18:47:54.718Z,26.60
2018-08-10T18:50:24.481Z,26.60
2018-08-10T18:52:54.364Z,26.50
2018-08-10T18:55:24.887Z,26.50
2018-08-10T18:57:54.708Z,26.60
2018-08-10T19:00:26.023Z,26.50
2018-08-10T19:02:56.323Z,26.40
2018-08-10T19:05:26.081Z,26.40
2018-08-10T19:07:56.562Z,26.40
2018-08-10T19:10:27.715Z,26.40
2018-08-10T19:12:57.861Z,26.30
2018-08-10T19:15:27.664Z,26.30
2018-08-10T19:17:57.870Z,26.20
2018-08-10T19:20:27.798Z,26.20
2018-08-10T19:22:57.764Z,26.20
2018-08-10T19:25:27.549Z,26.20
2018-08-10T19:27:58.773Z,26.20
2018-08-10T19:30:28.829Z,26.10
2018-08-10T19:32:58.525Z,26.10
2018-08-10T19:35:28.697Z,26.00
2018-08-10T19:37:58.469Z,26.00
2018-08-10T19:40:28.549Z,26.00
2018-08-10T19:42:58.264Z,25.90
2018-08-10T19:45:28.112Z,25.90
2018-08-10T19:47:57.781Z,25.80
2018-08-10T19:50:27.517Z,25.70
2018-08-10T19:52:57.226Z,25.70
2018-08-10T19:55:26.942Z,25.60
2018-08-10T19:57:56.664Z,25.60
2018-08-10T20:00:26.783Z,25.60
2018-08-10T20:02:56.467Z,25.60
2018-08-10T20:05:26.296Z,25.50
2018-08-10T20:07:56.130Z,25.50
2018-08-10T20:10:25.864Z,25.40
2018-08-10T20:12:55.930Z,25.20
2018-08-10T20:15:26.146Z,25.10
2018-08-10T20:17:55.908Z,25.10
2018-08-10T20:20:25.558Z,25.00
2018-08-10T20:22:55.385Z,24.90
2018-08-10T20:25:25.092Z,24.90
2018-08-10T20:27:54.831Z,24.90
2018-08-10T20:30:24.558Z,24.90
2018-08-10T20:32:54.335Z,24.80
2018-08-10T20:35:24.133Z,24.80
2018-08-10T20:37:53.916Z,24.70
2018-08-10T20:40:23.653Z,24.70
2018-08-10T20:42:53.419Z,24.60
2018-08-10T20:45:23.596Z,24.50
2018-08-10T20:47:53.255Z,24.60
2018-08-10T20:50:24.651Z,24.60
2018-08-10T20:52:54.439Z,24.50
2018-08-10T20:55:24.365Z,24.40
2018-08-10T20:57:54.037Z,24.40
2018-08-10T21:00:23.757Z,24.40
2018-08-10T21:02:53.544Z,24.30
2018-08-10T21:05:23.311Z,24.30
2018-08-10T21:07:53.098Z,24.30
2018-08-10T21:10:22.968Z,24.30
2018-08-10T21:12:52.788Z,24.30
2018-08-10T21:15:22.615Z,24.30
2018-08-10T21:17:52.363Z,24.30
2018-08-10T21:20:22.119Z,24.30
2018-08-10T21:22:51.690Z,24.30
2018-08-10T21:25:21.522Z,24.40
2018-08-10T21:27:51.231Z,24.30
2018-08-10T21:30:21.093Z,24.40
2018-08-10T21:32:50.804Z,24.40
2018-08-10T21:35:20.536Z,24.40
2018-08-10T21:37:50.235Z,24.40
2018-08-10T21:40:20.061Z,24.40
2018-08-10T21:42:49.700Z,24.30
2018-08-10T21:45:19.417Z,24.30
2018-08-10T21:47:49.102Z,24.30
2018-08-10T21:50:18.918Z,24.20
2018-08-10T21:52:48.688Z,24.20
2018-08-10T21:55:18.424Z,24.20
2018-08-10T21:57:48.241Z,24.20
2018-08-10T22:00:23.710Z,24.20
2018-08-10T22:02:53.666Z,24.20
2018-08-10T22:05:23.473Z,24.10
2018-08-10T22:07:53.201Z,24.10
2018-08-10T22:10:22.859Z,24.00
2018-08-10T22:12:52.689Z,24.00
2018-08-10T22:15:27.170Z,23.90
2018-08-10T22:18:01.648Z,23.80
2018-08-10T22:20:31.296Z,23.80
2018-08-10T22:23:01.068Z,23.80
2018-08-10T22:25:30.685Z,23.80
2018-08-10T22:28:00.754Z,23.70
2018-08-10T22:54:32.553Z,23.30
2018-08-10T22:57:02.671Z,23.70
2018-08-10T22:59:32.939Z,23.70
2018-08-10T23:02:03.378Z,23.70
2018-08-10T23:04:33.341Z,23.70
2018-08-10T23:07:03.849Z,23.70
2018-08-10T23:09:34.037Z,23.60
2018-08-10T23:12:04.670Z,23.60
2018-08-10T23:14:34.992Z,23.60
2018-08-10T23:17:04.723Z,23.60
2018-08-10T23:19:34.850Z,23.50
2018-08-10T23:22:05.028Z,23.60
2018-08-10T23:24:34.892Z,23.50
2018-08-10T23:27:05.114Z,23.50
2018-08-10T23:29:35.120Z,23.50
2018-08-10T23:32:04.977Z,23.50
2018-08-10T23:34:34.850Z,23.50
2018-08-10T23:37:04.584Z,23.50
2018-08-10T23:39:34.390Z,23.50
2018-08-10T23:42:04.481Z,23.40
2018-08-10T23:44:34.716Z,23.40
2018-08-10T23:47:04.588Z,23.50
2018-08-10T23:49:34.345Z,23.50
2018-08-10T23:52:04.720Z,23.50
2018-08-10T23:54:34.431Z,23.60
2018-08-10T23:57:04.114Z,23.50
2018-08-10T23:59:33.861Z,23.50
