createdAt,value
2019-05-19T00:00:56.727Z,12.63
2019-05-19T00:01:57.280Z,12.68
2019-05-19T00:02:58.626Z,12.78
2019-05-19T00:03:58.991Z,12.8
2019-05-19T00:04:59.682Z,12.76
2019-05-19T00:06:00.074Z,12.76
2019-05-19T00:07:00.471Z,12.68
2019-05-19T00:08:00.594Z,12.72
2019-05-19T00:09:00.708Z,12.68
2019-05-19T00:10:01.193Z,12.58
2019-05-19T00:11:01.000Z,12.65
2019-05-19T00:12:01.232Z,12.66
2019-05-19T00:13:01.961Z,12.72
2019-05-19T00:14:02.712Z,12.66
2019-05-19T00:15:02.422Z,12.58
2019-05-19T00:16:06.162Z,12.51
2019-05-19T00:17:03.854Z,12.45
2019-05-19T00:18:04.015Z,12.47
2019-05-19T00:19:05.086Z,12.43
2019-05-19T00:20:05.510Z,12.37
2019-05-19T00:21:05.924Z,12.35
2019-05-19T00:22:07.150Z,12.33
2019-05-19T00:23:08.506Z,12.35
2019-05-19T00:24:08.919Z,12.33
2019-05-19T00:25:09.336Z,12.23
2019-05-19T00:26:10.025Z,12.18
2019-05-19T00:27:10.734Z,12.23
2019-05-19T00:28:11.512Z,12.17
2019-05-19T00:29:12.248Z,12.17
2019-05-19T00:30:13.218Z,12
2019-05-19T00:31:13.921Z,12.15
2019-05-19T00:32:14.324Z,12.07
2019-05-19T00:33:14.318Z,12.05
2019-05-19T00:34:14.730Z,12.15
2019-05-19T00:35:15.194Z,12.15
2019-05-19T00:36:16.180Z,12.07
2019-05-19T00:37:16.603Z,12.08
2019-05-19T00:38:17.029Z,12.15
2019-05-19T00:39:17.737Z,12.07
2019-05-19T00:40:18.605Z,12.14
2019-05-19T00:41:19.017Z,12.17
2019-05-19T00:42:19.265Z,12.2
2019-05-19T00:43:19.957Z,12.11
2019-05-19T00:44:20.384Z,12.2
2019-05-19T00:45:20.512Z,12.32
2019-05-19T00:46:21.294Z,12.3
2019-05-19T00:47:21.700Z,12.26
2019-05-19T00:48:22.170Z,12.39
2019-05-19T00:49:22.582Z,12.43
2019-05-19T00:50:23.238Z,12.39
2019-05-19T00:51:24.231Z,12.39
2019-05-19T00:52:24.461Z,12.35
2019-05-19T00:53:24.580Z,12.36
2019-05-19T00:54:25.271Z,12.36
2019-05-19T00:55:25.698Z,12.39
2019-05-19T00:56:25.815Z,12.33
2019-05-19T00:57:25.937Z,12.33
2019-05-19T00:58:26.927Z,12.39
2019-05-19T00:59:27.362Z,12.14
2019-05-19T01:00:28.925Z,12.15
2019-05-19T01:01:29.344Z,12.07
2019-05-19T01:02:30.182Z,12.08
2019-05-19T01:03:30.879Z,12.07
2019-05-19T01:04:30.999Z,12.07
2019-05-19T01:05:31.419Z,12.05
2019-05-19T01:06:31.818Z,12.07
2019-05-19T01:07:32.574Z,12.08
2019-05-19T01:08:32.993Z,12.1
2019-05-19T01:09:33.418Z,12.05
2019-05-19T01:10:34.131Z,12.08
2019-05-19T01:11:35.421Z,12.05
2019-05-19T01:12:35.656Z,12
2019-05-19T01:13:36.124Z,11.93
2019-05-19T01:14:36.238Z,12
2019-05-19T01:15:37.253Z,12.07
2019-05-19T01:16:36.971Z,12.12
2019-05-19T01:17:37.964Z,12.08
2019-05-19T01:18:38.381Z,12.14
2019-05-19T01:19:38.497Z,12.07
2019-05-19T01:20:39.825Z,12.02
2019-05-19T01:21:40.241Z,11.96
2019-05-19T01:22:41.273Z,11.86
2019-05-19T01:23:41.751Z,11.91
2019-05-19T01:24:42.213Z,11.95
2019-05-19T01:25:42.325Z,11.89
2019-05-19T01:26:43.019Z,11.95
2019-05-19T01:27:43.721Z,11.95
2019-05-19T01:28:44.162Z,11.89
2019-05-19T01:29:44.283Z,11.93
2019-05-19T01:30:44.402Z,11.91
2019-05-19T01:31:45.108Z,12.02
2019-05-19T01:32:45.766Z,11.88
2019-05-19T01:33:45.881Z,11.89
2019-05-19T01:34:46.298Z,11.89
2019-05-19T01:35:46.709Z,11.88
2019-05-19T01:36:47.698Z,11.85
2019-05-19T01:37:47.395Z,11.93
2019-05-19T01:38:48.377Z,11.89
2019-05-19T01:39:48.794Z,11.86
2019-05-19T01:40:48.917Z,11.88
2019-05-19T01:41:49.334Z,11.85
2019-05-19T01:42:49.583Z,11.78
2019-05-19T01:43:49.710Z,11.85
2019-05-19T01:44:50.409Z,11.78
2019-05-19T01:45:50.544Z,11.73
2019-05-19T01:46:50.659Z,11.76
2019-05-19T01:47:51.385Z,11.74
2019-05-19T01:48:51.807Z,11.77
2019-05-19T01:49:52.229Z,11.78
2019-05-19T01:50:52.181Z,11.63
2019-05-19T01:51:52.306Z,11.59
2019-05-19T01:52:52.958Z,11.67
2019-05-19T01:53:53.417Z,11.65
2019-05-19T01:54:54.209Z,11.67
2019-05-19T01:55:54.611Z,11.65
2019-05-19T01:56:55.173Z,11.6
2019-05-19T01:57:54.981Z,11.62
2019-05-19T01:58:55.977Z,11.53
2019-05-19T01:59:56.708Z,11.51
2019-05-19T02:00:57.056Z,11.48
2019-05-19T02:01:57.472Z,11.58
2019-05-19T02:02:57.730Z,11.51
2019-05-19T02:03:58.148Z,11.53
2019-05-19T02:04:58.904Z,11.56
2019-05-19T02:05:59.311Z,11.52
2019-05-19T02:06:59.731Z,11.56
2019-05-19T02:08:00.153Z,11.55
2019-05-19T02:09:00.276Z,11.52
2019-05-19T02:10:00.389Z,11.58
2019-05-19T02:11:00.793Z,11.59
2019-05-19T02:12:01.505Z,11.59
2019-05-19T02:13:05.529Z,11.59
2019-05-19T02:14:01.940Z,11.59
2019-05-19T02:15:03.214Z,11.6
2019-05-19T02:16:03.802Z,11.63
2019-05-19T02:17:04.558Z,11.65
2019-05-19T02:18:04.956Z,11.65
2019-05-19T02:19:05.368Z,11.67
2019-05-19T02:20:06.055Z,11.76
2019-05-19T02:21:06.486Z,11.74
2019-05-19T02:22:06.604Z,11.7
2019-05-19T02:23:07.864Z,11.74
2019-05-19T02:24:08.329Z,11.77
2019-05-19T02:25:09.020Z,11.74
2019-05-19T02:26:09.759Z,11.78
2019-05-19T02:27:10.467Z,11.86
2019-05-19T02:28:11.157Z,11.83
2019-05-19T02:29:12.159Z,11.81
2019-05-19T02:30:12.317Z,11.86
2019-05-19T02:31:13.332Z,11.78
2019-05-19T02:32:13.136Z,11.86
2019-05-19T02:33:14.109Z,11.88
2019-05-19T02:34:14.241Z,11.81
2019-05-19T02:35:14.988Z,11.83
2019-05-19T02:36:15.704Z,11.76
2019-05-19T02:37:15.857Z,11.8
2019-05-19T02:38:16.829Z,11.86
2019-05-19T02:39:17.273Z,11.77
2019-05-19T02:40:18.002Z,11.73
2019-05-19T02:41:18.459Z,11.67
2019-05-19T02:42:19.167Z,11.71
2019-05-19T02:43:19.401Z,11.65
2019-05-19T02:44:20.132Z,11.67
2019-05-19T02:45:20.847Z,11.63
2019-05-19T02:46:21.656Z,11.62
2019-05-19T02:47:22.683Z,11.63
2019-05-19T02:48:23.392Z,11.62
2019-05-19T02:49:24.382Z,11.55
2019-05-19T02:50:25.095Z,11.45
2019-05-19T02:51:25.795Z,11.43
2019-05-19T02:52:26.760Z,11.34
2019-05-19T02:53:27.371Z,11.19
2019-05-19T02:54:27.827Z,11.04
2019-05-19T02:55:28.229Z,10.95
2019-05-19T02:56:29.236Z,10.92
2019-05-19T02:57:29.909Z,10.84
2019-05-19T02:58:30.898Z,10.84
2019-05-19T02:59:31.581Z,10.82
2019-05-19T03:00:32.008Z,10.76
2019-05-19T03:01:32.590Z,10.71
2019-05-19T03:02:32.295Z,10.62
2019-05-19T03:03:33.449Z,10.58
2019-05-19T03:04:33.856Z,10.59
2019-05-19T03:05:33.995Z,10.53
2019-05-19T03:06:34.999Z,10.62
2019-05-19T03:07:35.983Z,10.62
2019-05-19T03:08:36.000Z,10.48
2019-05-19T03:09:36.429Z,10.58
2019-05-19T03:10:37.155Z,10.51
2019-05-19T03:11:37.574Z,10.36
2019-05-19T03:12:37.711Z,10.38
2019-05-19T03:13:38.296Z,10.36
2019-05-19T03:14:39.304Z,10.39
2019-05-19T03:15:39.034Z,10.33
2019-05-19T03:16:40.004Z,10.28
2019-05-19T03:17:40.724Z,10.21
2019-05-19T03:18:40.876Z,10.33
2019-05-19T03:19:41.877Z,10.23
2019-05-19T03:20:42.006Z,10.24
2019-05-19T03:21:43.378Z,10.31
2019-05-19T03:22:43.663Z,10.34
2019-05-19T03:23:43.910Z,10.39
2019-05-19T03:24:44.606Z,10.42
2019-05-19T03:25:49.993Z,10.41
2019-05-19T03:26:45.420Z,10.38
2019-05-19T03:27:45.857Z,10.42
2019-05-19T03:28:46.448Z,10.43
2019-05-19T03:29:47.482Z,10.46
2019-05-19T03:30:47.967Z,10.59
2019-05-19T03:31:48.712Z,10.67
2019-05-19T03:32:50.060Z,10.61
2019-05-19T03:33:49.941Z,10.59
2019-05-19T03:34:50.335Z,10.72
2019-05-19T03:35:51.370Z,10.8
2019-05-19T03:36:51.391Z,10.76
2019-05-19T03:37:51.860Z,10.8
2019-05-19T03:38:52.578Z,10.89
2019-05-19T03:39:53.857Z,10.89
2019-05-19T03:40:54.556Z,10.97
2019-05-19T03:41:55.137Z,10.9
2019-05-19T03:42:55.840Z,10.86
2019-05-19T03:43:55.964Z,11
2019-05-19T03:44:56.473Z,10.89
2019-05-19T03:45:57.502Z,10.98
2019-05-19T03:46:57.949Z,11
2019-05-19T03:47:58.387Z,11.07
2019-05-19T03:48:59.675Z,11.13
2019-05-19T03:50:00.714Z,11.15
2019-05-19T03:51:00.720Z,11.16
2019-05-19T03:52:01.207Z,11.19
2019-05-19T03:53:02.200Z,11.2
2019-05-19T03:54:02.071Z,11.23
2019-05-19T03:55:02.509Z,11.19
2019-05-19T03:56:03.235Z,11.26
2019-05-19T03:57:04.061Z,11.26
2019-05-19T03:58:04.056Z,11.35
2019-05-19T03:59:05.060Z,11.27
2019-05-19T04:00:05.563Z,11.34
2019-05-19T04:01:06.582Z,11.38
2019-05-19T04:02:07.333Z,11.34
2019-05-19T04:03:08.033Z,11.35
2019-05-19T04:04:09.023Z,11.43
2019-05-19T04:05:10.031Z,11.48
2019-05-19T04:06:09.758Z,11.49
2019-05-19T04:07:10.489Z,11.53
2019-05-19T04:08:10.909Z,11.52
2019-05-19T04:09:11.630Z,11.49
2019-05-19T04:10:11.910Z,11.48
2019-05-19T04:11:12.323Z,11.44
2019-05-19T04:12:12.755Z,11.37
2019-05-19T04:13:13.457Z,11.4
2019-05-19T04:14:13.998Z,11.41
2019-05-19T04:15:14.980Z,11.33
2019-05-19T04:16:15.700Z,11.35
2019-05-19T04:17:16.409Z,11.37
2019-05-19T04:18:17.458Z,11.38
2019-05-19T04:19:17.865Z,11.35
2019-05-19T04:20:18.561Z,11.35
2019-05-19T04:21:19.278Z,11.37
2019-05-19T04:22:19.882Z,11.38
2019-05-19T04:23:20.304Z,11.3
2019-05-19T04:24:20.864Z,11.25
2019-05-19T04:25:21.597Z,11.35
2019-05-19T04:26:22.300Z,11.33
2019-05-19T04:27:23.316Z,11.26
2019-05-19T04:28:24.584Z,11.37
2019-05-19T04:29:25.003Z,11.37
2019-05-19T04:30:25.996Z,11.43
2019-05-19T04:31:26.452Z,11.3
2019-05-19T04:32:27.159Z,11.31
2019-05-19T04:33:27.867Z,11.38
2019-05-19T04:34:28.677Z,11.41
2019-05-19T04:35:29.113Z,11.35
2019-05-19T04:36:29.808Z,11.38
2019-05-19T04:37:31.106Z,11.4
2019-05-19T04:38:31.406Z,11.44
2019-05-19T04:39:31.126Z,11.44
2019-05-19T04:40:31.273Z,11.43
2019-05-19T04:41:31.714Z,11.45
2019-05-19T04:42:32.392Z,11.4
2019-05-19T04:43:32.820Z,11.4
2019-05-19T04:44:33.363Z,11.44
2019-05-19T04:45:34.097Z,11.26
2019-05-19T04:46:34.511Z,11.31
2019-05-19T04:47:35.215Z,11.33
2019-05-19T04:48:35.931Z,11.4
2019-05-19T04:49:36.334Z,11.31
2019-05-19T04:50:36.755Z,11.33
2019-05-19T04:51:37.486Z,11.34
2019-05-19T04:52:37.839Z,11.26
2019-05-19T04:53:38.841Z,11.22
2019-05-19T04:54:39.882Z,11.37
2019-05-19T04:55:40.333Z,11.33
2019-05-19T04:56:41.900Z,11.33
2019-05-19T04:57:41.630Z,11.26
2019-05-19T04:58:42.338Z,11.31
2019-05-19T04:59:42.765Z,11.37
2019-05-19T05:00:43.810Z,11.41
2019-05-19T05:01:44.818Z,11.52
2019-05-19T05:02:44.963Z,11.59
2019-05-19T05:03:45.966Z,11.67
2019-05-19T05:04:46.269Z,11.56
2019-05-19T05:05:47.299Z,11.6
2019-05-19T05:06:48.006Z,11.58
2019-05-19T05:07:48.410Z,11.63
2019-05-19T05:08:49.134Z,11.65
2019-05-19T05:09:49.832Z,11.63
2019-05-19T05:10:50.249Z,11.68
2019-05-19T05:11:50.669Z,11.65
2019-05-19T05:12:51.151Z,11.65
2019-05-19T05:13:51.574Z,11.63
2019-05-19T05:14:52.230Z,11.63
2019-05-19T05:15:52.632Z,11.63
2019-05-19T05:16:53.064Z,11.74
2019-05-19T05:17:53.776Z,11.81
2019-05-19T05:18:54.817Z,11.93
2019-05-19T05:19:55.226Z,11.86
2019-05-19T05:20:56.522Z,11.88
2019-05-19T05:21:56.526Z,11.96
2019-05-19T05:22:57.304Z,11.96
2019-05-19T05:23:57.733Z,12
2019-05-19T05:24:58.720Z,12
2019-05-19T05:25:58.843Z,12.03
2019-05-19T05:26:59.558Z,12.05
2019-05-19T05:27:59.983Z,12.05
2019-05-19T05:29:00.113Z,12.07
2019-05-19T05:30:00.517Z,12.23
2019-05-19T05:31:00.660Z,12.2
2019-05-19T05:32:01.668Z,12.2
2019-05-19T05:33:02.086Z,12.23
2019-05-19T05:34:02.500Z,12.1
2019-05-19T05:35:03.338Z,12.03
2019-05-19T05:36:03.468Z,12.05
2019-05-19T05:37:04.181Z,12
2019-05-19T05:38:04.633Z,12.03
2019-05-19T05:39:05.035Z,12.08
2019-05-19T05:40:05.491Z,12.08
2019-05-19T05:41:06.514Z,12.02
2019-05-19T05:42:07.232Z,12.07
2019-05-19T05:43:08.240Z,12.17
2019-05-19T05:44:08.689Z,12.1
2019-05-19T05:45:09.383Z,12.15
2019-05-19T05:46:09.837Z,12.23
2019-05-19T05:47:10.515Z,12.37
2019-05-19T05:48:10.918Z,12.39
2019-05-19T05:49:11.630Z,12.44
2019-05-19T05:50:12.350Z,12.54
2019-05-19T05:51:12.488Z,12.54
2019-05-19T05:52:12.904Z,12.55
2019-05-19T05:53:13.123Z,12.63
2019-05-19T05:54:13.246Z,12.7
2019-05-19T05:55:13.809Z,12.65
2019-05-19T05:56:14.220Z,12.75
2019-05-19T05:57:15.223Z,12.66
2019-05-19T05:58:15.621Z,12.73
2019-05-19T05:59:16.038Z,12.81
2019-05-19T06:00:16.462Z,12.81
2019-05-19T06:01:18.051Z,12.78
2019-05-19T06:02:18.468Z,12.8
2019-05-19T06:03:19.167Z,12.83
2019-05-19T06:04:19.599Z,12.9
2019-05-19T06:05:20.567Z,13.01
2019-05-19T06:06:21.267Z,13.12
2019-05-19T06:07:21.748Z,13.27
2019-05-19T06:08:21.877Z,13.24
2019-05-19T06:09:22.281Z,13.43
2019-05-19T06:10:22.790Z,13.57
2019-05-19T06:11:23.228Z,13.65
2019-05-19T06:12:23.671Z,13.67
2019-05-19T06:13:23.811Z,13.73
2019-05-19T06:14:24.541Z,13.79
2019-05-19T06:15:25.505Z,13.71
2019-05-19T06:16:25.634Z,13.7
2019-05-19T06:17:25.761Z,13.73
2019-05-19T06:18:26.467Z,13.79
2019-05-19T06:19:26.937Z,13.83
2019-05-19T06:20:27.658Z,13.97
2019-05-19T06:21:28.089Z,13.97
2019-05-19T06:22:28.508Z,14.07
2019-05-19T06:23:29.486Z,14.05
2019-05-19T06:24:30.200Z,14.18
2019-05-19T06:25:30.610Z,14.2
2019-05-19T06:26:30.596Z,14.33
2019-05-19T06:27:31.018Z,14.23
2019-05-19T06:28:31.701Z,14.28
2019-05-19T06:29:32.123Z,14.26
2019-05-19T06:30:33.122Z,14.48
2019-05-19T06:31:33.844Z,14.41
2019-05-19T06:32:34.840Z,14.38
2019-05-19T06:33:35.542Z,14.45
2019-05-19T06:34:36.365Z,14.58
2019-05-19T06:35:36.049Z,14.66
2019-05-19T06:36:36.450Z,14.56
2019-05-19T06:37:37.167Z,14.78
2019-05-19T06:38:37.197Z,14.73
2019-05-19T06:39:37.934Z,14.77
2019-05-19T06:40:38.338Z,14.87
2019-05-19T06:41:38.743Z,14.93
2019-05-19T06:42:39.165Z,15.05
2019-05-19T06:43:39.896Z,15.15
2019-05-19T06:44:40.019Z,15.15
2019-05-19T06:45:41.255Z,15.19
2019-05-19T06:46:42.229Z,15.23
2019-05-19T06:47:42.359Z,15.45
2019-05-19T06:48:43.365Z,15.45
2019-05-19T06:49:43.497Z,15.48
2019-05-19T06:50:46.615Z,15.67
2019-05-19T06:51:44.612Z,15.78
2019-05-19T06:52:44.734Z,15.83
2019-05-19T06:53:45.718Z,15.88
2019-05-19T06:54:46.169Z,16.03
2019-05-19T06:55:46.856Z,16.1
2019-05-19T06:56:47.856Z,16.17
2019-05-19T06:57:48.009Z,16.26
2019-05-19T06:58:49.014Z,16.34
2019-05-19T06:59:49.436Z,16.39
2019-05-19T07:00:49.914Z,16.43
2019-05-19T07:01:50.335Z,16.4
2019-05-19T07:02:50.771Z,16.58
2019-05-19T07:03:50.902Z,16.58
2019-05-19T07:04:51.038Z,16.59
2019-05-19T07:05:52.000Z,16.5
2019-05-19T07:06:53.665Z,16.62
2019-05-19T07:07:52.779Z,16.64
2019-05-19T07:08:53.201Z,16.74
2019-05-19T07:10:04.291Z,16.64
2019-05-19T07:10:54.715Z,16.69
2019-05-19T07:11:55.154Z,16.72
2019-05-19T07:12:55.594Z,16.87
2019-05-19T07:13:55.744Z,17.04
2019-05-19T07:14:56.341Z,17.23
2019-05-19T07:15:57.493Z,17.23
2019-05-19T07:16:58.523Z,17.32
2019-05-19T07:17:58.945Z,17.39
2019-05-19T07:18:59.509Z,17.53
2019-05-19T07:19:59.954Z,17.76
2019-05-19T07:21:01.005Z,17.87
2019-05-19T07:22:01.468Z,18.03
2019-05-19T07:23:01.916Z,18.15
2019-05-19T07:24:02.651Z,18.33
2019-05-19T07:25:03.059Z,18.42
2019-05-19T07:26:04.066Z,18.6
2019-05-19T07:27:04.205Z,18.82
2019-05-19T07:28:05.504Z,19.05
2019-05-19T07:29:06.215Z,19.24
2019-05-19T07:30:06.209Z,19.52
2019-05-19T07:31:06.928Z,19.82
2019-05-19T07:32:07.340Z,20.03
2019-05-19T07:33:08.053Z,20.27
2019-05-19T07:34:08.193Z,20.64
2019-05-19T07:35:08.968Z,20.98
2019-05-19T07:36:08.819Z,21.03
2019-05-19T07:37:09.304Z,21.3
2019-05-19T07:38:13.195Z,21.4
2019-05-19T07:39:10.629Z,21.47
2019-05-19T07:40:11.072Z,21.53
2019-05-19T07:41:11.216Z,21.48
2019-05-19T07:42:11.942Z,21.29
2019-05-19T07:43:12.374Z,21.26
2019-05-19T07:44:13.234Z,21.2
2019-05-19T07:45:13.364Z,21.08
2019-05-19T07:46:13.658Z,20.96
2019-05-19T07:47:14.676Z,20.95
2019-05-19T07:48:14.811Z,21.03
2019-05-19T07:49:14.948Z,21.03
2019-05-19T07:50:15.713Z,21.28
2019-05-19T07:51:16.707Z,21.35
2019-05-19T07:52:17.828Z,21.56
2019-05-19T07:53:17.703Z,21.72
2019-05-19T07:54:17.952Z,21.78
2019-05-19T07:55:18.719Z,21.89
2019-05-19T07:56:19.007Z,22.01
2019-05-19T07:57:19.793Z,22.23
2019-05-19T07:58:20.155Z,22.41
2019-05-19T07:59:20.621Z,22.61
2019-05-19T08:00:21.333Z,22.92
2019-05-19T08:01:22.418Z,22.93
2019-05-19T08:02:23.218Z,23.1
2019-05-19T08:03:23.939Z,23.49
2019-05-19T08:04:24.399Z,23.58
2019-05-19T08:05:25.415Z,23.91
2019-05-19T08:06:25.497Z,24.07
2019-05-19T08:07:27.157Z,24.48
2019-05-19T08:08:26.843Z,24.78
2019-05-19T08:09:27.397Z,25.15
2019-05-19T08:10:28.213Z,25.3
2019-05-19T08:11:28.773Z,25.49
2019-05-19T08:12:29.936Z,25.73
2019-05-19T08:13:30.029Z,25.85
2019-05-19T08:14:30.484Z,25.88
2019-05-19T08:15:32.364Z,25.95
2019-05-19T08:16:31.578Z,25.98
2019-05-19T08:17:32.652Z,26.24
2019-05-19T08:18:33.411Z,26.31
2019-05-19T08:19:34.483Z,26.31
2019-05-19T08:20:34.317Z,26.53
2019-05-19T08:21:34.751Z,26.61
2019-05-19T08:22:35.800Z,26.68
2019-05-19T08:23:35.975Z,26.78
2019-05-19T08:24:36.370Z,26.7
2019-05-19T08:25:36.518Z,26.81
2019-05-19T08:26:37.764Z,26.66
2019-05-19T08:27:38.183Z,26.56
2019-05-19T08:28:38.610Z,26.83
2019-05-19T08:29:38.749Z,26.97
2019-05-19T08:30:40.250Z,26.93
2019-05-19T08:31:40.270Z,26.92
2019-05-19T08:32:41.376Z,26.61
2019-05-19T08:33:42.149Z,26.52
2019-05-19T08:34:42.626Z,26.45
2019-05-19T08:35:43.071Z,26.29
2019-05-19T08:36:43.302Z,26.06
2019-05-19T08:37:44.014Z,25.8
2019-05-19T08:38:44.175Z,25.76
2019-05-19T08:39:44.328Z,25.43
2019-05-19T08:40:44.802Z,25.24
2019-05-19T08:41:45.586Z,24.94
2019-05-19T08:42:46.298Z,24.88
2019-05-19T08:43:46.445Z,25.39
2019-05-19T08:44:46.696Z,25.68
2019-05-19T08:45:47.434Z,25.8
2019-05-19T08:46:48.275Z,25.74
2019-05-19T08:47:48.473Z,25.96
2019-05-19T08:48:48.965Z,26.13
2019-05-19T08:49:49.675Z,26.49
2019-05-19T08:50:50.128Z,26.89
2019-05-19T08:51:51.139Z,27.11
2019-05-19T08:52:51.579Z,27.57
2019-05-19T08:53:51.719Z,27.64
2019-05-19T08:54:52.306Z,27.41
2019-05-19T08:55:52.740Z,27.29
2019-05-19T08:56:53.820Z,26.89
2019-05-19T08:57:53.972Z,26.63
2019-05-19T08:58:54.117Z,26.82
2019-05-19T08:59:54.840Z,26.86
2019-05-19T09:00:55.336Z,27.11
2019-05-19T09:01:56.057Z,27.33
2019-05-19T09:02:56.653Z,27.76
2019-05-19T09:03:57.666Z,27.86
2019-05-19T09:04:58.453Z,27.91
2019-05-19T09:05:58.175Z,27.76
2019-05-19T09:06:58.428Z,27.55
2019-05-19T09:07:58.908Z,27.95
2019-05-19T09:08:59.379Z,27.95
2019-05-19T09:09:59.553Z,27.79
2019-05-19T09:10:59.716Z,27.45
2019-05-19T09:12:00.131Z,27.34
2019-05-19T09:13:00.997Z,27.26
2019-05-19T09:14:01.383Z,26.93
2019-05-19T09:15:02.680Z,26.68
2019-05-19T09:16:03.105Z,27.01
2019-05-19T09:17:04.205Z,27.01
2019-05-19T09:18:04.269Z,27.13
2019-05-19T09:19:04.689Z,27.41
2019-05-19T09:20:05.436Z,27.64
2019-05-19T09:21:05.852Z,27.82
2019-05-19T09:22:06.300Z,27.94
2019-05-19T09:23:06.737Z,28.09
2019-05-19T09:24:07.529Z,28.08
2019-05-19T09:25:08.653Z,28.09
2019-05-19T09:26:09.080Z,28.35
2019-05-19T09:27:09.275Z,28.27
2019-05-19T09:28:09.417Z,28.08
2019-05-19T09:29:09.556Z,27.73
2019-05-19T09:30:09.715Z,27.01
2019-05-19T09:31:10.155Z,26.63
2019-05-19T09:32:10.454Z,26.36
2019-05-19T09:33:11.164Z,25.88
2019-05-19T09:34:12.750Z,24.78
2019-05-19T09:35:13.572Z,24.32
2019-05-19T09:36:14.318Z,24.07
2019-05-19T09:37:14.298Z,24.04
2019-05-19T09:38:14.451Z,24.31
2019-05-19T09:39:15.533Z,24.65
2019-05-19T09:40:16.293Z,24.63
2019-05-19T09:41:16.842Z,24.68
2019-05-19T09:42:17.557Z,24.63
2019-05-19T09:43:18.036Z,24.38
2019-05-19T09:44:18.369Z,24.47
2019-05-19T09:45:18.845Z,24.78
2019-05-19T09:46:19.813Z,25.03
2019-05-19T09:47:19.379Z,25.03
2019-05-19T09:48:20.113Z,25.15
2019-05-19T09:49:21.130Z,25.31
2019-05-19T09:50:21.569Z,25.16
2019-05-19T09:51:22.011Z,25.15
2019-05-19T09:52:23.039Z,25.39
2019-05-19T09:53:23.176Z,25.68
2019-05-19T09:54:23.616Z,26.08
2019-05-19T09:55:23.845Z,26.31
2019-05-19T09:56:24.853Z,26.71
2019-05-19T09:57:24.768Z,26.67
2019-05-19T09:58:26.050Z,26.91
2019-05-19T09:59:26.491Z,26.34
2019-05-19T10:00:26.633Z,26.07
2019-05-19T10:01:27.077Z,25.71
2019-05-19T10:02:27.222Z,25.93
2019-05-19T10:03:27.422Z,26.26
2019-05-19T10:04:27.557Z,26.24
2019-05-19T10:05:28.013Z,25.99
2019-05-19T10:06:28.466Z,25.67
2019-05-19T10:07:30.297Z,25.01
2019-05-19T10:08:29.715Z,24.55
2019-05-19T10:09:30.150Z,23.89
2019-05-19T10:10:31.184Z,23.33
2019-05-19T10:11:31.952Z,23.13
2019-05-19T10:12:32.457Z,23.1
2019-05-19T10:13:33.172Z,23.11
2019-05-19T10:14:33.321Z,23.42
2019-05-19T10:15:34.084Z,23.76
2019-05-19T10:16:34.536Z,24.06
2019-05-19T10:17:35.154Z,24.21
2019-05-19T10:18:35.295Z,24.51
2019-05-19T10:19:36.611Z,24.78
2019-05-19T10:20:37.334Z,25.11
2019-05-19T10:21:37.511Z,25.31
2019-05-19T10:22:38.701Z,25.62
2019-05-19T10:23:38.721Z,25.71
2019-05-19T10:24:38.874Z,25.7
2019-05-19T10:25:39.444Z,25.77
2019-05-19T10:26:40.013Z,26.03
2019-05-19T10:27:41.062Z,26.07
2019-05-19T10:28:42.076Z,26.34
2019-05-19T10:29:42.225Z,26.61
2019-05-19T10:30:42.668Z,26.86
2019-05-19T10:31:43.090Z,26.93
2019-05-19T10:32:43.626Z,27.16
2019-05-19T10:33:44.326Z,26.78
2019-05-19T10:34:44.582Z,26.59
2019-05-19T10:35:45.288Z,26.61
2019-05-19T10:36:45.728Z,26.52
2019-05-19T10:37:45.727Z,26.42
2019-05-19T10:38:46.485Z,26.46
2019-05-19T10:39:46.627Z,26.59
2019-05-19T10:40:47.051Z,26.45
2019-05-19T10:41:47.488Z,26.46
2019-05-19T10:42:47.638Z,26.64
2019-05-19T10:43:48.137Z,26.26
2019-05-19T10:44:48.585Z,26.1
2019-05-19T10:45:48.725Z,26.15
2019-05-19T10:46:49.467Z,26.33
2019-05-19T10:47:49.706Z,26.22
2019-05-19T10:48:50.149Z,26.68
2019-05-19T10:49:50.930Z,26.76
2019-05-19T10:50:51.651Z,26.89
2019-05-19T10:51:51.790Z,26.86
2019-05-19T10:52:52.492Z,27.01
2019-05-19T10:53:53.209Z,27.15
2019-05-19T10:54:53.405Z,27.08
2019-05-19T10:55:54.176Z,27.26
2019-05-19T10:56:54.339Z,27.26
2019-05-19T10:57:55.310Z,27.04
2019-05-19T10:58:56.337Z,27.11
2019-05-19T10:59:56.556Z,27.28
2019-05-19T11:00:57.279Z,27.15
2019-05-19T11:01:57.724Z,27.08
2019-05-19T11:02:58.713Z,27.2
2019-05-19T11:03:59.149Z,26.6
2019-05-19T11:04:59.594Z,26.06
2019-05-19T11:06:00.234Z,25.86
2019-05-19T11:07:01.036Z,25.4
2019-05-19T11:08:01.716Z,25.22
2019-05-19T11:09:02.447Z,25.44
2019-05-19T11:10:03.148Z,25.66
2019-05-19T11:11:03.579Z,25.98
2019-05-19T11:12:04.313Z,26.11
2019-05-19T11:13:04.743Z,26.11
2019-05-19T11:14:05.184Z,25.88
2019-05-19T11:15:05.882Z,25.73
2019-05-19T11:16:06.812Z,25.41
2019-05-19T11:17:07.039Z,25.44
2019-05-19T11:18:08.146Z,25.18
2019-05-19T11:19:08.586Z,24.56
2019-05-19T11:20:09.322Z,24.63
2019-05-19T11:21:10.053Z,24.93
2019-05-19T11:22:10.490Z,24.88
2019-05-19T11:23:11.491Z,24.78
2019-05-19T11:24:12.213Z,24.55
2019-05-19T11:25:12.915Z,24.21
2019-05-19T11:26:13.743Z,24.06
2019-05-19T11:27:15.890Z,23.73
2019-05-19T11:28:14.510Z,23.69
2019-05-19T11:29:14.956Z,23.47
2019-05-19T11:30:15.094Z,23.34
2019-05-19T11:31:16.129Z,23.25
2019-05-19T11:32:16.568Z,23.14
2019-05-19T11:33:19.163Z,23.17
2019-05-19T11:34:17.662Z,22.96
2019-05-19T11:35:18.389Z,22.93
2019-05-19T11:36:19.123Z,22.81
2019-05-19T11:37:19.534Z,22.44
2019-05-19T11:38:20.526Z,22.47
2019-05-19T11:39:20.947Z,22.38
2019-05-19T11:40:21.387Z,22.23
2019-05-19T11:41:22.145Z,22.12
2019-05-19T11:42:23.129Z,22.04
2019-05-19T11:43:23.926Z,22
2019-05-19T11:44:24.086Z,21.99
2019-05-19T11:45:24.539Z,21.77
2019-05-19T11:46:25.029Z,21.99
2019-05-19T11:47:25.160Z,21.8
2019-05-19T11:48:25.857Z,21.81
2019-05-19T11:49:26.305Z,21.84
2019-05-19T11:50:26.643Z,21.88
2019-05-19T11:51:27.141Z,21.77
2019-05-19T11:52:30.745Z,21.85
2019-05-19T11:53:29.653Z,21.91
2019-05-19T11:54:29.229Z,21.89
2019-05-19T11:55:29.490Z,21.75
2019-05-19T11:56:29.915Z,21.53
2019-05-19T11:57:30.674Z,21.53
2019-05-19T11:58:31.106Z,21.35
2019-05-19T11:59:31.563Z,21.32
2019-05-19T12:00:32.289Z,21.17
2019-05-19T12:01:32.726Z,21.07
2019-05-19T12:02:33.146Z,20.96
2019-05-19T12:03:33.277Z,21.08
2019-05-19T12:04:35.459Z,21.01
2019-05-19T12:05:35.527Z,21
2019-05-19T12:06:45.697Z,21.07
2019-05-19T12:07:35.707Z,20.98
2019-05-19T12:08:35.294Z,20.89
2019-05-19T12:09:36.007Z,20.93
2019-05-19T12:10:36.438Z,20.9
2019-05-19T12:11:36.576Z,20.93
2019-05-19T12:12:36.998Z,21.01
2019-05-19T12:13:41.113Z,21.08
2019-05-19T12:14:38.258Z,21.13
2019-05-19T12:15:39.881Z,21.07
2019-05-19T12:16:41.348Z,21.05
2019-05-19T12:17:42.237Z,21.01
2019-05-19T12:18:42.540Z,21.01
2019-05-19T12:19:40.630Z,20.96
2019-05-19T12:20:41.709Z,20.83
2019-05-19T12:21:42.155Z,20.64
2019-05-19T12:22:42.601Z,20.63
2019-05-19T12:23:43.618Z,20.6
2019-05-19T12:24:44.120Z,20.6
2019-05-19T12:25:44.858Z,20.64
2019-05-19T12:26:45.883Z,20.83
2019-05-19T12:27:46.305Z,20.85
2019-05-19T12:28:47.143Z,20.92
2019-05-19T12:29:47.909Z,20.92
2019-05-19T12:30:51.349Z,20.92
2019-05-19T12:31:49.703Z,21.05
2019-05-19T12:32:50.168Z,20.96
2019-05-19T12:33:57.714Z,20.83
2019-05-19T12:34:51.163Z,20.9
2019-05-19T12:35:51.884Z,21.04
2019-05-19T12:36:52.064Z,21.19
2019-05-19T12:37:52.797Z,21.53
2019-05-19T12:38:53.689Z,21.68
2019-05-19T12:39:54.404Z,21.81
2019-05-19T12:40:54.608Z,21.74
2019-05-19T12:41:55.617Z,21.59
2019-05-19T12:42:56.350Z,21.63
2019-05-19T12:43:57.344Z,21.62
2019-05-19T12:44:58.067Z,21.69
2019-05-19T12:45:58.840Z,21.96
2019-05-19T12:46:59.181Z,22.14
2019-05-19T12:47:59.901Z,22.26
2019-05-19T12:48:59.872Z,22.22
2019-05-19T12:50:00.593Z,22.28
2019-05-19T12:51:01.413Z,22.4
2019-05-19T12:52:01.829Z,22.37
2019-05-19T12:53:02.015Z,22.38
2019-05-19T12:54:02.722Z,22.34
2019-05-19T12:55:03.762Z,22.47
2019-05-19T12:56:06.184Z,22.68
2019-05-19T12:57:03.647Z,22.78
2019-05-19T12:58:04.065Z,23.01
2019-05-19T12:59:06.914Z,23.21
2019-05-19T13:00:05.329Z,23.48
2019-05-19T13:01:05.765Z,23.79
2019-05-19T13:02:06.807Z,23.84
2019-05-19T13:03:07.234Z,24.06