createdAt,value
2023-03-19T00:01:51.762Z,20.70
2023-03-19T00:04:36.867Z,24.25
2023-03-19T00:07:21.872Z,22.27
2023-03-19T00:10:07.282Z,23.63
2023-03-19T00:12:52.648Z,24.38
2023-03-19T00:15:37.835Z,22.77
2023-03-19T00:18:23.022Z,23.70
2023-03-19T00:21:08.660Z,24.15
2023-03-19T00:23:54.542Z,25.33
2023-03-19T00:26:39.836Z,25.15
2023-03-19T00:29:25.208Z,25.80
2023-03-19T00:32:10.511Z,25.15
2023-03-19T00:34:55.555Z,23.42
2023-03-19T00:37:41.838Z,21.90
2023-03-19T00:40:27.376Z,21.13
2023-03-19T00:43:12.711Z,21.67
2023-03-19T00:45:58.674Z,23.95
2023-03-19T00:48:44.068Z,23.58
2023-03-19T00:51:29.153Z,23.10
2023-03-19T00:54:14.316Z,22.83
2023-03-19T00:56:59.530Z,23.20
2023-03-19T00:59:44.814Z,21.52
2023-03-19T01:02:31.534Z,20.40
2023-03-19T01:05:17.103Z,21.33
2023-03-19T01:08:02.898Z,20.63
2023-03-19T01:10:47.994Z,18.88
2023-03-19T01:13:33.074Z,20.20
2023-03-19T01:16:18.381Z,19.42
2023-03-19T01:19:04.022Z,20.48
2023-03-19T01:21:49.630Z,19.27
2023-03-19T01:24:35.191Z,18.30
2023-03-19T01:27:21.479Z,19.70
2023-03-19T01:30:07.842Z,19.05
2023-03-19T01:32:53.388Z,18.70
2023-03-19T01:35:39.452Z,20.85
2023-03-19T01:38:25.457Z,20.60
2023-03-19T01:41:10.967Z,21.48
2023-03-19T01:43:56.358Z,22.73
2023-03-19T01:46:42.072Z,22.45
2023-03-19T01:49:29.103Z,22.63
2023-03-19T01:52:15.778Z,22.42
2023-03-19T01:55:04.896Z,21.75
2023-03-19T01:57:50.341Z,20.20
2023-03-19T02:00:38.201Z,18.55
2023-03-19T02:03:25.380Z,19.05
2023-03-19T02:06:12.410Z,17.80
2023-03-19T02:08:58.739Z,18.88
2023-03-19T02:11:45.445Z,20.17
2023-03-19T02:14:30.978Z,18.92
2023-03-19T02:17:16.608Z,20.88
2023-03-19T02:20:17.552Z,20.58
2023-03-19T02:23:17.832Z,23.45
2023-03-19T02:26:15.030Z,21.00
2023-03-19T02:29:00.621Z,20.95
2023-03-19T02:31:46.152Z,22.92
2023-03-19T02:34:35.155Z,22.73
2023-03-19T02:37:28.362Z,22.58
2023-03-19T02:40:26.140Z,22.08
2023-03-19T02:43:11.421Z,22.58
2023-03-19T02:45:56.844Z,22.58
2023-03-19T02:48:42.150Z,20.23
2023-03-19T02:51:27.232Z,19.02
2023-03-19T02:54:12.629Z,20.58
2023-03-19T02:56:57.853Z,19.40
2023-03-19T02:59:42.937Z,19.40
2023-03-19T03:02:28.556Z,19.38
2023-03-19T03:05:14.459Z,19.40
2023-03-19T03:08:00.037Z,19.00
2023-03-19T03:10:45.408Z,19.73
2023-03-19T03:13:30.780Z,20.73
2023-03-19T03:16:17.388Z,21.13
2023-03-19T03:19:02.686Z,21.27
2023-03-19T03:21:47.945Z,19.85
2023-03-19T03:24:33.708Z,20.33
2023-03-19T03:27:18.885Z,19.58
2023-03-19T03:30:08.068Z,19.23
2023-03-19T03:32:53.103Z,20.30
2023-03-19T03:35:38.406Z,20.38
2023-03-19T03:38:23.598Z,21.10
2023-03-19T03:41:08.573Z,19.88
2023-03-19T03:43:53.856Z,20.92
2023-03-19T03:46:38.777Z,21.08
2023-03-19T03:49:24.137Z,21.40
2023-03-19T03:52:10.049Z,20.05
2023-03-19T03:54:55.520Z,20.13
2023-03-19T03:57:40.944Z,18.42
2023-03-19T04:00:26.715Z,18.25
2023-03-19T04:03:12.629Z,19.42
2023-03-19T04:05:57.854Z,18.67
2023-03-19T04:08:43.309Z,19.25
2023-03-19T04:11:28.606Z,19.58
2023-03-19T04:14:13.665Z,19.65
2023-03-19T04:16:58.725Z,20.13
2023-03-19T04:19:44.160Z,18.55
2023-03-19T04:22:29.218Z,19.45
2023-03-19T04:25:14.492Z,20.52
2023-03-19T04:27:59.489Z,20.55
2023-03-19T04:30:44.884Z,21.42
2023-03-19T04:33:32.105Z,20.98
2023-03-19T04:36:17.944Z,21.05
2023-03-19T04:39:03.622Z,21.25
2023-03-19T04:41:49.065Z,22.95
2023-03-19T04:44:34.244Z,20.65
2023-03-19T04:47:19.315Z,20.02
2023-03-19T04:50:06.828Z,20.58
2023-03-19T04:52:52.025Z,21.42
2023-03-19T04:55:37.629Z,20.85
2023-03-19T04:58:23.013Z,20.35
2023-03-19T05:01:08.307Z,20.85
2023-03-19T05:03:53.838Z,20.27
2023-03-19T05:06:39.236Z,19.40
2023-03-19T05:09:24.620Z,18.45
2023-03-19T05:12:11.731Z,19.00
2023-03-19T05:14:56.902Z,20.70
2023-03-19T05:17:42.908Z,20.70
2023-03-19T05:20:28.442Z,20.85
2023-03-19T05:23:13.850Z,21.88
2023-03-19T05:26:01.086Z,22.55
2023-03-19T05:28:46.346Z,22.33
2023-03-19T05:31:31.884Z,23.05
2023-03-19T05:34:17.119Z,23.30
2023-03-19T05:37:02.211Z,22.98
2023-03-19T05:39:47.540Z,23.23
2023-03-19T05:42:33.029Z,22.85
2023-03-19T05:45:19.116Z,24.70
2023-03-19T05:48:04.881Z,23.10
2023-03-19T05:50:50.193Z,18.17
2023-03-19T05:53:35.693Z,18.90
2023-03-19T05:56:21.656Z,18.25
2023-03-19T05:59:06.895Z,18.75
2023-03-19T06:01:52.052Z,19.77
2023-03-19T06:04:37.156Z,21.23
2023-03-19T06:07:22.414Z,19.95
2023-03-19T06:10:08.132Z,20.77
2023-03-19T06:12:53.274Z,20.95
2023-03-19T06:15:38.868Z,20.67
2023-03-19T06:18:24.393Z,21.85
2023-03-19T06:21:09.525Z,21.55
2023-03-19T06:23:54.524Z,21.23
2023-03-19T06:26:40.174Z,23.73
2023-03-19T06:29:25.953Z,23.20
2023-03-19T06:32:11.454Z,22.23
2023-03-19T06:34:56.738Z,23.25
2023-03-19T06:37:42.237Z,22.80
2023-03-19T06:40:27.219Z,24.02
2023-03-19T06:43:12.968Z,23.13
2023-03-19T06:45:58.348Z,23.50
2023-03-19T06:48:43.951Z,21.75
2023-03-19T06:51:29.278Z,23.25
2023-03-19T06:54:14.328Z,23.30
2023-03-19T06:56:59.853Z,25.27
2023-03-19T06:59:45.725Z,24.98
2023-03-19T07:02:31.425Z,25.15
2023-03-19T07:05:16.873Z,24.27
2023-03-19T07:08:02.768Z,23.92
2023-03-19T07:10:48.354Z,21.77
2023-03-19T07:13:34.442Z,22.17
2023-03-19T07:16:19.726Z,22.48
2023-03-19T07:19:05.029Z,21.58
2023-03-19T07:21:50.650Z,20.65
2023-03-19T07:24:35.940Z,21.42
2023-03-19T07:27:22.025Z,21.20
2023-03-19T07:30:08.170Z,20.48
2023-03-19T07:32:53.505Z,14.70
2023-03-19T07:35:38.841Z,19.70
2023-03-19T07:38:23.932Z,18.27
2023-03-19T07:41:09.077Z,17.83
2023-03-19T07:43:54.393Z,17.60
2023-03-19T07:46:39.777Z,16.30
2023-03-19T07:49:25.450Z,16.02
2023-03-19T07:52:10.981Z,14.55
2023-03-19T07:54:56.787Z,12.90
2023-03-19T07:57:42.372Z,14.82
2023-03-19T08:00:27.764Z,13.70
2023-03-19T08:03:13.415Z,13.52
2023-03-19T08:05:59.205Z,13.18
2023-03-19T08:08:44.852Z,13.18
2023-03-19T08:11:30.238Z,12.63
2023-03-19T08:14:19.510Z,12.65
2023-03-19T08:17:05.079Z,13.10
2023-03-19T08:19:51.056Z,12.18
2023-03-19T08:22:37.515Z,11.57
2023-03-19T08:25:22.860Z,11.48
2023-03-19T08:28:09.843Z,10.75
2023-03-19T08:30:56.165Z,11.60
2023-03-19T08:33:41.876Z,10.60
2023-03-19T08:36:27.715Z,8.95
2023-03-19T08:39:13.384Z,8.52
2023-03-19T08:41:58.952Z,7.55
2023-03-19T08:44:44.217Z,6.05
2023-03-19T08:47:29.243Z,6.00
2023-03-19T08:50:15.898Z,5.80
2023-03-19T08:53:01.160Z,5.57
2023-03-19T08:55:51.980Z,5.05
2023-03-19T08:58:37.539Z,5.10
2023-03-19T09:01:24.372Z,4.13
2023-03-19T09:04:09.810Z,3.83
2023-03-19T09:06:55.911Z,3.58
2023-03-19T09:09:42.865Z,3.40
2023-03-19T09:12:28.355Z,2.20
2023-03-19T09:15:13.752Z,3.72
2023-03-19T09:17:59.558Z,2.60
2023-03-19T09:20:45.522Z,2.95
2023-03-19T09:23:30.758Z,2.83
2023-03-19T09:26:16.205Z,3.22
2023-03-19T09:29:02.265Z,2.92
2023-03-19T09:31:47.784Z,3.10
2023-03-19T09:34:33.120Z,3.25
2023-03-19T09:37:18.533Z,3.92
2023-03-19T09:40:05.335Z,3.47
2023-03-19T09:43:29.578Z,3.08
2023-03-19T09:46:22.707Z,3.55
2023-03-19T09:49:23.954Z,3.75
2023-03-19T09:52:18.111Z,3.38
2023-03-19T09:55:24.921Z,3.47
2023-03-19T09:58:21.801Z,3.45
2023-03-19T10:01:07.505Z,4.20
2023-03-19T10:04:34.714Z,2.80
2023-03-19T10:07:46.121Z,3.58
2023-03-19T10:10:32.681Z,3.50
2023-03-19T10:13:39.719Z,3.10
2023-03-19T10:16:27.857Z,3.95
2023-03-19T10:19:18.623Z,3.85
2023-03-19T10:22:12.402Z,3.55
2023-03-19T10:24:58.670Z,3.45
2023-03-19T10:27:46.952Z,3.42
2023-03-19T10:30:33.802Z,2.85
2023-03-19T10:33:32.743Z,3.15
2023-03-19T10:36:25.655Z,3.28
2023-03-19T10:39:14.333Z,3.47
2023-03-19T10:42:37.241Z,3.47
2023-03-19T10:45:31.753Z,4.05
2023-03-19T10:48:19.315Z,3.40
2023-03-19T10:51:07.988Z,3.10
2023-03-19T10:53:55.501Z,2.80
2023-03-19T10:56:46.785Z,3.30
2023-03-19T10:59:38.392Z,3.35
2023-03-19T11:02:31.297Z,3.50
2023-03-19T11:05:31.569Z,3.15
2023-03-19T11:08:34.923Z,3.28
2023-03-19T11:11:44.630Z,3.22
2023-03-19T11:14:39.779Z,3.28
2023-03-19T11:17:37.672Z,2.90
2023-03-19T11:20:27.454Z,3.40
2023-03-19T11:23:16.503Z,3.22
2023-03-19T11:26:04.636Z,3.75
2023-03-19T11:28:52.865Z,3.50
2023-03-19T11:31:52.450Z,3.53
2023-03-19T11:34:40.859Z,3.70
2023-03-19T11:37:44.410Z,3.45
2023-03-19T11:40:39.581Z,3.13
2023-03-19T11:43:40.284Z,3.13
2023-03-19T11:46:38.012Z,3.38
2023-03-19T11:49:25.979Z,3.65
2023-03-19T11:52:22.718Z,1.85
2023-03-19T11:55:26.661Z,3.08
2023-03-19T11:58:21.087Z,2.92
2023-03-19T12:01:39.331Z,2.67
2023-03-19T12:04:35.843Z,2.90
2023-03-19T12:07:39.418Z,2.40
2023-03-19T12:10:46.245Z,2.58
2023-03-19T12:13:37.306Z,2.97
2023-03-19T12:16:48.115Z,2.85
2023-03-19T12:19:33.607Z,2.72
2023-03-19T12:22:46.358Z,2.08
2023-03-19T12:25:41.570Z,3.42
2023-03-19T12:28:30.374Z,3.03
2023-03-19T12:31:16.590Z,1.83
2023-03-19T12:34:15.032Z,2.70
2023-03-19T12:37:21.485Z,2.72
2023-03-19T12:40:21.791Z,2.90
2023-03-19T12:43:34.443Z,3.25
2023-03-19T12:46:32.121Z,3.05
2023-03-19T12:49:23.658Z,3.55
2023-03-19T12:52:23.775Z,3.08
2023-03-19T12:55:18.531Z,3.40
2023-03-19T12:58:16.214Z,2.75
2023-03-19T13:01:09.750Z,2.97
2023-03-19T13:03:59.907Z,3.13
2023-03-19T13:06:53.441Z,3.35
2023-03-19T13:10:12.447Z,2.80
2023-03-19T13:13:00.403Z,3.17
2023-03-19T13:15:49.445Z,2.47
2023-03-19T13:19:09.174Z,2.10
2023-03-19T13:21:59.296Z,3.40
2023-03-19T13:24:47.012Z,3.22
2023-03-19T13:27:36.394Z,3.50
2023-03-19T13:30:22.568Z,2.97
2023-03-19T13:33:18.710Z,3.42
2023-03-19T13:36:10.090Z,3.10
2023-03-19T13:38:56.032Z,2.70
2023-03-19T13:41:42.647Z,2.88
2023-03-19T13:44:28.266Z,2.78
2023-03-19T13:47:25.826Z,2.58
2023-03-19T13:50:20.474Z,3.25
2023-03-19T13:53:25.955Z,2.67
2023-03-19T13:56:28.700Z,2.72
2023-03-19T13:59:15.119Z,2.92
2023-03-19T14:02:20.057Z,2.85
2023-03-19T14:05:17.937Z,2.85
2023-03-19T14:08:18.650Z,3.17
2023-03-19T14:11:05.956Z,2.75
2023-03-19T14:13:53.996Z,3.15
2023-03-19T14:16:46.488Z,3.05
2023-03-19T14:19:41.277Z,3.10
2023-03-19T14:22:40.387Z,2.70
2023-03-19T14:25:28.723Z,3.10
2023-03-19T14:28:18.565Z,2.80
2023-03-19T14:31:05.497Z,2.67
2023-03-19T14:33:58.311Z,2.67
2023-03-19T14:36:50.139Z,2.80
2023-03-19T14:39:45.779Z,3.58
2023-03-19T14:42:43.439Z,2.88
2023-03-19T14:45:44.194Z,2.60
2023-03-19T14:49:06.326Z,2.58
2023-03-19T14:52:14.208Z,2.15
2023-03-19T14:55:01.148Z,1.60
2023-03-19T14:57:46.479Z,2.33
2023-03-19T15:00:43.032Z,3.50
2023-03-19T15:03:37.304Z,4.53
2023-03-19T15:06:23.280Z,4.25
2023-03-19T15:09:20.909Z,4.50
2023-03-19T15:12:33.065Z,4.78
2023-03-19T15:15:40.275Z,4.97
2023-03-19T15:18:26.946Z,5.57
2023-03-19T15:21:12.793Z,5.30
2023-03-19T15:23:58.309Z,5.57
2023-03-19T15:26:44.058Z,6.05
2023-03-19T15:29:37.766Z,5.57
2023-03-19T15:33:04.484Z,5.60
2023-03-19T15:35:49.019Z,5.40
2023-03-19T15:38:42.991Z,6.25
2023-03-19T15:41:32.073Z,6.38
2023-03-19T15:44:22.821Z,6.85
2023-03-19T15:47:13.888Z,5.90
2023-03-19T15:50:01.533Z,6.75
2023-03-19T15:52:54.242Z,6.32
2023-03-19T15:55:39.790Z,6.40
2023-03-19T15:58:29.111Z,6.63
2023-03-19T16:01:16.486Z,6.53
2023-03-19T16:04:08.147Z,6.10
2023-03-19T16:06:53.368Z,6.10
2023-03-19T16:09:38.543Z,6.20
2023-03-19T16:12:36.704Z,6.45
2023-03-19T16:15:33.832Z,5.82
2023-03-19T16:18:19.166Z,6.40
2023-03-19T16:21:19.834Z,5.90
2023-03-19T16:24:28.105Z,6.32
2023-03-19T16:27:16.741Z,5.30
2023-03-19T16:30:02.737Z,6.70
2023-03-19T16:33:06.986Z,6.50
2023-03-19T16:35:52.414Z,5.93
2023-03-19T16:38:45.440Z,5.47
2023-03-19T16:41:32.452Z,6.55
2023-03-19T16:44:18.840Z,8.60
2023-03-19T16:47:15.835Z,8.18
2023-03-19T16:50:01.477Z,7.45
2023-03-19T16:52:48.090Z,6.20
2023-03-19T16:55:35.807Z,7.07
2023-03-19T16:58:36.377Z,6.43
2023-03-19T17:01:24.172Z,7.78
2023-03-19T17:04:17.520Z,6.53
2023-03-19T17:07:02.815Z,7.47
2023-03-19T17:09:48.113Z,7.32
2023-03-19T17:12:33.763Z,6.95
2023-03-19T17:15:25.198Z,7.55
2023-03-19T17:18:16.526Z,7.60
2023-03-19T17:21:06.304Z,8.18
2023-03-19T17:23:51.791Z,9.07
2023-03-19T17:26:37.170Z,7.43
2023-03-19T17:29:24.860Z,8.95
2023-03-19T17:32:17.638Z,8.15
2023-03-19T17:35:03.450Z,7.95
2023-03-19T17:37:50.822Z,9.80
2023-03-19T17:40:37.540Z,8.32
2023-03-19T17:43:23.294Z,8.45
2023-03-19T17:46:16.292Z,8.48
2023-03-19T17:49:01.385Z,9.40
2023-03-19T17:51:46.881Z,8.85
2023-03-19T17:54:32.035Z,9.60
2023-03-19T17:57:17.882Z,9.82
2023-03-19T18:00:03.907Z,10.48
2023-03-19T18:02:51.713Z,10.52
2023-03-19T18:05:37.097Z,11.15
2023-03-19T18:08:25.321Z,11.18
2023-03-19T18:11:11.028Z,12.52
2023-03-19T18:13:56.301Z,11.55
2023-03-19T18:16:42.451Z,13.32
2023-03-19T18:19:32.305Z,13.32
2023-03-19T18:22:18.847Z,12.20
2023-03-19T18:25:04.733Z,10.75
2023-03-19T18:27:50.786Z,10.70
2023-03-19T18:30:38.633Z,9.88
2023-03-19T18:33:28.552Z,10.18
2023-03-19T18:36:24.537Z,10.02
2023-03-19T18:39:16.868Z,9.77
2023-03-19T18:42:03.872Z,11.30
2023-03-19T18:44:48.966Z,11.40
2023-03-19T18:47:34.522Z,12.57
2023-03-19T18:50:21.493Z,12.15
2023-03-19T18:53:11.216Z,11.88
2023-03-19T18:55:56.593Z,11.98
2023-03-19T18:58:41.903Z,11.75
2023-03-19T19:01:27.766Z,11.60
2023-03-19T19:04:16.579Z,10.93
2023-03-19T19:07:01.749Z,10.50
2023-03-19T19:09:46.922Z,11.27
2023-03-19T19:12:32.147Z,11.90
2023-03-19T19:15:30.763Z,10.95
2023-03-19T19:18:20.588Z,11.23
2023-03-19T19:21:07.006Z,10.27
2023-03-19T19:23:52.327Z,11.18
2023-03-19T19:26:37.688Z,10.32
2023-03-19T19:29:25.921Z,11.02
2023-03-19T19:32:26.280Z,10.80
2023-03-19T19:35:23.558Z,10.70
2023-03-19T19:38:08.859Z,10.35
2023-03-19T19:40:56.113Z,11.25
2023-03-19T19:43:43.566Z,10.90
2023-03-19T19:46:31.013Z,10.13
2023-03-19T19:49:22.407Z,9.95
2023-03-19T19:52:17.242Z,9.70
2023-03-19T19:55:02.312Z,10.32
2023-03-19T19:57:47.964Z,10.80
2023-03-19T20:00:33.619Z,10.63
2023-03-19T20:03:24.159Z,10.43
2023-03-19T20:06:09.760Z,10.90
2023-03-19T20:08:54.908Z,10.93
2023-03-19T20:11:40.410Z,10.18
2023-03-19T20:14:25.649Z,10.80
2023-03-19T20:17:16.026Z,10.25
2023-03-19T20:20:01.398Z,9.13
2023-03-19T20:22:46.860Z,10.55
2023-03-19T20:25:32.787Z,11.40
2023-03-19T20:28:27.910Z,11.85
2023-03-19T20:31:22.675Z,10.93
2023-03-19T20:34:22.474Z,10.68
2023-03-19T20:37:14.334Z,10.77
2023-03-19T20:39:59.569Z,11.35
2023-03-19T20:42:48.292Z,11.00
2023-03-19T20:45:38.648Z,11.63
2023-03-19T20:48:25.692Z,11.52
2023-03-19T20:51:18.084Z,12.18
2023-03-19T20:54:05.410Z,11.50
2023-03-19T20:56:50.792Z,12.32
2023-03-19T20:59:36.097Z,13.02
2023-03-19T21:02:24.413Z,12.23
2023-03-19T21:05:13.804Z,12.32
2023-03-19T21:07:58.855Z,11.85
2023-03-19T21:10:46.933Z,12.75
2023-03-19T21:13:32.373Z,13.40
2023-03-19T21:16:23.799Z,12.70
2023-03-19T21:19:09.179Z,13.30
2023-03-19T21:21:54.414Z,13.75
2023-03-19T21:24:39.741Z,13.57
2023-03-19T21:27:27.582Z,13.10
2023-03-19T21:30:17.274Z,12.43
2023-03-19T21:33:02.616Z,12.80
2023-03-19T21:35:47.387Z,12.77
2023-03-19T21:38:33.055Z,11.38
2023-03-19T21:41:30.286Z,11.25
2023-03-19T21:44:20.004Z,11.13
2023-03-19T21:47:06.134Z,10.23
2023-03-19T21:49:51.895Z,11.15
2023-03-19T21:52:54.081Z,11.18
2023-03-19T21:55:42.825Z,10.82
2023-03-19T21:58:35.658Z,10.13
2023-03-19T22:01:24.182Z,9.30
2023-03-19T22:04:09.707Z,10.48
2023-03-19T22:06:56.486Z,9.70
2023-03-19T22:09:41.955Z,9.68
2023-03-19T22:12:37.426Z,10.55
2023-03-19T22:15:30.065Z,9.60
2023-03-19T22:18:15.845Z,9.95
2023-03-19T22:21:01.311Z,10.00
2023-03-19T22:23:47.248Z,10.05
2023-03-19T22:26:40.642Z,10.90
2023-03-19T22:29:26.172Z,10.15
2023-03-19T22:32:17.194Z,10.82
2023-03-19T22:35:04.778Z,10.13
2023-03-19T22:37:50.490Z,10.63
2023-03-19T22:40:36.706Z,10.55
2023-03-19T22:43:29.471Z,10.38
2023-03-19T22:46:18.694Z,9.90
2023-03-19T22:49:12.794Z,9.20
2023-03-19T22:51:58.643Z,9.63
2023-03-19T22:54:43.782Z,9.85
2023-03-19T22:57:29.174Z,9.77
2023-03-19T23:00:23.884Z,9.77
2023-03-19T23:03:24.677Z,8.85
2023-03-19T23:06:28.800Z,9.32
2023-03-19T23:09:21.173Z,8.30
2023-03-19T23:14:53.729Z,8.48
2023-03-19T23:17:39.398Z,8.68
2023-03-19T23:20:27.180Z,8.80
2023-03-19T23:23:17.578Z,8.63
2023-03-19T23:26:03.007Z,8.20
2023-03-19T23:28:48.699Z,8.88
2023-03-19T23:31:34.469Z,8.98
2023-03-19T23:34:19.977Z,8.63
2023-03-19T23:37:05.984Z,8.48
2023-03-19T23:39:51.895Z,9.07
2023-03-19T23:42:40.363Z,8.25
2023-03-19T23:45:31.419Z,8.68
2023-03-19T23:48:22.905Z,7.95
2023-03-19T23:51:13.763Z,7.78
2023-03-19T23:53:59.105Z,8.50
2023-03-19T23:56:44.448Z,8.07
2023-03-19T23:59:36.982Z,8.00
