createdAt,value
2023-01-30T00:00:27.645Z,3
2023-01-30T00:02:11.331Z,2
2023-01-30T00:03:55.030Z,3
2023-01-30T00:05:38.791Z,3
2023-01-30T00:07:22.430Z,3
2023-01-30T00:09:06.145Z,3
2023-01-30T00:10:49.868Z,3
2023-01-30T00:12:33.557Z,2
2023-01-30T00:14:17.247Z,2
2023-01-30T00:16:00.968Z,2
2023-01-30T00:17:44.662Z,3
2023-01-30T00:19:28.481Z,3
2023-01-30T00:21:12.143Z,3
2023-01-30T00:22:55.759Z,2
2023-01-30T00:24:39.589Z,11
2023-01-30T00:26:23.318Z,12
2023-01-30T00:28:07.014Z,12
2023-01-30T00:29:50.658Z,3
2023-01-30T00:31:34.379Z,3
2023-01-30T00:33:18.066Z,3
2023-01-30T00:35:01.868Z,3
2023-01-30T00:36:45.383Z,3
2023-01-30T00:38:29.273Z,3
2023-01-30T00:40:12.975Z,3
2023-01-30T00:41:56.602Z,3
2023-01-30T00:43:40.368Z,3
2023-01-30T00:45:23.964Z,3
2023-01-30T00:47:07.601Z,2
2023-01-30T00:48:51.408Z,12
2023-01-30T00:50:35.112Z,12
2023-01-30T00:52:18.884Z,12
2023-01-30T00:54:02.590Z,3
2023-01-30T00:55:46.301Z,2
2023-01-30T00:57:29.972Z,3
2023-01-30T00:59:13.604Z,3
2023-01-30T01:00:57.414Z,2
2023-01-30T01:02:41.101Z,3
2023-01-30T01:04:24.803Z,2
2023-01-30T01:06:08.458Z,3
2023-01-30T01:07:52.209Z,2
2023-01-30T01:09:35.875Z,3
2023-01-30T01:11:19.598Z,3
2023-01-30T01:13:03.342Z,3
2023-01-30T01:14:46.830Z,3
2023-01-30T01:16:30.760Z,2
2023-01-30T01:18:14.372Z,3
2023-01-30T01:19:58.121Z,2
2023-01-30T01:21:41.835Z,3
2023-01-30T01:23:25.340Z,2
2023-01-30T01:25:09.051Z,3
2023-01-30T01:26:52.918Z,3
2023-01-30T01:28:36.590Z,2
2023-01-30T01:30:20.289Z,2
2023-01-30T01:32:04.039Z,3
2023-01-30T01:33:47.755Z,3
2023-01-30T01:35:31.430Z,3
2023-01-30T01:37:15.135Z,3
2023-01-30T01:38:58.743Z,3
2023-01-30T01:40:42.572Z,3
2023-01-30T01:42:26.259Z,3
2023-01-30T01:44:09.970Z,2
2023-01-30T01:45:53.604Z,3
2023-01-30T01:47:37.356Z,3
2023-01-30T01:49:20.989Z,3
2023-01-30T01:51:04.715Z,3
2023-01-30T01:52:48.452Z,3
2023-01-30T01:54:32.002Z,2
2023-01-30T01:56:15.858Z,2
2023-01-30T01:57:59.400Z,2
2023-01-30T01:59:43.307Z,4
2023-01-30T02:01:26.957Z,3
2023-01-30T02:03:10.641Z,3
2023-01-30T02:04:54.376Z,4
2023-01-30T02:06:38.034Z,3
2023-01-30T02:08:21.743Z,3
2023-01-30T02:10:05.499Z,3
2023-01-30T02:11:49.127Z,3
2023-01-30T02:13:32.904Z,3
2023-01-30T02:15:16.439Z,1
2023-01-30T02:17:00.168Z,2
2023-01-30T02:18:43.985Z,3
2023-01-30T02:20:27.759Z,3
2023-01-30T02:22:11.403Z,2
2023-01-30T02:23:55.124Z,3
2023-01-30T02:25:38.782Z,2
2023-01-30T02:27:22.496Z,3
2023-01-30T02:29:06.118Z,3
2023-01-30T02:30:49.913Z,3
2023-01-30T02:32:33.638Z,3
2023-01-30T02:34:17.350Z,2
2023-01-30T02:36:00.978Z,3
2023-01-30T02:37:44.918Z,2
2023-01-30T02:39:28.352Z,3
2023-01-30T02:41:12.188Z,3
2023-01-30T02:42:55.845Z,4
2023-01-30T02:44:39.570Z,3
2023-01-30T02:46:23.245Z,3
2023-01-30T02:48:06.931Z,3
2023-01-30T02:49:50.636Z,3
2023-01-30T02:51:34.360Z,3
2023-01-30T02:53:18.112Z,2
2023-01-30T02:55:01.780Z,2
2023-01-30T02:56:45.280Z,3
2023-01-30T02:58:29.149Z,2
2023-01-30T03:00:12.832Z,2
2023-01-30T03:01:56.612Z,2
2023-01-30T03:03:40.305Z,3
2023-01-30T03:05:23.976Z,3
2023-01-30T03:07:07.701Z,3
2023-01-30T03:08:51.335Z,2
2023-01-30T03:10:35.104Z,3
2023-01-30T03:12:18.758Z,2
2023-01-30T03:14:02.492Z,2
2023-01-30T03:15:46.104Z,2
2023-01-30T03:17:29.940Z,3
2023-01-30T03:19:13.522Z,3
2023-01-30T03:20:57.425Z,3
2023-01-30T03:22:41.057Z,2
2023-01-30T03:24:24.706Z,3
2023-01-30T03:26:08.411Z,2
2023-01-30T03:27:52.094Z,3
2023-01-30T03:31:19.421Z,3
2023-01-30T03:33:03.208Z,3
2023-01-30T03:34:46.897Z,3
2023-01-30T03:36:30.608Z,3
2023-01-30T03:38:14.163Z,2
2023-01-30T03:39:58.030Z,2
2023-01-30T03:41:41.721Z,3
2023-01-30T03:43:25.322Z,3
2023-01-30T03:45:09.022Z,3
2023-01-30T03:46:52.744Z,3
2023-01-30T03:48:36.537Z,3
2023-01-30T03:50:20.252Z,3
2023-01-30T03:52:03.853Z,2
2023-01-30T03:53:47.566Z,2
2023-01-30T03:55:31.341Z,2
2023-01-30T03:57:15.026Z,3
2023-01-30T03:58:58.676Z,3
2023-01-30T04:00:42.403Z,3
2023-01-30T04:02:25.977Z,2
2023-01-30T04:04:09.740Z,2
2023-01-30T04:05:53.514Z,3
2023-01-30T04:07:37.254Z,2
2023-01-30T04:09:21.040Z,3
2023-01-30T04:11:04.627Z,2
2023-01-30T04:12:48.359Z,3
2023-01-30T04:14:32.031Z,3
2023-01-30T04:16:15.721Z,3
2023-01-30T04:17:59.435Z,3
2023-01-30T04:19:43.007Z,3
2023-01-30T04:21:26.874Z,3
2023-01-30T04:23:10.553Z,3
2023-01-30T04:24:54.264Z,3
2023-01-30T04:26:37.814Z,3
2023-01-30T04:28:21.665Z,2
2023-01-30T04:30:05.224Z,3
2023-01-30T04:31:49.046Z,2
2023-01-30T04:33:32.802Z,3
2023-01-30T04:35:16.361Z,2
2023-01-30T04:37:00.159Z,3
2023-01-30T04:38:43.728Z,3
2023-01-30T04:40:27.435Z,3
2023-01-30T04:42:11.209Z,3
2023-01-30T04:43:54.955Z,2
2023-01-30T04:45:38.746Z,2
2023-01-30T04:47:22.425Z,3
2023-01-30T04:49:05.975Z,2
2023-01-30T04:50:49.645Z,2
2023-01-30T04:52:33.351Z,3
2023-01-30T04:54:17.151Z,3
2023-01-30T04:56:00.894Z,2
2023-01-30T04:57:44.573Z,3
2023-01-30T04:59:28.175Z,2
2023-01-30T05:01:11.903Z,2
2023-01-30T05:02:55.575Z,2
2023-01-30T05:04:39.493Z,3
2023-01-30T05:06:23.134Z,3
2023-01-30T05:08:06.704Z,2
2023-01-30T05:09:50.606Z,3
2023-01-30T05:11:34.201Z,2
2023-01-30T05:13:17.981Z,3
2023-01-30T05:15:01.683Z,3
2023-01-30T05:16:45.248Z,3
2023-01-30T05:18:28.997Z,2
2023-01-30T05:20:12.617Z,2
2023-01-30T05:21:56.437Z,2
2023-01-30T05:23:40.031Z,3
2023-01-30T05:25:23.839Z,2
2023-01-30T05:27:07.577Z,2
2023-01-30T05:28:51.263Z,2
2023-01-30T05:30:34.909Z,3
2023-01-30T05:32:18.741Z,3
2023-01-30T05:34:02.265Z,2
2023-01-30T05:35:46.055Z,3
2023-01-30T05:37:29.621Z,3
2023-01-30T05:39:13.329Z,2
2023-01-30T05:40:57.183Z,3
2023-01-30T05:42:40.889Z,2
2023-01-30T05:44:24.498Z,3
2023-01-30T05:46:08.296Z,2
2023-01-30T05:47:51.834Z,2
2023-01-30T05:49:35.716Z,3
2023-01-30T05:51:19.332Z,3
2023-01-30T05:53:03.034Z,2
2023-01-30T05:54:46.812Z,3
2023-01-30T05:56:30.389Z,2
2023-01-30T05:58:14.215Z,3
2023-01-30T05:59:57.821Z,3
2023-01-30T06:01:41.567Z,0
2023-01-30T06:03:25.249Z,3
2023-01-30T06:05:08.952Z,2
2023-01-30T06:06:52.568Z,2
2023-01-30T06:08:36.390Z,3
2023-01-30T06:10:20.029Z,3
2023-01-30T06:12:03.775Z,2
2023-01-30T06:13:47.485Z,3
2023-01-30T06:15:31.266Z,2
2023-01-30T06:17:14.887Z,3
2023-01-30T06:18:58.613Z,2
2023-01-30T06:20:42.197Z,3
2023-01-30T06:22:26.049Z,3
2023-01-30T06:24:09.822Z,2
2023-01-30T06:25:53.425Z,3
2023-01-30T06:27:37.151Z,3
2023-01-30T06:29:20.755Z,4
2023-01-30T06:31:04.449Z,3
2023-01-30T06:32:48.116Z,4
2023-01-30T06:34:31.815Z,4
2023-01-30T06:36:15.674Z,4
2023-01-30T06:37:59.311Z,5
2023-01-30T06:39:43.041Z,6
2023-01-30T06:41:26.620Z,7
2023-01-30T06:43:10.334Z,7
2023-01-30T06:44:54.162Z,9
2023-01-30T06:46:37.926Z,10
2023-01-30T06:48:21.442Z,11
2023-01-30T06:50:05.136Z,12
2023-01-30T06:51:48.958Z,15
2023-01-30T06:53:32.702Z,17
2023-01-30T06:55:16.316Z,21
2023-01-30T06:57:00.073Z,24
2023-01-30T06:58:43.750Z,27
2023-01-30T07:00:27.375Z,29
2023-01-30T07:02:11.063Z,32
2023-01-30T07:03:54.868Z,36
2023-01-30T07:05:38.456Z,39
2023-01-30T07:07:22.326Z,42
2023-01-30T07:09:06.014Z,48
2023-01-30T07:10:49.573Z,56
2023-01-30T07:12:33.355Z,63
2023-01-30T07:14:17.016Z,68
2023-01-30T07:16:00.779Z,84
2023-01-30T07:17:44.525Z,99
2023-01-30T07:19:28.109Z,104
2023-01-30T07:21:11.950Z,104
2023-01-30T07:22:55.483Z,100
2023-01-30T07:24:39.188Z,94
2023-01-30T07:26:22.892Z,84
2023-01-30T07:28:06.624Z,74
2023-01-30T07:29:50.352Z,76
2023-01-30T07:31:34.039Z,84
2023-01-30T07:33:17.835Z,93
2023-01-30T07:35:01.406Z,94
2023-01-30T07:36:45.110Z,103
2023-01-30T07:38:28.875Z,118
2023-01-30T07:40:12.630Z,123
2023-01-30T07:41:56.228Z,121
2023-01-30T07:45:23.645Z,140
2023-01-30T07:47:07.418Z,134
2023-01-30T07:48:51.090Z,115
2023-01-30T07:50:34.742Z,110
2023-01-30T07:52:18.543Z,114
2023-01-30T07:54:02.264Z,144
2023-01-30T07:55:45.981Z,173
2023-01-30T07:57:29.630Z,224
2023-01-30T07:59:13.287Z,250
2023-01-30T08:00:57.078Z,332
2023-01-30T08:02:40.684Z,307
2023-01-30T08:04:24.400Z,335
2023-01-30T08:06:08.192Z,394
2023-01-30T08:07:51.850Z,343
2023-01-30T08:09:35.631Z,324
2023-01-30T08:11:19.362Z,328
2023-01-30T08:13:02.858Z,292
2023-01-30T08:14:46.608Z,347
2023-01-30T08:16:30.366Z,296
2023-01-30T08:18:14.156Z,348
2023-01-30T08:19:57.801Z,317
2023-01-30T08:21:41.517Z,306
2023-01-30T08:23:25.168Z,330
2023-01-30T08:25:08.779Z,373
2023-01-30T08:26:52.622Z,378
2023-01-30T08:28:36.193Z,418
2023-01-30T08:30:19.988Z,360
2023-01-30T08:32:03.670Z,241
2023-01-30T08:33:47.489Z,304
2023-01-30T08:35:30.998Z,373
2023-01-30T08:37:14.683Z,439
2023-01-30T08:38:58.528Z,548
2023-01-30T08:40:42.099Z,696
2023-01-30T08:42:25.922Z,737
2023-01-30T08:44:09.503Z,640
2023-01-30T08:45:53.381Z,737
2023-01-30T08:47:36.939Z,738
2023-01-30T08:49:20.754Z,737
2023-01-30T08:51:04.393Z,736
2023-01-30T08:52:48.199Z,737
2023-01-30T08:54:31.716Z,736
2023-01-30T08:56:15.552Z,737
2023-01-30T08:57:59.299Z,736
2023-01-30T08:59:43.030Z,736
2023-01-30T09:01:26.564Z,738
2023-01-30T09:03:10.251Z,737
2023-01-30T09:04:54.124Z,737
2023-01-30T09:06:37.712Z,737
2023-01-30T09:08:21.478Z,737
2023-01-30T09:10:05.136Z,738
2023-01-30T09:11:48.971Z,737
2023-01-30T09:13:32.539Z,728
2023-01-30T09:15:16.250Z,737
2023-01-30T09:16:59.991Z,737
2023-01-30T09:18:43.555Z,738
2023-01-30T09:20:27.357Z,737
2023-01-30T09:22:11.104Z,737
2023-01-30T09:23:54.660Z,737
2023-01-30T09:25:38.485Z,737
2023-01-30T09:27:22.178Z,737
2023-01-30T09:29:05.763Z,736
2023-01-30T09:30:49.595Z,738
2023-01-30T09:32:33.313Z,736
2023-01-30T09:34:16.864Z,702
2023-01-30T09:36:00.649Z,651
2023-01-30T09:37:44.351Z,607
2023-01-30T09:39:28.142Z,570
2023-01-30T09:41:11.848Z,533
2023-01-30T09:42:55.457Z,500
2023-01-30T09:44:39.222Z,501
2023-01-30T09:46:22.890Z,519
2023-01-30T09:48:06.668Z,525
2023-01-30T09:49:50.301Z,549
2023-01-30T09:51:33.928Z,610
2023-01-30T09:53:17.747Z,701
2023-01-30T09:55:01.423Z,717
2023-01-30T09:56:45.006Z,687
2023-01-30T09:58:28.866Z,728
2023-01-30T10:00:12.410Z,736
2023-01-30T10:01:56.190Z,738
2023-01-30T10:03:39.956Z,737
2023-01-30T10:05:23.520Z,737
2023-01-30T10:07:07.234Z,737
2023-01-30T10:08:50.924Z,736
2023-01-30T10:10:34.660Z,737
2023-01-30T10:12:18.518Z,737
2023-01-30T10:14:02.231Z,735
2023-01-30T10:15:45.754Z,735
2023-01-30T10:17:29.649Z,737
2023-01-30T10:19:13.220Z,737
2023-01-30T10:20:56.842Z,736
2023-01-30T10:22:40.782Z,737
2023-01-30T10:24:24.406Z,737
2023-01-30T10:26:08.029Z,738
2023-01-30T10:27:51.820Z,737
2023-01-30T10:29:35.526Z,738
2023-01-30T10:31:19.233Z,736
2023-01-30T10:33:02.930Z,738
2023-01-30T10:34:46.631Z,736
2023-01-30T10:36:30.354Z,737
2023-01-30T10:38:14.001Z,736
2023-01-30T10:39:57.728Z,738
2023-01-30T10:41:41.405Z,738
2023-01-30T10:43:25.188Z,737
2023-01-30T10:45:08.790Z,737
2023-01-30T10:46:52.597Z,737
2023-01-30T10:48:36.085Z,737
2023-01-30T10:50:20.007Z,671
2023-01-30T10:52:03.692Z,639
2023-01-30T10:53:47.190Z,618
2023-01-30T10:55:30.919Z,627
2023-01-30T10:57:14.750Z,637
2023-01-30T10:58:58.302Z,663
2023-01-30T11:00:42.052Z,659
2023-01-30T11:02:25.715Z,606
2023-01-30T11:04:09.485Z,612
2023-01-30T11:05:53.278Z,571
2023-01-30T11:07:36.952Z,604
2023-01-30T11:09:20.716Z,572
2023-01-30T11:11:04.379Z,605
2023-01-30T11:12:47.929Z,596
2023-01-30T11:14:31.625Z,589
2023-01-30T11:16:15.325Z,661
2023-01-30T11:17:59.093Z,637
2023-01-30T11:19:42.742Z,645
2023-01-30T11:21:26.581Z,670
2023-01-30T11:23:10.201Z,682
2023-01-30T11:24:54.005Z,656
2023-01-30T11:26:37.553Z,594
2023-01-30T11:28:21.382Z,542
2023-01-30T11:30:05.027Z,480
2023-01-30T11:31:48.850Z,452
2023-01-30T11:33:32.459Z,447
2023-01-30T11:35:16.226Z,470
2023-01-30T11:36:59.754Z,489
2023-01-30T11:38:43.601Z,530
2023-01-30T11:40:27.165Z,599
2023-01-30T11:42:10.916Z,563
2023-01-30T11:43:54.647Z,555
2023-01-30T11:45:38.448Z,623
2023-01-30T11:47:21.995Z,507
2023-01-30T11:49:05.758Z,426
2023-01-30T11:50:49.541Z,424
2023-01-30T11:52:33.151Z,402
2023-01-30T11:54:16.969Z,363
2023-01-30T11:56:00.598Z,367
2023-01-30T11:57:44.233Z,367
2023-01-30T11:59:28.038Z,390
2023-01-30T12:01:11.608Z,393
2023-01-30T12:02:55.302Z,396
2023-01-30T12:04:39.115Z,396
2023-01-30T12:06:22.876Z,395
2023-01-30T12:08:06.482Z,397
2023-01-30T12:09:50.187Z,384
2023-01-30T12:11:33.989Z,339
2023-01-30T12:15:01.211Z,386
2023-01-30T12:16:45.116Z,380
2023-01-30T12:18:28.812Z,438
2023-01-30T12:20:12.321Z,406
2023-01-30T12:21:56.102Z,369
2023-01-30T12:23:39.744Z,328
2023-01-30T12:25:23.566Z,303
2023-01-30T12:27:07.257Z,293
2023-01-30T12:28:51.005Z,321
2023-01-30T12:30:34.719Z,350
2023-01-30T12:32:18.252Z,358
2023-01-30T12:34:01.950Z,338
2023-01-30T12:35:46.300Z,328
2023-01-30T12:37:29.355Z,317
2023-01-30T12:39:13.065Z,319
2023-01-30T12:40:56.810Z,318
2023-01-30T12:42:40.459Z,340
2023-01-30T12:44:24.163Z,381
2023-01-30T12:46:08.003Z,364
2023-01-30T12:47:51.727Z,334
2023-01-30T12:49:35.402Z,337
2023-01-30T12:51:18.977Z,342
2023-01-30T12:53:02.684Z,347
2023-01-30T12:54:46.611Z,335
2023-01-30T12:56:30.280Z,329
2023-01-30T12:58:13.910Z,288
2023-01-30T12:59:57.654Z,269
2023-01-30T13:01:41.442Z,275
2023-01-30T13:03:25.034Z,268
2023-01-30T13:05:08.748Z,280
2023-01-30T13:06:52.298Z,277
2023-01-30T13:08:36.164Z,294
2023-01-30T13:10:19.845Z,287
2023-01-30T13:12:03.529Z,270
2023-01-30T13:13:47.255Z,281
2023-01-30T13:15:30.961Z,295
2023-01-30T13:17:14.509Z,297
2023-01-30T13:18:58.215Z,309
2023-01-30T13:20:42.057Z,281
2023-01-30T13:22:25.618Z,263
2023-01-30T13:24:09.469Z,308
2023-01-30T13:25:53.187Z,366
2023-01-30T13:27:36.778Z,324
2023-01-30T13:29:20.557Z,289
2023-01-30T13:31:04.128Z,263
2023-01-30T13:32:47.839Z,314
2023-01-30T13:34:31.694Z,359
2023-01-30T13:36:15.354Z,342
2023-01-30T13:37:59.075Z,375
2023-01-30T13:39:42.763Z,402
2023-01-30T13:41:26.352Z,456
2023-01-30T13:43:10.071Z,490
2023-01-30T13:44:53.920Z,421
2023-01-30T13:46:37.582Z,403
2023-01-30T13:48:21.326Z,340
2023-01-30T13:51:48.738Z,337
2023-01-30T13:53:32.259Z,280
2023-01-30T13:55:15.976Z,279
2023-01-30T13:56:59.673Z,261
2023-01-30T13:58:43.502Z,231
2023-01-30T14:00:27.169Z,195
2023-01-30T14:02:10.824Z,196
2023-01-30T14:03:54.684Z,196
2023-01-30T14:05:38.296Z,176
2023-01-30T14:07:22.016Z,181
2023-01-30T14:09:05.786Z,183
2023-01-30T14:12:33.209Z,208
2023-01-30T14:14:16.803Z,199
2023-01-30T14:17:44.240Z,219
2023-01-30T14:19:27.956Z,167
2023-01-30T14:21:11.545Z,146
2023-01-30T14:23:02.238Z,136
2023-01-30T14:24:39.083Z,129
2023-01-30T14:26:22.747Z,142
2023-01-30T14:28:06.329Z,141
2023-01-30T14:29:50.025Z,141
2023-01-30T14:31:33.842Z,129
2023-01-30T14:33:17.604Z,139
2023-01-30T14:35:01.284Z,146
2023-01-30T14:36:44.975Z,116
2023-01-30T14:38:28.679Z,105
2023-01-30T14:40:12.233Z,109
2023-01-30T14:41:56.064Z,128
2023-01-30T14:43:39.799Z,111
2023-01-30T14:45:23.539Z,108
2023-01-30T14:47:07.200Z,111
2023-01-30T14:48:50.825Z,90
2023-01-30T14:50:34.451Z,99
2023-01-30T14:52:18.259Z,135
2023-01-30T14:54:01.863Z,204
2023-01-30T14:55:45.559Z,222
2023-01-30T14:57:29.443Z,279
2023-01-30T14:59:13.133Z,319
2023-01-30T15:00:56.837Z,517
2023-01-30T15:02:40.378Z,736
2023-01-30T15:04:24.324Z,714
2023-01-30T15:06:07.950Z,668
2023-01-30T15:07:51.644Z,588
2023-01-30T15:09:35.348Z,553
2023-01-30T15:11:19.100Z,630
2023-01-30T15:13:02.772Z,736
2023-01-30T15:14:46.497Z,737
2023-01-30T15:16:30.190Z,736
2023-01-30T15:18:13.847Z,730
2023-01-30T15:19:57.549Z,737
2023-01-30T15:21:41.365Z,702
2023-01-30T15:23:25.025Z,737
2023-01-30T15:25:08.510Z,621
2023-01-30T15:26:52.401Z,711
2023-01-30T15:28:35.977Z,581
2023-01-30T15:30:19.809Z,706
2023-01-30T15:32:03.497Z,544
2023-01-30T15:33:47.074Z,586
2023-01-30T15:35:30.904Z,553
2023-01-30T15:37:14.607Z,494
2023-01-30T15:38:58.323Z,429
2023-01-30T15:40:42.023Z,338
2023-01-30T15:42:25.660Z,232
2023-01-30T15:44:09.446Z,192
2023-01-30T15:45:53.112Z,144
2023-01-30T15:47:36.812Z,119
2023-01-30T15:49:20.508Z,105
2023-01-30T15:51:04.079Z,100
2023-01-30T15:52:47.912Z,95
2023-01-30T15:54:31.697Z,86
2023-01-30T15:56:15.176Z,77
2023-01-30T15:57:59.035Z,67
2023-01-30T15:59:42.574Z,59
2023-01-30T16:01:26.433Z,54
2023-01-30T16:03:10.162Z,50
2023-01-30T16:04:53.768Z,49
2023-01-30T16:06:37.513Z,48
2023-01-30T16:08:21.293Z,47
2023-01-30T16:10:04.798Z,45
2023-01-30T16:11:48.790Z,41
2023-01-30T16:13:32.269Z,38
2023-01-30T16:15:15.986Z,34
2023-01-30T16:16:59.686Z,28
2023-01-30T16:18:43.404Z,24
2023-01-30T16:20:27.116Z,22
2023-01-30T16:22:10.847Z,20
2023-01-30T16:23:54.407Z,18
2023-01-30T16:25:38.204Z,17
2023-01-30T16:27:21.809Z,16
2023-01-30T16:29:05.622Z,16
2023-01-30T16:30:49.220Z,14
2023-01-30T16:32:33.067Z,12
2023-01-30T16:34:16.611Z,9
2023-01-30T16:36:00.396Z,8
2023-01-30T16:37:44.029Z,5
2023-01-30T16:41:11.424Z,4
2023-01-30T16:42:55.142Z,3
2023-01-30T16:44:39.006Z,2
2023-01-30T16:46:22.643Z,3
2023-01-30T16:48:06.372Z,3
2023-01-30T16:49:49.998Z,3
2023-01-30T16:51:33.700Z,11
2023-01-30T16:53:17.341Z,11
2023-01-30T16:55:01.194Z,2
2023-01-30T16:56:44.906Z,2
2023-01-30T16:58:28.455Z,2
2023-01-30T17:00:12.293Z,3
2023-01-30T17:01:55.917Z,3
2023-01-30T17:03:39.572Z,2
2023-01-30T17:05:23.267Z,2
2023-01-30T17:07:07.208Z,2
2023-01-30T17:08:50.824Z,2
2023-01-30T17:10:34.589Z,2
2023-01-30T17:12:18.183Z,2
2023-01-30T17:14:01.780Z,11
2023-01-30T17:15:45.491Z,11
2023-01-30T17:17:29.189Z,2
2023-01-30T17:19:13.050Z,3
2023-01-30T17:20:56.707Z,2
2023-01-30T17:22:40.504Z,2
2023-01-30T17:24:24.158Z,2
2023-01-30T17:26:07.698Z,2
2023-01-30T17:27:51.532Z,2
2023-01-30T17:29:35.252Z,2
2023-01-30T17:31:18.936Z,2
2023-01-30T17:33:02.640Z,1
2023-01-30T17:34:46.372Z,2
2023-01-30T17:36:30.034Z,2
2023-01-30T17:38:13.680Z,2
2023-01-30T17:39:57.335Z,2
2023-01-30T17:41:41.195Z,2
2023-01-30T17:43:24.930Z,2
2023-01-30T17:45:08.426Z,2
2023-01-30T17:46:52.216Z,2
2023-01-30T17:48:35.934Z,2
2023-01-30T17:50:19.594Z,3
2023-01-30T17:52:03.526Z,2
2023-01-30T17:53:47.096Z,2
2023-01-30T17:55:30.726Z,2
2023-01-30T17:57:14.400Z,2
2023-01-30T17:58:58.075Z,2
2023-01-30T18:00:41.921Z,2
2023-01-30T18:02:25.600Z,2
2023-01-30T18:04:09.224Z,1
2023-01-30T18:05:53.046Z,2
2023-01-30T18:07:36.611Z,3
2023-01-30T18:09:20.413Z,2
2023-01-30T18:11:04.109Z,2
2023-01-30T18:12:47.911Z,2
2023-01-30T18:14:31.371Z,2
2023-01-30T18:16:15.278Z,2
2023-01-30T18:17:58.800Z,1
2023-01-30T18:19:42.672Z,2
2023-01-30T18:21:26.477Z,2
2023-01-30T18:23:10.076Z,11
2023-01-30T18:24:53.674Z,11
2023-01-30T18:26:37.467Z,12
2023-01-30T18:28:21.169Z,12
2023-01-30T18:30:04.792Z,12
2023-01-30T18:31:48.573Z,11
2023-01-30T18:33:32.091Z,12
2023-01-30T18:35:15.941Z,12
2023-01-30T18:36:59.680Z,11
2023-01-30T18:38:43.371Z,11
2023-01-30T18:40:27.077Z,11
2023-01-30T18:42:10.717Z,12
2023-01-30T18:43:54.470Z,12
2023-01-30T18:45:38.197Z,12
2023-01-30T18:47:21.880Z,12
2023-01-30T18:49:05.486Z,12
2023-01-30T18:50:49.316Z,11
2023-01-30T18:52:32.936Z,10
2023-01-30T18:54:16.548Z,11
2023-01-30T18:56:00.404Z,11
2023-01-30T18:57:43.935Z,2
2023-01-30T18:59:27.884Z,2
2023-01-30T19:01:11.389Z,2
2023-01-30T19:02:55.126Z,3
2023-01-30T19:04:38.744Z,2
2023-01-30T19:06:22.560Z,2
2023-01-30T19:08:06.325Z,3
2023-01-30T19:09:49.990Z,3
2023-01-30T19:11:33.772Z,3
2023-01-30T19:13:17.407Z,2
2023-01-30T19:15:00.950Z,3
2023-01-30T19:16:44.670Z,2
2023-01-30T19:18:28.377Z,2
2023-01-30T19:20:12.212Z,3
2023-01-30T19:21:55.933Z,2
2023-01-30T19:23:39.686Z,2
2023-01-30T19:25:23.242Z,1
2023-01-30T19:27:07.043Z,2
2023-01-30T19:28:50.747Z,3
2023-01-30T19:30:34.489Z,3
2023-01-30T19:32:18.138Z,2
2023-01-30T19:34:01.852Z,2
2023-01-30T19:35:45.483Z,2
2023-01-30T19:37:29.095Z,2
2023-01-30T19:39:12.957Z,2
2023-01-30T19:40:56.644Z,11
2023-01-30T19:42:40.334Z,17
2023-01-30T19:44:24.120Z,17
2023-01-30T19:46:07.807Z,17
2023-01-30T19:47:51.458Z,17
2023-01-30T19:49:35.153Z,18
2023-01-30T19:51:18.878Z,17
2023-01-30T19:53:02.577Z,18
2023-01-30T19:54:46.249Z,17
2023-01-30T19:56:30.012Z,18
2023-01-30T19:58:13.643Z,18
2023-01-30T19:59:57.391Z,18
2023-01-30T20:01:41.096Z,17
2023-01-30T20:03:24.772Z,18
2023-01-30T20:05:08.449Z,18
2023-01-30T20:06:52.191Z,18
2023-01-30T20:08:35.928Z,17
2023-01-30T20:10:19.446Z,18
2023-01-30T20:12:03.193Z,17
2023-01-30T20:13:46.876Z,18
2023-01-30T20:15:30.689Z,18
2023-01-30T20:17:14.422Z,18
2023-01-30T20:18:58.126Z,19
2023-01-30T20:20:41.803Z,18
2023-01-30T20:22:25.355Z,20
2023-01-30T20:24:09.250Z,17
2023-01-30T20:25:52.784Z,19
2023-01-30T20:27:36.611Z,18
2023-01-30T20:29:20.337Z,19
2023-01-30T20:31:04.046Z,18
2023-01-30T20:32:47.640Z,13
2023-01-30T20:34:31.317Z,18
2023-01-30T20:36:15.177Z,18
2023-01-30T20:37:58.696Z,19
2023-01-30T20:39:42.435Z,18
2023-01-30T20:41:26.103Z,18
2023-01-30T20:43:09.854Z,19
2023-01-30T20:44:53.701Z,18
2023-01-30T20:46:37.401Z,18
2023-01-30T20:48:21.075Z,19
2023-01-30T20:50:04.705Z,18
2023-01-30T20:51:48.455Z,20
2023-01-30T20:53:32.170Z,20
2023-01-30T20:55:15.837Z,20
2023-01-30T20:56:59.565Z,20
2023-01-30T20:58:43.298Z,20
2023-01-30T21:00:26.804Z,20
2023-01-30T21:02:10.692Z,2
2023-01-30T21:03:54.202Z,2
2023-01-30T21:05:38.070Z,2
2023-01-30T21:07:21.789Z,7
2023-01-30T21:09:05.352Z,6
2023-01-30T21:10:49.195Z,5
2023-01-30T21:12:32.871Z,60
2023-01-30T21:14:16.567Z,57
2023-01-30T21:16:00.298Z,56
2023-01-30T21:17:43.989Z,4
2023-01-30T21:19:27.667Z,4
2023-01-30T21:21:11.398Z,3
2023-01-30T21:22:54.967Z,2
2023-01-30T21:24:38.809Z,2
2023-01-30T21:26:22.349Z,2
2023-01-30T21:28:06.106Z,2
2023-01-30T21:29:49.952Z,2
2023-01-30T21:31:33.570Z,3
2023-01-30T21:33:17.297Z,2
2023-01-30T21:35:00.959Z,3
2023-01-30T21:36:44.712Z,3
2023-01-30T21:38:28.428Z,3
2023-01-30T21:40:12.106Z,2
2023-01-30T21:41:55.857Z,2
2023-01-30T21:43:39.530Z,2
2023-01-30T21:45:23.219Z,3
2023-01-30T21:47:06.991Z,2
2023-01-30T21:48:50.492Z,11
2023-01-30T21:50:34.341Z,11
2023-01-30T21:52:17.924Z,11
2023-01-30T21:54:01.733Z,11
2023-01-30T21:55:45.296Z,3
2023-01-30T21:57:29.184Z,3
2023-01-30T21:59:12.940Z,3
2023-01-30T22:00:56.527Z,2
2023-01-30T22:02:40.253Z,2
2023-01-30T22:04:23.958Z,2
2023-01-30T22:06:07.665Z,2
2023-01-30T22:07:51.372Z,2
2023-01-30T22:09:35.084Z,2
2023-01-30T22:11:18.786Z,3
2023-01-30T22:13:02.455Z,2
2023-01-30T22:14:46.180Z,2
2023-01-30T22:16:29.717Z,2
2023-01-30T22:18:13.600Z,2
2023-01-30T22:19:57.282Z,3
2023-01-30T22:21:40.981Z,2
2023-01-30T22:23:24.659Z,2
2023-01-30T22:25:08.469Z,1
2023-01-30T22:26:52.101Z,3
2023-01-30T22:28:35.764Z,2
2023-01-30T22:30:19.470Z,2
2023-01-30T22:32:03.196Z,2
2023-01-30T22:33:46.907Z,2
2023-01-30T22:35:30.550Z,2
2023-01-30T22:37:14.221Z,2
2023-01-30T22:38:57.976Z,2
2023-01-30T22:40:41.743Z,2
2023-01-30T22:42:25.368Z,2
2023-01-30T22:44:08.957Z,2
2023-01-30T22:45:52.702Z,2
2023-01-30T22:47:36.384Z,3
2023-01-30T22:49:20.068Z,1
2023-01-30T22:51:03.879Z,2
2023-01-30T22:52:47.472Z,3
2023-01-30T22:54:31.306Z,11
2023-01-30T22:56:14.947Z,11
2023-01-30T22:57:58.686Z,10
2023-01-30T22:59:42.293Z,2
2023-01-30T23:01:26.137Z,2
2023-01-30T23:03:09.805Z,2
2023-01-30T23:04:53.537Z,2
2023-01-30T23:06:37.245Z,2
2023-01-30T23:08:20.802Z,2
2023-01-30T23:10:04.563Z,2
2023-01-30T23:11:48.285Z,2
2023-01-30T23:13:31.954Z,2
2023-01-30T23:15:15.777Z,2
2023-01-30T23:16:59.472Z,2
2023-01-30T23:18:43.158Z,3
2023-01-30T23:20:26.928Z,2
2023-01-30T23:22:10.583Z,2
2023-01-30T23:23:54.277Z,2
2023-01-30T23:25:38.045Z,2
2023-01-30T23:27:21.716Z,2
2023-01-30T23:29:05.384Z,1
2023-01-30T23:30:49.061Z,2
2023-01-30T23:32:32.833Z,2
2023-01-30T23:34:16.547Z,2
2023-01-30T23:36:00.047Z,2
2023-01-30T23:37:43.943Z,2
2023-01-30T23:39:27.630Z,2
2023-01-30T23:41:11.300Z,2
2023-01-30T23:42:55.036Z,3
2023-01-30T23:44:38.740Z,2
2023-01-30T23:46:22.429Z,2
2023-01-30T23:48:06.031Z,2
2023-01-30T23:49:49.824Z,2
2023-01-30T23:51:33.493Z,3
2023-01-30T23:53:17.085Z,2
2023-01-30T23:55:00.951Z,1
2023-01-30T23:56:44.624Z,2
2023-01-30T23:58:28.355Z,2
