createdAt,value
2023-03-29T00:00:55.338Z,0
2023-03-29T00:02:11.500Z,0
2023-03-29T00:03:27.633Z,0
2023-03-29T00:04:43.751Z,0
2023-03-29T00:05:59.900Z,0
2023-03-29T00:07:16.018Z,0
2023-03-29T00:08:32.169Z,0
2023-03-29T00:09:48.297Z,0
2023-03-29T00:11:04.440Z,0
2023-03-29T00:12:20.563Z,0
2023-03-29T00:13:36.710Z,0
2023-03-29T00:14:52.856Z,0
2023-03-29T00:16:08.990Z,0
2023-03-29T00:17:25.107Z,0
2023-03-29T00:18:41.251Z,0
2023-03-29T00:19:57.385Z,0
2023-03-29T00:21:13.598Z,0
2023-03-29T00:22:28.833Z,0
2023-03-29T00:23:44.043Z,0
2023-03-29T00:25:00.178Z,0
2023-03-29T00:26:16.303Z,0
2023-03-29T00:27:32.439Z,0
2023-03-29T00:28:48.585Z,0
2023-03-29T00:30:04.706Z,0
2023-03-29T00:31:20.852Z,0
2023-03-29T00:32:36.988Z,0
2023-03-29T00:33:53.128Z,0
2023-03-29T00:35:09.258Z,0
2023-03-29T00:36:25.392Z,0
2023-03-29T00:37:41.531Z,0
2023-03-29T00:38:57.664Z,0
2023-03-29T00:40:13.801Z,0
2023-03-29T00:41:29.932Z,0
2023-03-29T00:42:46.072Z,0
2023-03-29T00:44:02.211Z,0
2023-03-29T00:45:18.356Z,0
2023-03-29T00:46:34.476Z,0
2023-03-29T00:47:50.624Z,0
2023-03-29T00:49:06.748Z,0
2023-03-29T00:50:22.900Z,0
2023-03-29T00:51:39.036Z,0
2023-03-29T00:52:55.161Z,0
2023-03-29T00:54:11.298Z,0
2023-03-29T00:55:27.484Z,0
2023-03-29T00:56:42.720Z,0
2023-03-29T00:57:58.914Z,0
2023-03-29T00:59:14.116Z,0
2023-03-29T01:00:30.264Z,0
2023-03-29T01:01:46.401Z,0
2023-03-29T01:03:02.544Z,0
2023-03-29T01:04:18.676Z,0
2023-03-29T01:05:34.809Z,0
2023-03-29T01:06:50.957Z,0
2023-03-29T01:08:07.077Z,0
2023-03-29T01:09:23.215Z,0
2023-03-29T01:10:39.342Z,0
2023-03-29T01:11:55.488Z,0
2023-03-29T01:13:11.633Z,0
2023-03-29T01:14:27.751Z,0
2023-03-29T01:15:43.892Z,0
2023-03-29T01:17:00.017Z,0
2023-03-29T01:18:16.157Z,0
2023-03-29T01:19:32.302Z,0
2023-03-29T01:20:48.449Z,0
2023-03-29T01:22:04.575Z,0
2023-03-29T01:23:20.712Z,0
2023-03-29T01:24:36.846Z,0
2023-03-29T01:25:52.985Z,0
2023-03-29T01:27:09.128Z,0
2023-03-29T01:28:25.250Z,0
2023-03-29T01:29:41.394Z,0
2023-03-29T01:30:57.584Z,0
2023-03-29T01:32:12.811Z,0
2023-03-29T01:33:28.020Z,0
2023-03-29T01:34:43.182Z,0
2023-03-29T01:35:59.301Z,0
2023-03-29T01:37:15.435Z,0
2023-03-29T01:38:31.581Z,0
2023-03-29T01:39:47.705Z,0
2023-03-29T01:41:03.860Z,0
2023-03-29T01:42:19.982Z,0
2023-03-29T01:43:36.124Z,0
2023-03-29T01:44:52.247Z,0
2023-03-29T01:46:08.396Z,0
2023-03-29T01:47:24.533Z,0
2023-03-29T01:48:40.672Z,0
2023-03-29T01:49:56.806Z,0
2023-03-29T01:51:12.926Z,0
2023-03-29T01:52:29.072Z,0
2023-03-29T01:53:45.223Z,0
2023-03-29T01:55:01.345Z,0
2023-03-29T01:56:17.487Z,0
2023-03-29T01:57:33.604Z,0
2023-03-29T01:58:49.757Z,0
2023-03-29T02:00:05.893Z,0
2023-03-29T02:01:22.028Z,0
2023-03-29T02:02:38.156Z,0
2023-03-29T02:03:54.303Z,0
2023-03-29T02:05:10.432Z,0
2023-03-29T02:06:26.568Z,0
2023-03-29T02:07:42.000Z,0
2023-03-29T02:08:58.842Z,0
2023-03-29T02:10:14.975Z,0
2023-03-29T02:11:31.099Z,0
2023-03-29T02:12:47.253Z,0
2023-03-29T02:14:03.389Z,0
2023-03-29T02:15:19.516Z,0
2023-03-29T02:16:35.650Z,0
2023-03-29T02:17:51.792Z,0
2023-03-29T02:19:07.943Z,0
2023-03-29T02:20:24.065Z,0
2023-03-29T02:21:40.255Z,0
2023-03-29T02:22:55.492Z,0
2023-03-29T02:24:10.707Z,0
2023-03-29T02:25:26.844Z,0
2023-03-29T02:26:42.980Z,0
2023-03-29T02:27:59.103Z,0
2023-03-29T02:29:15.260Z,0
2023-03-29T02:30:31.375Z,0
2023-03-29T02:31:47.514Z,0
2023-03-29T02:33:03.654Z,0
2023-03-29T02:34:19.785Z,0
2023-03-29T02:35:35.927Z,0
2023-03-29T02:36:52.057Z,0
2023-03-29T02:38:08.207Z,0
2023-03-29T02:39:24.341Z,0
2023-03-29T02:40:40.460Z,0
2023-03-29T02:41:56.611Z,0
2023-03-29T02:43:12.747Z,0
2023-03-29T02:44:28.875Z,0
2023-03-29T02:45:45.014Z,0
2023-03-29T02:47:01.138Z,0
2023-03-29T02:48:17.283Z,0
2023-03-29T02:49:33.430Z,0
2023-03-29T02:50:49.559Z,0
2023-03-29T02:52:05.686Z,0
2023-03-29T02:53:21.829Z,0
2023-03-29T02:54:37.968Z,0
2023-03-29T02:55:54.159Z,0
2023-03-29T02:57:09.393Z,0
2023-03-29T02:58:24.611Z,0
2023-03-29T02:59:40.739Z,0
2023-03-29T03:00:56.877Z,0
2023-03-29T03:02:13.005Z,0
2023-03-29T03:03:29.150Z,0
2023-03-29T03:04:45.290Z,0
2023-03-29T03:06:01.423Z,0
2023-03-29T03:07:17.563Z,0
2023-03-29T03:08:33.694Z,0
2023-03-29T03:09:49.821Z,0
2023-03-29T03:11:05.970Z,0
2023-03-29T03:12:22.097Z,0
2023-03-29T03:13:38.241Z,0
2023-03-29T03:14:54.361Z,0
2023-03-29T03:16:10.494Z,0
2023-03-29T03:17:26.648Z,0
2023-03-29T03:18:42.771Z,0
2023-03-29T03:19:58.911Z,0
2023-03-29T03:21:15.039Z,0
2023-03-29T03:22:31.179Z,0
2023-03-29T03:23:47.332Z,0
2023-03-29T03:25:03.457Z,0
2023-03-29T03:26:19.603Z,0
2023-03-29T03:27:35.734Z,0
2023-03-29T03:28:51.861Z,0
2023-03-29T03:30:08.070Z,0
2023-03-29T03:31:23.307Z,0
2023-03-29T03:32:39.495Z,0
2023-03-29T03:33:54.700Z,0
2023-03-29T03:35:10.830Z,0
2023-03-29T03:36:26.964Z,0
2023-03-29T03:37:43.094Z,0
2023-03-29T03:38:59.232Z,0
2023-03-29T03:40:15.378Z,0
2023-03-29T03:41:31.519Z,0
2023-03-29T03:42:47.643Z,0
2023-03-29T03:44:03.782Z,0
2023-03-29T03:45:19.918Z,0
2023-03-29T03:46:36.061Z,0
2023-03-29T03:47:52.198Z,0
2023-03-29T03:49:08.335Z,0
2023-03-29T03:50:24.451Z,0
2023-03-29T03:51:40.597Z,0
2023-03-29T03:52:56.733Z,0
2023-03-29T03:54:12.880Z,0
2023-03-29T03:55:29.001Z,0
2023-03-29T03:56:45.149Z,0
2023-03-29T03:58:01.275Z,0
2023-03-29T03:59:17.428Z,0
2023-03-29T04:00:33.547Z,0
2023-03-29T04:01:49.689Z,0
2023-03-29T04:03:05.825Z,0
2023-03-29T04:04:21.944Z,0
2023-03-29T04:05:38.162Z,0
2023-03-29T04:06:53.411Z,0
2023-03-29T04:08:08.630Z,0
2023-03-29T04:09:24.771Z,0
2023-03-29T04:10:40.892Z,0
2023-03-29T04:11:57.026Z,0
2023-03-29T04:13:13.164Z,0
2023-03-29T04:14:29.298Z,0
2023-03-29T04:15:45.452Z,0
2023-03-29T04:17:01.588Z,0
2023-03-29T04:18:17.723Z,0
2023-03-29T04:19:33.845Z,0
2023-03-29T04:20:49.972Z,0
2023-03-29T04:22:06.119Z,0
2023-03-29T04:23:22.256Z,0
2023-03-29T04:24:38.385Z,0
2023-03-29T04:25:54.519Z,0
2023-03-29T04:27:10.666Z,0
2023-03-29T04:28:26.813Z,0
2023-03-29T04:29:42.950Z,0
2023-03-29T04:30:59.083Z,0
2023-03-29T04:32:15.206Z,0
2023-03-29T04:33:31.340Z,0
2023-03-29T04:34:47.493Z,0
2023-03-29T04:36:03.629Z,0
2023-03-29T04:38:35.878Z,0
2023-03-29T04:39:52.072Z,0
2023-03-29T04:41:07.355Z,0
2023-03-29T04:42:22.580Z,0
2023-03-29T04:43:37.800Z,0
2023-03-29T04:44:53.919Z,0
2023-03-29T04:46:10.058Z,0
2023-03-29T04:47:26.199Z,0
2023-03-29T04:48:42.328Z,0
2023-03-29T04:49:58.469Z,0
2023-03-29T04:51:14.601Z,0
2023-03-29T04:52:30.738Z,0
2023-03-29T04:53:46.882Z,0
2023-03-29T04:55:03.011Z,0
2023-03-29T04:56:19.147Z,0
2023-03-29T04:57:35.283Z,0
2023-03-29T04:58:51.410Z,0
2023-03-29T05:00:07.558Z,0
2023-03-29T05:01:23.682Z,0
2023-03-29T05:02:39.827Z,0
2023-03-29T05:03:55.963Z,0
2023-03-29T05:05:12.000Z,0
2023-03-29T05:06:28.242Z,5
2023-03-29T05:07:44.356Z,5
2023-03-29T05:09:00.522Z,5
2023-03-29T05:10:16.639Z,5
2023-03-29T05:11:32.784Z,5
2023-03-29T05:12:48.915Z,5
2023-03-29T05:14:05.000Z,5
2023-03-29T05:15:21.262Z,5
2023-03-29T05:16:36.484Z,5
2023-03-29T05:17:51.703Z,5
2023-03-29T05:19:07.835Z,11
2023-03-29T05:20:23.965Z,11
2023-03-29T05:21:40.108Z,11
2023-03-29T05:22:56.247Z,11
2023-03-29T05:24:12.378Z,11
2023-03-29T05:25:28.513Z,11
2023-03-29T05:26:44.648Z,11
2023-03-29T05:28:00.778Z,11
2023-03-29T05:29:16.923Z,11
2023-03-29T05:30:33.058Z,11
2023-03-29T05:31:49.191Z,11
2023-03-29T05:33:05.340Z,11
2023-03-29T05:34:21.468Z,11
2023-03-29T05:35:37.596Z,22
2023-03-29T05:36:53.730Z,22
2023-03-29T05:38:09.885Z,22
2023-03-29T05:39:26.009Z,22
2023-03-29T05:40:42.155Z,22
2023-03-29T05:41:58.287Z,16
2023-03-29T05:43:14.410Z,16
2023-03-29T05:44:30.558Z,22
2023-03-29T05:45:46.692Z,22
2023-03-29T05:47:02.822Z,22
2023-03-29T05:48:18.964Z,22
2023-03-29T05:49:35.144Z,22
2023-03-29T05:50:50.395Z,16
2023-03-29T05:52:05.605Z,16
2023-03-29T05:53:21.734Z,16
2023-03-29T05:54:37.879Z,16
2023-03-29T05:55:54.000Z,11
2023-03-29T05:57:10.152Z,11
2023-03-29T05:58:26.276Z,16
2023-03-29T05:59:42.418Z,11
2023-03-29T06:00:58.548Z,11
2023-03-29T06:02:14.696Z,11
2023-03-29T06:03:30.832Z,16
2023-03-29T06:04:46.952Z,16
2023-03-29T06:06:03.097Z,16
2023-03-29T06:07:19.245Z,16
2023-03-29T06:08:35.361Z,16
2023-03-29T06:09:51.503Z,16
2023-03-29T06:11:07.631Z,22
2023-03-29T06:12:23.767Z,22
2023-03-29T06:13:39.923Z,28
2023-03-29T06:14:56.048Z,28
2023-03-29T06:16:12.180Z,28
2023-03-29T06:17:28.323Z,28
2023-03-29T06:18:44.444Z,33
2023-03-29T06:20:00.599Z,33
2023-03-29T06:21:16.725Z,33
2023-03-29T06:22:32.855Z,33
2023-03-29T06:23:49.055Z,33
2023-03-29T06:25:04.289Z,33
2023-03-29T06:26:19.490Z,33
2023-03-29T06:27:34.657Z,33
2023-03-29T06:28:50.801Z,33
2023-03-29T06:30:06.931Z,33
2023-03-29T06:31:23.065Z,33
2023-03-29T06:32:39.188Z,33
2023-03-29T06:33:55.327Z,33
2023-03-29T06:35:11.470Z,39
2023-03-29T06:36:27.618Z,39
2023-03-29T06:37:43.738Z,39
2023-03-29T06:38:59.874Z,39
2023-03-29T06:40:16.013Z,39
2023-03-29T06:41:32.164Z,45
2023-03-29T06:42:48.295Z,50
2023-03-29T06:44:04.423Z,50
2023-03-29T06:45:20.547Z,50
2023-03-29T06:46:36.693Z,50
2023-03-29T06:47:52.835Z,56
2023-03-29T06:49:08.974Z,67
2023-03-29T06:50:25.106Z,73
2023-03-29T06:51:41.234Z,67
2023-03-29T06:52:57.361Z,73
2023-03-29T06:54:13.516Z,78
2023-03-29T06:55:29.643Z,67
2023-03-29T06:56:45.778Z,73
2023-03-29T06:58:01.913Z,78
2023-03-29T06:59:18.058Z,90
2023-03-29T07:00:34.204Z,95
2023-03-29T07:01:50.338Z,112
2023-03-29T07:03:06.469Z,123
2023-03-29T07:04:22.597Z,123
2023-03-29T07:05:38.737Z,112
2023-03-29T07:06:54.873Z,106
2023-03-29T07:08:11.003Z,101
2023-03-29T07:09:27.137Z,95
2023-03-29T07:10:43.278Z,90
2023-03-29T07:13:15.550Z,123
2023-03-29T07:14:31.745Z,123
2023-03-29T07:15:47.021Z,123
2023-03-29T07:17:02.257Z,118
2023-03-29T07:18:17.474Z,106
2023-03-29T07:19:32.620Z,106
2023-03-29T07:20:48.772Z,106
2023-03-29T07:22:04.895Z,112
2023-03-29T07:23:21.026Z,106
2023-03-29T07:24:37.165Z,101
2023-03-29T07:27:09.443Z,90
2023-03-29T07:28:25.578Z,101
2023-03-29T07:29:41.705Z,123
2023-03-29T07:30:57.847Z,146
2023-03-29T07:32:13.976Z,151
2023-03-29T07:33:30.135Z,146
2023-03-29T07:34:46.257Z,123
2023-03-29T07:36:02.398Z,101
2023-03-29T07:37:18.525Z,84
2023-03-29T07:38:34.648Z,84
2023-03-29T07:39:50.812Z,90
2023-03-29T07:41:06.944Z,101
2023-03-29T07:42:23.060Z,112
2023-03-29T07:43:39.203Z,123
2023-03-29T07:44:55.336Z,123
2023-03-29T07:46:11.494Z,123
2023-03-29T07:47:27.627Z,123
2023-03-29T07:48:43.756Z,112
2023-03-29T07:49:59.884Z,112
2023-03-29T07:51:16.017Z,129
2023-03-29T07:52:32.167Z,140
2023-03-29T07:53:48.300Z,146
2023-03-29T07:55:04.438Z,146
2023-03-29T07:56:20.565Z,168
2023-03-29T07:57:36.696Z,191
2023-03-29T07:58:52.841Z,213
2023-03-29T08:00:08.987Z,247
2023-03-29T08:01:25.108Z,258
2023-03-29T08:02:41.239Z,275
2023-03-29T08:03:57.373Z,371
2023-03-29T08:05:13.520Z,354
2023-03-29T08:06:29.730Z,528
2023-03-29T08:07:44.928Z,759
2023-03-29T08:09:01.062Z,787
2023-03-29T08:10:17.211Z,703
2023-03-29T08:11:33.347Z,601
2023-03-29T08:12:49.480Z,433
2023-03-29T08:14:05.617Z,410
2023-03-29T08:15:21.751Z,427
2023-03-29T08:16:37.889Z,365
2023-03-29T08:17:54.022Z,388
2023-03-29T08:19:10.162Z,421
2023-03-29T08:20:26.286Z,371
2023-03-29T08:21:42.424Z,326
2023-03-29T08:22:58.567Z,331
2023-03-29T08:24:14.700Z,354
2023-03-29T08:25:30.837Z,376
2023-03-29T08:26:46.978Z,399
2023-03-29T08:28:03.095Z,427
2023-03-29T08:29:19.256Z,416
2023-03-29T08:30:35.389Z,393
2023-03-29T08:31:51.521Z,466
2023-03-29T08:33:07.659Z,388
2023-03-29T08:34:23.780Z,371
2023-03-29T08:35:39.924Z,354
2023-03-29T08:36:56.066Z,331
2023-03-29T08:38:12.208Z,298
2023-03-29T08:39:28.394Z,298
2023-03-29T08:40:43.654Z,275
2023-03-29T08:41:58.855Z,230
2023-03-29T08:43:14.012Z,213
2023-03-29T08:44:30.166Z,219
2023-03-29T08:45:46.287Z,225
2023-03-29T08:47:02.432Z,225
2023-03-29T08:48:18.558Z,241
2023-03-29T08:49:34.692Z,247
2023-03-29T08:50:50.835Z,253
2023-03-29T08:52:06.965Z,253
2023-03-29T08:53:23.000Z,275
2023-03-29T08:54:39.239Z,298
2023-03-29T08:55:55.383Z,320
2023-03-29T08:57:11.532Z,354
2023-03-29T08:58:27.653Z,343
2023-03-29T08:59:43.786Z,326
2023-03-29T09:00:59.931Z,320
2023-03-29T09:02:16.051Z,286
2023-03-29T09:03:32.208Z,258
2023-03-29T09:04:48.328Z,247
2023-03-29T09:06:04.473Z,247
2023-03-29T09:07:20.606Z,281
2023-03-29T09:08:36.748Z,286
2023-03-29T09:09:52.881Z,270
2023-03-29T09:11:09.015Z,292
2023-03-29T09:12:25.156Z,303
2023-03-29T09:13:41.282Z,270
2023-03-29T09:14:57.418Z,225
2023-03-29T09:16:13.571Z,213
2023-03-29T09:17:29.703Z,196
2023-03-29T09:18:45.835Z,174
2023-03-29T09:20:01.972Z,151
2023-03-29T09:21:18.097Z,146
2023-03-29T09:22:34.240Z,146
2023-03-29T09:23:50.383Z,163
2023-03-29T09:25:06.000Z,168
2023-03-29T09:26:22.649Z,174
2023-03-29T09:27:38.782Z,191
2023-03-29T09:28:54.930Z,185
2023-03-29T09:30:11.128Z,180
2023-03-29T09:31:26.355Z,196
2023-03-29T09:32:41.570Z,213
2023-03-29T09:33:57.708Z,225
2023-03-29T09:35:13.847Z,236
2023-03-29T09:36:29.972Z,241
2023-03-29T09:37:46.114Z,225
2023-03-29T09:39:02.250Z,202
2023-03-29T09:40:18.393Z,185
2023-03-29T09:41:34.528Z,174
2023-03-29T09:42:50.665Z,174
2023-03-29T09:44:06.787Z,180
2023-03-29T09:45:22.935Z,185
2023-03-29T09:46:39.069Z,185
2023-03-29T09:47:55.204Z,180
2023-03-29T09:49:11.346Z,174
2023-03-29T09:50:27.468Z,174
2023-03-29T09:51:43.616Z,185
2023-03-29T09:52:59.747Z,191
2023-03-29T09:54:15.882Z,196
2023-03-29T09:55:32.028Z,196
2023-03-29T09:56:48.148Z,208
2023-03-29T09:58:04.298Z,298
2023-03-29T09:59:20.441Z,382
2023-03-29T10:00:36.576Z,551
2023-03-29T10:01:52.694Z,438
2023-03-29T10:03:08.834Z,360
2023-03-29T10:04:25.046Z,348
2023-03-29T10:05:40.281Z,399
2023-03-29T10:06:55.489Z,534
2023-03-29T10:08:11.642Z,421
2023-03-29T10:09:27.757Z,382
2023-03-29T10:10:43.899Z,433
2023-03-29T10:12:00.039Z,540
2023-03-29T10:13:16.166Z,545
2023-03-29T10:14:32.312Z,421
2023-03-29T10:15:48.442Z,371
2023-03-29T10:17:04.574Z,343
2023-03-29T10:18:20.719Z,270
2023-03-29T10:19:36.843Z,258
2023-03-29T10:20:52.989Z,309
2023-03-29T10:22:09.125Z,281
2023-03-29T10:23:25.263Z,258
2023-03-29T10:24:41.394Z,258
2023-03-29T10:25:57.523Z,337
2023-03-29T10:27:13.684Z,343
2023-03-29T10:28:29.803Z,326
2023-03-29T10:29:45.950Z,461
2023-03-29T10:31:02.065Z,348
2023-03-29T10:33:34.353Z,230
2023-03-29T10:34:50.484Z,230
2023-03-29T10:36:06.630Z,253
2023-03-29T10:37:22.750Z,270
2023-03-29T10:38:38.939Z,253
2023-03-29T10:39:54.197Z,213
2023-03-29T10:41:09.398Z,185
2023-03-29T10:42:25.525Z,191
2023-03-29T10:43:41.681Z,213
2023-03-29T10:44:57.807Z,247
2023-03-29T10:46:13.938Z,270
2023-03-29T10:48:46.222Z,247
2023-03-29T10:50:02.368Z,230
2023-03-29T10:51:18.509Z,208
2023-03-29T10:52:34.649Z,191
2023-03-29T10:53:50.773Z,180
2023-03-29T10:55:06.901Z,180
2023-03-29T10:56:23.055Z,180
2023-03-29T10:57:39.193Z,168
2023-03-29T10:58:55.322Z,185
2023-03-29T11:00:11.456Z,208
2023-03-29T11:01:27.596Z,230
2023-03-29T11:02:43.729Z,264
2023-03-29T11:03:59.877Z,258
2023-03-29T11:05:16.005Z,253
2023-03-29T11:06:32.131Z,241
2023-03-29T11:07:48.267Z,230
2023-03-29T11:09:04.426Z,230
2023-03-29T11:10:20.546Z,208
2023-03-29T11:11:36.679Z,191
2023-03-29T11:12:52.885Z,185
2023-03-29T11:14:08.119Z,174
2023-03-29T11:15:23.327Z,174
2023-03-29T11:16:38.467Z,151
2023-03-29T11:17:54.613Z,129
2023-03-29T11:19:10.762Z,129
2023-03-29T11:20:26.896Z,106
2023-03-29T11:21:43.016Z,95
2023-03-29T11:22:59.153Z,95
2023-03-29T11:24:15.296Z,95
2023-03-29T11:25:31.428Z,95
2023-03-29T11:26:47.575Z,95
2023-03-29T11:28:03.693Z,106
2023-03-29T11:29:19.826Z,118
2023-03-29T11:30:35.987Z,123
2023-03-29T11:31:52.122Z,135
2023-03-29T11:33:08.246Z,146
2023-03-29T11:34:24.381Z,157
2023-03-29T11:35:40.508Z,168
2023-03-29T11:36:56.669Z,163
2023-03-29T11:38:12.790Z,151
2023-03-29T11:39:28.932Z,146
2023-03-29T11:40:45.054Z,151
2023-03-29T11:42:01.196Z,157
2023-03-29T11:43:17.341Z,135
2023-03-29T11:44:33.470Z,123
2023-03-29T11:45:49.606Z,123
2023-03-29T11:47:05.755Z,146
2023-03-29T11:48:21.880Z,180
2023-03-29T11:49:38.030Z,213
2023-03-29T11:50:54.161Z,241
2023-03-29T11:52:10.305Z,286
2023-03-29T11:53:26.434Z,298
2023-03-29T11:54:42.555Z,303
2023-03-29T11:55:58.703Z,292
2023-03-29T11:57:14.853Z,258
2023-03-29T11:58:30.980Z,236
2023-03-29T11:59:47.109Z,258
2023-03-29T12:01:03.235Z,292
2023-03-29T12:02:19.386Z,247
2023-03-29T12:03:35.589Z,247
2023-03-29T12:04:50.822Z,208
2023-03-29T12:06:06.027Z,185
2023-03-29T12:07:22.163Z,219
2023-03-29T12:08:38.286Z,208
2023-03-29T12:09:54.432Z,247
2023-03-29T12:11:10.553Z,303
2023-03-29T12:12:26.717Z,303
2023-03-29T12:13:42.834Z,281
2023-03-29T12:14:58.976Z,286
2023-03-29T12:16:15.110Z,303
2023-03-29T12:17:31.233Z,315
2023-03-29T12:18:47.387Z,292
2023-03-29T12:20:03.516Z,270
2023-03-29T12:21:19.645Z,253
2023-03-29T12:22:35.785Z,275
2023-03-29T12:23:51.928Z,286
2023-03-29T12:25:08.070Z,281
2023-03-29T12:26:24.193Z,270
2023-03-29T12:27:40.334Z,225
2023-03-29T12:28:56.465Z,213
2023-03-29T12:30:12.593Z,241
2023-03-29T12:31:28.757Z,258
2023-03-29T12:32:44.879Z,230
2023-03-29T12:34:01.024Z,213
2023-03-29T12:35:17.148Z,241
2023-03-29T12:36:33.280Z,241
2023-03-29T12:37:49.496Z,219
2023-03-29T12:39:04.735Z,225
2023-03-29T12:40:19.927Z,241
2023-03-29T12:41:36.071Z,247
2023-03-29T12:42:52.205Z,225
2023-03-29T12:44:08.355Z,219
2023-03-29T12:45:24.484Z,241
2023-03-29T12:46:40.622Z,230
2023-03-29T12:47:56.769Z,208
2023-03-29T12:49:12.888Z,191
2023-03-29T12:50:29.029Z,157
2023-03-29T12:51:45.154Z,140
2023-03-29T12:53:01.303Z,140
2023-03-29T12:54:17.450Z,140
2023-03-29T12:55:33.565Z,129
2023-03-29T12:56:49.701Z,140
2023-03-29T12:58:05.831Z,129
2023-03-29T12:59:21.971Z,129
2023-03-29T13:00:38.115Z,123
2023-03-29T13:01:54.260Z,146
2023-03-29T13:03:10.381Z,157
2023-03-29T13:04:26.525Z,219
2023-03-29T13:05:42.653Z,275
2023-03-29T13:06:58.794Z,264
2023-03-29T13:08:14.927Z,219
2023-03-29T13:09:31.078Z,180
2023-03-29T13:10:47.208Z,168
2023-03-29T13:12:03.392Z,168
2023-03-29T13:13:18.646Z,180
2023-03-29T13:14:34.839Z,191
2023-03-29T13:15:50.050Z,163
2023-03-29T13:17:06.190Z,168
2023-03-29T13:18:22.330Z,168
2023-03-29T13:19:38.455Z,140
2023-03-29T13:20:54.593Z,146
2023-03-29T13:22:10.735Z,180
2023-03-29T13:23:26.874Z,174
2023-03-29T13:24:43.001Z,146
2023-03-29T13:25:59.139Z,151
2023-03-29T13:27:15.268Z,135
2023-03-29T13:28:31.411Z,118
2023-03-29T13:29:47.549Z,112
2023-03-29T13:31:03.694Z,106
2023-03-29T13:32:19.828Z,112
2023-03-29T13:33:35.955Z,118
2023-03-29T13:34:52.097Z,140
2023-03-29T13:36:08.231Z,146
2023-03-29T13:37:24.373Z,135
2023-03-29T13:38:40.511Z,140
2023-03-29T13:39:56.640Z,168
2023-03-29T13:41:12.776Z,185
2023-03-29T13:42:28.923Z,185
2023-03-29T13:43:45.044Z,180
2023-03-29T13:45:01.183Z,180
2023-03-29T13:46:17.306Z,180
2023-03-29T13:47:33.501Z,174
2023-03-29T13:48:48.742Z,174
2023-03-29T13:50:03.945Z,174
2023-03-29T13:51:20.076Z,174
2023-03-29T13:52:36.237Z,174
2023-03-29T13:53:52.367Z,163
2023-03-29T13:55:08.502Z,163
2023-03-29T13:56:24.631Z,168
2023-03-29T13:57:40.769Z,168
2023-03-29T13:58:56.908Z,163
2023-03-29T14:00:13.040Z,163
2023-03-29T14:01:29.174Z,157
2023-03-29T14:04:01.455Z,146
2023-03-29T14:05:17.589Z,151
2023-03-29T14:06:33.725Z,157
2023-03-29T14:07:49.863Z,157
2023-03-29T14:09:05.987Z,151
2023-03-29T14:10:22.128Z,151
2023-03-29T14:11:38.266Z,146
2023-03-29T14:12:54.417Z,135
2023-03-29T14:14:10.541Z,123
2023-03-29T14:15:26.667Z,123
2023-03-29T14:16:42.809Z,140
2023-03-29T14:17:58.958Z,157
2023-03-29T14:19:15.096Z,146
2023-03-29T14:20:31.220Z,129
2023-03-29T14:21:47.412Z,123
2023-03-29T14:23:02.650Z,118
2023-03-29T14:24:17.866Z,101
2023-03-29T14:25:33.015Z,118
2023-03-29T14:26:49.162Z,95
2023-03-29T14:28:05.301Z,95
2023-03-29T14:29:21.429Z,112
2023-03-29T14:30:37.547Z,135
2023-03-29T14:31:53.683Z,146
2023-03-29T14:33:09.844Z,157
2023-03-29T14:34:25.982Z,157
2023-03-29T14:35:42.097Z,163
2023-03-29T14:36:58.241Z,140
2023-03-29T14:38:14.374Z,129
2023-03-29T14:39:30.513Z,140
2023-03-29T14:40:46.644Z,135
2023-03-29T14:42:02.777Z,146
2023-03-29T14:43:18.917Z,135
2023-03-29T14:44:35.056Z,118
2023-03-29T14:45:51.202Z,112
2023-03-29T14:47:07.331Z,101
2023-03-29T14:48:23.462Z,106
2023-03-29T14:49:39.597Z,106
2023-03-29T14:50:55.739Z,101
2023-03-29T14:52:11.881Z,95
2023-03-29T14:53:28.023Z,84
2023-03-29T14:54:44.143Z,101
2023-03-29T14:56:00.282Z,123
2023-03-29T14:57:16.421Z,123
2023-03-29T14:58:32.558Z,129
2023-03-29T14:59:48.693Z,129
2023-03-29T15:01:04.826Z,118
2023-03-29T15:02:20.965Z,106
2023-03-29T15:03:37.096Z,106
2023-03-29T15:04:53.254Z,90
2023-03-29T15:06:09.387Z,73
2023-03-29T15:07:25.507Z,73
2023-03-29T15:08:41.656Z,73
2023-03-29T15:09:57.783Z,67
2023-03-29T15:11:13.939Z,78
2023-03-29T15:12:30.119Z,73
2023-03-29T15:13:45.367Z,61
2023-03-29T15:15:00.566Z,56
2023-03-29T15:16:16.696Z,50
2023-03-29T15:17:32.837Z,45
2023-03-29T15:18:48.973Z,39
2023-03-29T15:20:05.094Z,45
2023-03-29T15:21:21.259Z,50
2023-03-29T15:22:37.393Z,50
2023-03-29T15:23:53.526Z,50
2023-03-29T15:25:09.651Z,50
2023-03-29T15:26:25.778Z,45
2023-03-29T15:27:41.922Z,45
2023-03-29T15:28:58.065Z,39
2023-03-29T15:30:14.192Z,39
2023-03-29T15:31:30.335Z,39
2023-03-29T15:32:46.461Z,39
2023-03-29T15:34:02.622Z,39
2023-03-29T15:35:18.736Z,39
2023-03-29T15:36:34.877Z,39
2023-03-29T15:37:51.015Z,39
2023-03-29T15:39:07.146Z,39
2023-03-29T15:40:23.291Z,33
2023-03-29T15:41:39.432Z,33
2023-03-29T15:42:55.551Z,39
2023-03-29T15:44:11.698Z,33
2023-03-29T15:45:27.818Z,28
2023-03-29T15:46:44.027Z,28
2023-03-29T15:47:59.272Z,28
2023-03-29T15:49:15.462Z,28
2023-03-29T15:50:30.672Z,33
2023-03-29T15:51:46.803Z,33
2023-03-29T15:53:02.932Z,39
2023-03-29T15:54:19.070Z,39
2023-03-29T15:55:35.200Z,39
2023-03-29T15:56:51.342Z,39
2023-03-29T15:58:07.474Z,45
2023-03-29T15:59:23.612Z,45
2023-03-29T16:00:39.749Z,50
2023-03-29T16:01:55.893Z,50
2023-03-29T16:03:12.033Z,50
2023-03-29T16:04:28.163Z,50
2023-03-29T16:05:44.303Z,45
2023-03-29T16:07:00.441Z,45
2023-03-29T16:08:16.570Z,50
2023-03-29T16:09:32.708Z,50
2023-03-29T16:10:48.840Z,50
2023-03-29T16:12:04.976Z,50
2023-03-29T16:13:21.115Z,45
2023-03-29T16:14:37.245Z,45
2023-03-29T16:15:53.390Z,45
2023-03-29T16:17:09.525Z,39
2023-03-29T16:18:25.664Z,39
2023-03-29T16:19:41.792Z,33
2023-03-29T16:20:57.937Z,33
2023-03-29T16:22:14.129Z,28
2023-03-29T16:23:29.378Z,28
2023-03-29T16:24:44.588Z,28
2023-03-29T16:26:00.720Z,28
2023-03-29T16:27:16.855Z,22
2023-03-29T16:28:32.997Z,22
2023-03-29T16:29:49.113Z,22
2023-03-29T16:31:05.256Z,16
2023-03-29T16:32:21.396Z,22
2023-03-29T16:33:37.539Z,28
2023-03-29T16:34:53.669Z,33
2023-03-29T16:36:09.808Z,33
2023-03-29T16:37:25.943Z,33
2023-03-29T16:38:42.083Z,33
2023-03-29T16:39:58.223Z,33
2023-03-29T16:41:14.360Z,33
2023-03-29T16:42:30.477Z,33
2023-03-29T16:43:46.622Z,28
2023-03-29T16:45:02.773Z,28
2023-03-29T16:46:18.896Z,28
2023-03-29T16:47:35.033Z,28
2023-03-29T16:48:51.172Z,22
2023-03-29T16:50:07.304Z,22
2023-03-29T16:51:23.449Z,16
2023-03-29T16:52:39.586Z,16
2023-03-29T16:53:55.705Z,16
2023-03-29T16:55:11.847Z,11
2023-03-29T16:56:28.036Z,11
2023-03-29T16:57:43.271Z,11
2023-03-29T16:58:58.488Z,11
2023-03-29T17:00:14.612Z,11
2023-03-29T17:01:30.770Z,11
2023-03-29T17:02:46.897Z,11
2023-03-29T17:04:03.035Z,11
2023-03-29T17:05:19.166Z,11
2023-03-29T17:06:35.290Z,5
2023-03-29T17:07:51.452Z,5
2023-03-29T17:09:07.578Z,5
2023-03-29T17:10:23.719Z,5
2023-03-29T17:11:39.844Z,5
2023-03-29T17:12:55.972Z,5
2023-03-29T17:14:12.121Z,5
2023-03-29T17:15:28.254Z,5
2023-03-29T17:16:44.387Z,5
2023-03-29T17:18:00.526Z,5
2023-03-29T17:19:16.646Z,5
2023-03-29T17:20:32.799Z,0
2023-03-29T17:21:48.928Z,0
2023-03-29T17:23:05.062Z,0
2023-03-29T17:24:21.209Z,0
2023-03-29T17:25:37.329Z,0
2023-03-29T17:26:53.477Z,0
2023-03-29T17:28:09.627Z,0
2023-03-29T17:29:25.745Z,0
2023-03-29T17:30:41.938Z,0
2023-03-29T17:31:57.206Z,0
2023-03-29T17:33:13.397Z,0
2023-03-29T17:34:28.591Z,0
2023-03-29T17:35:44.738Z,0
2023-03-29T17:37:00.871Z,0
2023-03-29T17:38:17.016Z,0
2023-03-29T17:39:33.137Z,0
2023-03-29T17:40:49.274Z,0
2023-03-29T17:42:05.404Z,0
2023-03-29T17:43:21.571Z,0
2023-03-29T17:44:37.690Z,0
2023-03-29T17:45:53.822Z,0
2023-03-29T17:47:09.954Z,0
2023-03-29T17:48:26.103Z,0
2023-03-29T17:49:42.245Z,0
2023-03-29T17:50:58.382Z,0
2023-03-29T17:52:14.514Z,0
2023-03-29T17:53:30.636Z,0
2023-03-29T17:54:46.769Z,0
2023-03-29T17:56:02.925Z,0
2023-03-29T17:57:19.062Z,0
2023-03-29T17:58:35.187Z,0
2023-03-29T17:59:51.323Z,0
2023-03-29T18:01:07.460Z,0
2023-03-29T18:02:23.598Z,0
2023-03-29T18:03:39.747Z,0
2023-03-29T18:04:55.867Z,0
2023-03-29T18:06:12.068Z,0
2023-03-29T18:07:27.292Z,0
2023-03-29T18:08:42.517Z,0
2023-03-29T18:09:57.665Z,0