createdAt,value
2023-03-01T00:10:02.889Z,63.56
2023-03-01T00:20:24.857Z,63.88
2023-03-01T00:30:46.697Z,63.44
2023-03-01T00:41:10.697Z,63.65
2023-03-01T00:51:32.390Z,63.61
2023-03-01T01:01:54.014Z,63.19
2023-03-01T01:12:17.479Z,63.36
2023-03-01T01:22:38.541Z,63.37
2023-03-01T01:32:59.776Z,63.30
2023-03-01T01:43:30.172Z,63.50
2023-03-01T01:53:56.455Z,63.49
2023-03-01T02:04:18.331Z,63.20
2023-03-01T02:14:39.765Z,63.20
2023-03-01T02:25:04.394Z,63.27
2023-03-01T02:35:25.512Z,63.15
2023-03-01T02:45:53.743Z,63.16
2023-03-01T02:56:14.755Z,63.59
2023-03-01T03:06:36.150Z,63.10
2023-03-01T03:16:57.837Z,63.01
2023-03-01T03:27:18.788Z,63.02
2023-03-01T03:38:00.113Z,63.41
2023-03-01T03:48:22.035Z,62.81
2023-03-01T03:58:43.579Z,62.88
2023-03-01T04:09:06.071Z,63.36
2023-03-01T04:19:28.473Z,62.75
2023-03-01T04:29:49.573Z,62.81
2023-03-01T04:40:17.373Z,62.69
2023-03-01T04:50:38.606Z,62.82
2023-03-01T05:00:59.652Z,62.89
2023-03-01T05:11:21.870Z,63.00
2023-03-01T05:22:05.354Z,63.25
2023-03-01T05:32:27.041Z,62.67
2023-03-01T05:42:57.556Z,63.02
2023-03-01T05:53:22.280Z,62.81
2023-03-01T06:03:43.894Z,62.79
2023-03-01T06:14:05.722Z,62.90
2023-03-01T06:24:27.139Z,62.65
2023-03-01T06:34:48.454Z,62.60
2023-03-01T06:45:10.406Z,62.60
2023-03-01T06:55:32.304Z,62.65
2023-03-01T07:05:53.797Z,62.89
2023-03-01T07:16:15.753Z,62.71
2023-03-01T07:26:37.601Z,62.54
2023-03-01T07:36:58.958Z,62.81
2023-03-01T07:47:20.452Z,63.01
2023-03-01T07:57:41.697Z,63.18
2023-03-01T08:08:02.783Z,62.92
2023-03-01T08:18:24.169Z,62.80
2023-03-01T08:28:46.748Z,62.75
2023-03-01T08:39:09.709Z,62.86
2023-03-01T08:49:31.005Z,62.86
2023-03-01T08:59:52.039Z,62.78
2023-03-01T09:10:13.318Z,62.99
2023-03-01T09:20:34.587Z,63.24
2023-03-01T09:31:00.692Z,62.83
2023-03-01T09:41:32.772Z,62.73
2023-03-01T09:51:59.090Z,62.86
2023-03-01T10:02:39.947Z,63.47
2023-03-01T10:13:07.621Z,63.09
2023-03-01T10:23:31.941Z,62.99
2023-03-01T10:33:56.083Z,63.46
2023-03-01T10:44:44.099Z,63.81
2023-03-01T10:55:31.467Z,64.14
2023-03-01T11:06:03.032Z,64.02
2023-03-01T11:16:32.464Z,64.20
2023-03-01T11:26:56.093Z,64.69
2023-03-01T11:37:37.696Z,64.74
2023-03-01T11:48:48.451Z,65.01
2023-03-01T11:59:33.232Z,64.91
2023-03-01T12:10:18.814Z,64.71
2023-03-01T12:20:46.630Z,64.67
2023-03-01T12:31:30.532Z,65.12
2023-03-01T12:42:24.175Z,65.17
2023-03-01T12:52:46.380Z,65.16
2023-03-01T13:03:08.122Z,65.33
2023-03-01T13:13:31.475Z,65.54
2023-03-01T13:23:54.003Z,65.35
2023-03-01T13:34:44.485Z,65.75
2023-03-01T13:45:30.048Z,65.70
2023-03-01T13:55:59.812Z,65.82
2023-03-01T14:06:24.611Z,65.96
2023-03-01T14:17:16.184Z,66.12
2023-03-01T14:27:43.507Z,66.00
2023-03-01T14:38:04.784Z,66.33
2023-03-01T14:48:26.365Z,66.89
2023-03-01T14:58:51.247Z,66.37
2023-03-01T15:09:19.806Z,66.05
2023-03-01T15:19:41.416Z,66.01
2023-03-01T15:30:04.416Z,66.50
2023-03-01T15:40:32.820Z,66.98
2023-03-01T15:50:59.274Z,66.75
2023-03-01T16:01:20.523Z,66.49
2023-03-01T16:11:43.564Z,67.32
2023-03-01T16:22:05.078Z,67.43
2023-03-01T16:32:26.505Z,67.80
2023-03-01T16:42:49.342Z,67.78
2023-03-01T16:53:10.573Z,68.37
2023-03-01T17:03:32.108Z,67.72
2023-03-01T17:13:53.267Z,67.78
2023-03-01T17:24:14.410Z,67.79
2023-03-01T17:34:35.857Z,68.20
2023-03-01T17:44:56.819Z,67.17
2023-03-01T17:55:17.993Z,67.15
2023-03-01T18:05:39.251Z,67.01
2023-03-01T18:16:01.937Z,67.18
2023-03-01T18:26:25.480Z,67.37
2023-03-01T18:37:00.489Z,67.47
2023-03-01T18:47:28.581Z,67.31
2023-03-01T18:57:49.812Z,67.02
2023-03-01T19:08:10.669Z,66.99
2023-03-01T19:18:32.148Z,66.59
2023-03-01T19:28:53.298Z,65.84
2023-03-01T19:39:14.813Z,66.34
2023-03-01T19:49:37.953Z,66.14
2023-03-01T19:59:59.634Z,65.72
2023-03-01T20:10:20.841Z,65.80
2023-03-01T20:20:42.618Z,65.33
2023-03-01T20:31:11.757Z,65.20
2023-03-01T20:41:33.178Z,65.04
2023-03-01T20:51:54.289Z,65.70
2023-03-01T21:02:15.237Z,64.93
2023-03-01T21:12:36.619Z,65.25
2023-03-01T21:22:58.021Z,64.84
2023-03-01T21:33:19.122Z,65.02
2023-03-01T21:43:41.457Z,65.13
2023-03-01T21:54:03.516Z,65.67
2023-03-01T22:04:25.322Z,65.17
2023-03-01T22:14:46.362Z,65.69
2023-03-01T22:25:09.061Z,65.25
2023-03-01T22:35:30.097Z,65.28
2023-03-01T22:45:51.376Z,65.32
2023-03-01T22:56:15.503Z,65.05
2023-03-01T23:06:50.469Z,65.31
2023-03-01T23:17:13.241Z,65.22
2023-03-01T23:27:37.388Z,65.35
2023-03-01T23:37:58.416Z,64.87
2023-03-01T23:48:20.045Z,64.96
2023-03-01T23:58:41.226Z,65.34
