createdAt,value
2019-06-26T00:01:15.894Z,67.71
2019-06-26T00:06:24.267Z,67.71
2019-06-26T00:11:40.688Z,68.15
2019-06-26T00:16:46.066Z,67.39
2019-06-26T00:21:55.484Z,67.61
2019-06-26T00:27:06.077Z,68.00
2019-06-26T00:37:42.466Z,68.11
2019-06-26T00:42:57.056Z,68.31
2019-06-26T00:48:02.743Z,67.87
2019-06-26T00:53:13.700Z,67.72
2019-06-26T00:58:21.989Z,67.72
2019-06-26T01:03:30.307Z,67.40
2019-06-26T01:08:38.515Z,67.13
2019-06-26T01:13:57.695Z,67.13
2019-06-26T01:18:52.261Z,67.29
2019-06-26T01:23:56.027Z,67.86
2019-06-26T01:29:00.017Z,68.53
2019-06-26T01:34:04.026Z,67.65
2019-06-26T01:39:07.764Z,67.65
2019-06-26T01:44:15.361Z,67.15
2019-06-26T01:49:17.440Z,67.14
2019-06-26T01:54:21.121Z,66.81
2019-06-26T01:59:24.883Z,67.10
2019-06-26T02:04:28.654Z,67.10
2019-06-26T02:09:32.478Z,67.14
2019-06-26T02:14:36.175Z,67.14
2019-06-26T02:19:40.087Z,66.36
2019-06-26T02:24:43.922Z,66.91
2019-06-26T02:29:48.880Z,67.08
2019-06-26T02:34:52.614Z,66.92
2019-06-26T02:39:56.543Z,67.14
2019-06-26T02:45:00.758Z,67.02
2019-06-26T02:50:08.629Z,67.95
2019-06-26T02:55:12.740Z,67.54
2019-06-26T03:00:16.784Z,67.57
2019-06-26T03:05:20.453Z,67.57
2019-06-26T03:10:24.559Z,67.81
2019-06-26T03:15:28.312Z,67.81
2019-06-26T03:20:37.910Z,68.21
2019-06-26T03:25:41.771Z,68.28
2019-06-26T03:30:45.840Z,68.28
2019-06-26T03:35:49.577Z,68.74
2019-06-26T03:40:53.690Z,68.65
2019-06-26T03:45:57.487Z,68.88
2019-06-26T03:51:01.239Z,68.98
2019-06-26T03:56:05.043Z,68.04
2019-06-26T04:01:08.761Z,67.97
2019-06-26T04:06:12.951Z,67.97
2019-06-26T04:11:16.913Z,68.14
2019-06-26T04:16:20.702Z,68.14
2019-06-26T04:21:24.384Z,67.79
2019-06-26T04:26:28.272Z,67.89
2019-06-26T04:31:32.322Z,68.61
2019-06-26T04:36:36.058Z,68.61
2019-06-26T04:41:40.113Z,67.88
2019-06-26T04:46:43.806Z,67.51
2019-06-26T04:51:47.619Z,67.51
2019-06-26T04:56:51.303Z,67.53
2019-06-26T05:01:55.117Z,67.17
2019-06-26T05:06:58.902Z,67.17
2019-06-26T05:12:04.560Z,67.91
2019-06-26T05:17:09.510Z,66.78
2019-06-26T05:22:13.375Z,66.74
2019-06-26T05:27:17.089Z,66.74
2019-06-26T05:32:20.958Z,66.99
2019-06-26T05:37:24.945Z,66.99
2019-06-26T05:42:28.896Z,66.17
2019-06-26T05:47:32.584Z,65.45
2019-06-26T05:52:36.723Z,65.26
2019-06-26T05:57:41.915Z,65.26
2019-06-26T06:02:46.391Z,65.62
2019-06-26T06:07:50.254Z,64.95
2019-06-26T06:12:54.044Z,65.13
2019-06-26T06:17:57.927Z,65.13
2019-06-26T06:23:01.780Z,64.33
2019-06-26T06:28:05.558Z,63.68
2019-06-26T06:33:09.422Z,64.01
2019-06-26T06:38:13.195Z,64.55
2019-06-26T06:43:17.123Z,64.55
2019-06-26T06:48:22.393Z,64.41
2019-06-26T06:53:29.398Z,63.37
2019-06-26T06:59:10.032Z,62.26
2019-06-26T07:03:52.741Z,62.49
2019-06-26T07:09:27.327Z,62.49
2019-06-26T07:14:20.180Z,62.19
2019-06-26T07:19:23.946Z,61.89
2019-06-26T07:24:30.738Z,61.03
2019-06-26T07:29:44.083Z,59.70
2019-06-26T07:34:47.092Z,58.71
2019-06-26T07:39:51.029Z,58.41
2019-06-26T07:44:54.957Z,58.17
2019-06-26T07:49:58.771Z,58.17
2019-06-26T07:55:03.680Z,56.70
2019-06-26T08:00:08.916Z,56.04
2019-06-26T08:05:14.357Z,55.51
2019-06-26T08:10:18.661Z,54.87
2019-06-26T08:15:22.508Z,54.03
2019-06-26T08:20:26.433Z,53.78
2019-06-26T08:25:30.356Z,53.78
2019-06-26T08:30:34.049Z,54.45
2019-06-26T08:35:37.764Z,54.41
2019-06-26T08:40:41.600Z,52.70
2019-06-26T08:45:45.343Z,51.26
2019-06-26T08:50:49.046Z,51.17
2019-06-26T08:55:52.751Z,50.72
2019-06-26T09:00:56.861Z,50.72
2019-06-26T09:06:00.737Z,51.00
2019-06-26T09:11:04.544Z,51.43
2019-06-26T09:16:08.236Z,50.44
2019-06-26T09:21:11.931Z,50.44
2019-06-26T09:26:15.621Z,51.17
2019-06-26T09:31:19.609Z,50.80
2019-06-26T09:36:23.400Z,50.94
2019-06-26T09:41:27.167Z,50.86
2019-06-26T09:46:31.034Z,50.01
2019-06-26T09:51:34.835Z,50.01
2019-06-26T09:56:38.614Z,48.62
2019-06-26T10:01:42.584Z,48.72
2019-06-26T10:06:47.951Z,49.09
2019-06-26T10:11:53.482Z,49.67
2019-06-26T10:16:57.554Z,48.35
2019-06-26T10:22:01.261Z,48.35
2019-06-26T10:27:05.142Z,46.42
2019-06-26T10:32:08.895Z,46.42
2019-06-26T10:37:12.635Z,46.20
2019-06-26T10:42:16.457Z,45.12
2019-06-26T10:47:20.145Z,45.08
2019-06-26T10:52:23.907Z,44.70
2019-06-26T10:57:27.784Z,44.05
2019-06-26T11:02:31.709Z,44.05
2019-06-26T11:07:36.618Z,41.08
2019-06-26T11:12:40.727Z,41.08
2019-06-26T11:17:44.627Z,41.71
2019-06-26T11:22:48.900Z,40.25
2019-06-26T11:27:52.833Z,41.83
2019-06-26T11:32:56.531Z,39.66
2019-06-26T11:38:00.244Z,39.98
2019-06-26T11:43:04.097Z,39.98
2019-06-26T11:48:07.992Z,39.98
2019-06-26T11:53:11.710Z,39.58
2019-06-26T11:58:15.543Z,39.58
2019-06-26T12:03:19.407Z,38.91
2019-06-26T12:08:23.650Z,39.45
2019-06-26T12:13:27.470Z,38.40
2019-06-26T12:18:31.631Z,38.40
2019-06-26T12:23:35.588Z,37.90
2019-06-26T12:28:39.664Z,39.15
2019-06-26T12:33:43.752Z,40.13
2019-06-26T12:38:47.498Z,39.92
2019-06-26T12:43:51.368Z,39.92
2019-06-26T12:48:55.151Z,39.89
2019-06-26T12:53:58.817Z,39.88
2019-06-26T12:59:02.576Z,39.88
2019-06-26T13:04:06.362Z,38.83
2019-06-26T13:09:10.096Z,38.42
2019-06-26T13:14:13.880Z,37.98
2019-06-26T13:19:17.649Z,37.48
2019-06-26T13:24:21.381Z,37.47
2019-06-26T13:29:25.232Z,37.47
2019-06-26T13:34:28.943Z,36.70
2019-06-26T13:39:32.676Z,36.54
2019-06-26T13:44:36.447Z,36.39
2019-06-26T13:49:40.209Z,36.39
2019-06-26T13:54:44.088Z,36.04
2019-06-26T13:59:47.871Z,35.55
2019-06-26T14:04:51.597Z,35.07
2019-06-26T14:09:55.356Z,34.97
2019-06-26T14:14:59.298Z,35.20
2019-06-26T14:20:14.533Z,35.51
2019-06-26T14:25:18.345Z,33.72
2019-06-26T14:30:22.735Z,33.72
2019-06-26T14:35:26.577Z,34.74
2019-06-26T14:40:30.559Z,34.59
2019-06-26T14:45:34.391Z,34.39
2019-06-26T14:50:38.322Z,34.39
2019-06-26T14:55:42.293Z,35.11
2019-06-26T15:00:46.162Z,34.21
2019-06-26T15:05:50.197Z,34.85
2019-06-26T15:10:53.885Z,34.58
2019-06-26T15:15:57.720Z,34.62
2019-06-26T15:21:01.662Z,35.11
2019-06-26T15:26:05.616Z,35.74
2019-06-26T15:31:09.474Z,34.40
2019-06-26T15:36:13.154Z,34.40
2019-06-26T15:41:17.049Z,34.89
2019-06-26T15:46:20.745Z,34.95
2019-06-26T15:51:24.597Z,35.41
2019-06-26T15:56:28.358Z,35.09
2019-06-26T16:01:32.289Z,35.09
2019-06-26T16:06:36.407Z,35.72
2019-06-26T16:11:40.144Z,35.77
2019-06-26T16:16:43.899Z,36.56
2019-06-26T16:21:47.775Z,37.03
2019-06-26T16:26:51.470Z,37.03
2019-06-26T16:31:55.243Z,36.24
2019-06-26T16:36:59.187Z,36.73
2019-06-26T16:42:02.995Z,37.75
2019-06-26T16:47:06.711Z,37.74
2019-06-26T16:52:10.566Z,37.59
2019-06-26T16:57:14.326Z,36.95
2019-06-26T17:02:18.274Z,38.52
2019-06-26T17:07:22.123Z,38.03
2019-06-26T17:12:26.001Z,38.03
2019-06-26T17:17:29.772Z,38.96
2019-06-26T17:22:33.608Z,38.96
2019-06-26T17:27:37.479Z,38.95
2019-06-26T17:32:42.607Z,39.81
2019-06-26T17:37:46.646Z,39.09
2019-06-26T17:42:50.811Z,39.09
2019-06-26T17:47:54.633Z,39.12
2019-06-26T17:52:58.460Z,39.12
2019-06-26T17:58:02.139Z,39.51
2019-06-26T18:03:05.965Z,39.89
2019-06-26T18:08:09.884Z,41.20
2019-06-26T18:13:15.935Z,41.53
2019-06-26T18:18:19.732Z,41.53
2019-06-26T18:23:37.142Z,42.56
2019-06-26T18:28:30.626Z,42.96
2019-06-26T18:33:34.396Z,43.34
2019-06-26T18:38:41.759Z,43.67
2019-06-26T18:43:46.689Z,44.26
2019-06-26T18:48:50.755Z,44.26
2019-06-26T18:53:54.696Z,44.86
2019-06-26T18:58:58.663Z,45.66
2019-06-26T19:04:02.429Z,45.68
2019-06-26T19:09:06.597Z,45.68
2019-06-26T19:14:10.638Z,45.98
2019-06-26T19:19:14.514Z,46.16
2019-06-26T19:24:18.467Z,46.58
2019-06-26T19:29:22.386Z,46.55
2019-06-26T19:34:27.507Z,47.01
2019-06-26T19:39:31.522Z,47.06
2019-06-26T19:44:35.337Z,47.47
2019-06-26T19:49:39.293Z,47.58
2019-06-26T19:54:43.192Z,47.98
2019-06-26T19:59:47.292Z,47.98
2019-06-26T20:04:51.131Z,48.52
2019-06-26T20:09:55.029Z,49.42
2019-06-26T20:14:59.232Z,49.20
2019-06-26T20:20:05.387Z,49.99
2019-06-26T20:25:11.527Z,50.12
2019-06-26T20:30:15.764Z,50.12
2019-06-26T20:35:19.859Z,50.60
2019-06-26T20:40:23.831Z,50.99
2019-06-26T20:45:27.837Z,51.86
2019-06-26T20:50:31.663Z,52.05
2019-06-26T20:55:35.520Z,52.03
2019-06-26T21:00:39.797Z,52.03
2019-06-26T21:05:43.671Z,53.16
2019-06-26T21:10:47.391Z,53.47
2019-06-26T21:15:53.050Z,53.62
2019-06-26T21:20:56.595Z,54.22
2019-06-26T21:26:00.537Z,52.38
2019-06-26T21:31:04.307Z,52.92
2019-06-26T21:36:08.010Z,52.92
2019-06-26T21:41:11.985Z,53.73
2019-06-26T21:46:15.837Z,53.73
2019-06-26T21:51:19.905Z,54.82
2019-06-26T21:56:23.835Z,55.94
2019-06-26T22:01:45.540Z,55.94
2019-06-26T22:07:07.371Z,54.67
2019-06-26T22:12:15.867Z,55.65
2019-06-26T22:17:20.934Z,55.97
2019-06-26T22:22:24.912Z,55.97
2019-06-26T22:27:29.006Z,57.37
2019-06-26T22:32:32.856Z,57.37
2019-06-26T22:37:36.804Z,58.49
2019-06-26T22:42:41.012Z,56.57
2019-06-26T22:47:45.266Z,56.57
2019-06-26T22:52:49.091Z,57.19
2019-06-26T22:57:52.987Z,57.19
2019-06-26T23:02:56.831Z,56.71
2019-06-26T23:08:00.582Z,56.71
2019-06-26T23:13:04.309Z,57.99
2019-06-26T23:18:08.026Z,58.49
2019-06-26T23:23:11.806Z,58.14
2019-06-26T23:28:15.587Z,56.95
2019-06-26T23:33:19.255Z,57.11
2019-06-26T23:38:23.144Z,57.11
2019-06-26T23:43:26.913Z,57.38
2019-06-26T23:48:30.673Z,57.90
2019-06-26T23:53:34.430Z,57.42
2019-06-26T23:58:38.148Z,57.54
