createdAt,value
2018-11-05T00:01:19.663Z,96749.31
2018-11-05T00:03:47.747Z,96749.31
2018-11-05T00:06:15.857Z,96745.34
2018-11-05T00:08:43.999Z,96746.02
2018-11-05T00:11:12.279Z,96745.13
2018-11-05T00:13:40.631Z,96748.33
2018-11-05T00:16:08.912Z,96742.84
2018-11-05T00:18:37.123Z,96740.02
2018-11-05T00:21:05.609Z,96746.02
2018-11-05T00:23:33.707Z,96738.68
2018-11-05T00:26:01.770Z,96731.34
2018-11-05T00:28:29.939Z,96728.02
2018-11-05T00:30:57.993Z,96726.84
2018-11-05T00:33:26.057Z,96726.71
2018-11-05T00:35:54.115Z,96722.17
2018-11-05T00:38:22.332Z,96718.05
2018-11-05T00:40:50.445Z,96718.52
2018-11-05T00:43:18.480Z,96718.31
2018-11-05T00:45:46.635Z,96715.80
2018-11-05T00:48:14.661Z,96713.75
2018-11-05T00:50:42.938Z,96721.88
2018-11-05T00:53:11.049Z,96713.75
2018-11-05T00:55:39.116Z,96714.41
2018-11-05T00:58:07.251Z,96719.78
2018-11-05T01:00:35.387Z,96722.41
2018-11-05T01:03:03.471Z,96718.22
2018-11-05T01:05:31.548Z,96712.34
2018-11-05T01:07:59.600Z,96701.91
2018-11-05T01:10:27.832Z,96693.47
2018-11-05T01:12:55.895Z,96692.83
2018-11-05T01:15:23.965Z,96696.25
2018-11-05T01:17:52.071Z,96693.05
2018-11-05T01:20:20.171Z,96693.78
2018-11-05T01:22:48.301Z,96688.86
2018-11-05T01:25:16.380Z,96675.59
2018-11-05T01:27:44.459Z,96672.08
2018-11-05T01:30:13.567Z,96672.08
2018-11-05T01:32:41.681Z,96663.02
2018-11-05T01:35:11.476Z,96660.84
2018-11-05T01:37:39.566Z,96664.48
2018-11-05T01:40:09.745Z,96655.57
2018-11-05T01:42:38.223Z,96663.09
2018-11-05T01:45:07.857Z,96657.73
2018-11-05T01:47:35.980Z,96669.06
2018-11-05T01:50:04.353Z,96663.41
2018-11-05T01:52:32.469Z,96658.48
2018-11-05T01:55:00.600Z,96661.47
2018-11-05T01:57:28.709Z,96654.37
2018-11-05T01:59:56.821Z,96650.92
2018-11-05T02:02:24.924Z,96641.31
2018-11-05T02:04:53.059Z,96639.61
2018-11-05T02:07:21.173Z,96631.48
2018-11-05T02:09:49.386Z,96631.63
2018-11-05T02:12:17.509Z,96627.23
2018-11-05T02:14:45.581Z,96623.34
2018-11-05T02:17:13.749Z,96628.27
2018-11-05T02:19:42.892Z,96626.11
2018-11-05T02:22:11.276Z,96633.27
2018-11-05T02:24:39.405Z,96627.30
2018-11-05T02:27:07.559Z,96629.53
2018-11-05T02:29:35.644Z,96628.21
2018-11-05T02:32:03.764Z,96626.33
2018-11-05T02:34:31.905Z,96628.56
2018-11-05T02:37:00.132Z,96623.79
2018-11-05T02:39:28.255Z,96627.73
2018-11-05T02:41:56.354Z,96628.66
2018-11-05T02:44:24.490Z,96621.41
2018-11-05T02:46:52.826Z,96629.77
2018-11-05T02:49:20.929Z,96631.91
2018-11-05T02:51:49.012Z,96632.04
2018-11-05T02:54:17.139Z,96625.98
2018-11-05T02:56:45.252Z,96627.40
2018-11-05T02:59:13.393Z,96630.38
2018-11-05T03:01:41.489Z,96627.84
2018-11-05T03:04:09.638Z,96617.03
2018-11-05T03:06:37.744Z,96612.69
2018-11-05T03:09:08.782Z,96599.88
2018-11-05T03:11:37.063Z,96601.28
2018-11-05T03:14:05.429Z,96615.48
2018-11-05T03:16:33.579Z,96610.39
2018-11-05T03:19:01.674Z,96615.21
2018-11-05T03:21:29.764Z,96617.74
2018-11-05T03:23:57.857Z,96610.15
2018-11-05T03:26:25.928Z,96623.16
2018-11-05T03:28:54.105Z,96620.88
2018-11-05T03:31:22.369Z,96623.45
2018-11-05T03:33:50.642Z,96612.56
2018-11-05T03:36:18.745Z,96611.74
2018-11-05T03:38:46.854Z,96612.82
2018-11-05T03:41:14.999Z,96615.95
2018-11-05T03:43:43.060Z,96606.96
2018-11-05T03:46:11.184Z,96610.23
2018-11-05T03:48:39.278Z,96612.62
2018-11-05T03:51:07.381Z,96602.45
2018-11-05T03:53:35.506Z,96610.18
2018-11-05T03:56:03.675Z,96622.22
2018-11-05T03:58:31.665Z,96613.15
2018-11-05T04:00:59.803Z,96602.92
2018-11-05T04:03:27.959Z,96607.76
2018-11-05T04:05:55.979Z,96609.37
2018-11-05T04:08:24.073Z,96604.59
2018-11-05T04:10:52.150Z,96612.97
2018-11-05T04:13:20.224Z,96618.55
2018-11-05T04:15:48.408Z,96617.61
2018-11-05T04:18:16.431Z,96614.50
2018-11-05T04:20:44.501Z,96613.19
2018-11-05T04:23:12.624Z,96620.00
2018-11-05T04:25:40.689Z,96615.02
2018-11-05T04:28:08.766Z,96601.95
2018-11-05T04:30:36.837Z,96592.13
2018-11-05T04:33:05.357Z,96594.66
2018-11-05T04:35:33.438Z,96598.89
2018-11-05T04:38:01.507Z,96612.50
2018-11-05T04:40:29.713Z,96611.72
2018-11-05T04:42:57.793Z,96611.37
2018-11-05T04:45:25.921Z,96609.45
2018-11-05T04:47:54.017Z,96617.34
2018-11-05T04:50:22.110Z,96614.76
2018-11-05T04:52:50.185Z,96614.45
2018-11-05T04:55:18.314Z,96629.11
2018-11-05T04:57:46.389Z,96614.19
2018-11-05T05:00:16.798Z,96616.20
2018-11-05T05:02:44.900Z,96601.13
2018-11-05T05:05:14.185Z,96598.92
2018-11-05T05:07:42.432Z,96607.89
2018-11-05T05:10:10.975Z,96615.84
2018-11-05T05:12:40.252Z,96613.31
2018-11-05T05:15:08.740Z,96609.59
2018-11-05T05:17:37.097Z,96598.41
2018-11-05T05:20:07.829Z,96595.13
2018-11-05T05:22:36.036Z,96597.53
2018-11-05T05:25:04.117Z,96603.84
2018-11-05T05:27:32.201Z,96603.11
2018-11-05T05:30:00.316Z,96604.13
2018-11-05T05:32:28.388Z,96593.62
2018-11-05T05:34:56.533Z,96594.09
2018-11-05T05:37:24.597Z,96593.09
2018-11-05T05:39:52.681Z,96577.42
2018-11-05T05:42:20.773Z,96570.52
2018-11-05T05:44:48.854Z,96568.67
2018-11-05T05:47:17.032Z,96573.73
2018-11-05T05:49:45.093Z,96580.88
2018-11-05T05:52:13.175Z,96589.28
2018-11-05T05:54:41.246Z,96592.52
2018-11-05T05:57:09.474Z,96591.03
2018-11-05T05:59:37.559Z,96592.65
2018-11-05T06:02:06.450Z,96597.66
2018-11-05T06:04:34.576Z,96590.95
2018-11-05T06:07:02.654Z,96588.03
2018-11-05T06:09:30.750Z,96592.83
2018-11-05T06:11:58.887Z,96594.91
2018-11-05T06:14:26.999Z,96594.61
2018-11-05T06:16:55.078Z,96595.70
2018-11-05T06:19:23.118Z,96606.33
2018-11-05T06:21:51.301Z,96609.52
2018-11-05T06:24:19.253Z,96607.64
2018-11-05T06:26:47.349Z,96603.42
2018-11-05T06:29:15.433Z,96592.69
2018-11-05T06:31:43.501Z,96595.87
2018-11-05T06:34:11.585Z,96601.80
2018-11-05T06:36:39.709Z,96597.83
2018-11-05T06:39:11.459Z,96596.69
2018-11-05T06:41:40.093Z,96594.37
2018-11-05T06:44:08.305Z,96596.90
2018-11-05T06:46:36.333Z,96589.93
2018-11-05T06:49:04.488Z,96598.46
2018-11-05T06:51:32.802Z,96596.25
2018-11-05T06:54:00.881Z,96591.32
2018-11-05T06:56:28.953Z,96589.77
2018-11-05T06:58:57.053Z,96584.72
2018-11-05T07:01:25.123Z,96589.17
2018-11-05T07:03:53.200Z,96606.55
2018-11-05T07:06:21.272Z,96598.02
2018-11-05T07:08:49.348Z,96597.89
2018-11-05T07:11:17.679Z,96592.22
2018-11-05T07:13:45.646Z,96606.62
2018-11-05T07:16:13.711Z,96623.78
2018-11-05T07:18:42.006Z,96626.77
2018-11-05T07:21:09.948Z,96612.18
2018-11-05T07:23:38.205Z,96617.59
2018-11-05T07:26:07.342Z,96616.33
2018-11-05T07:28:35.458Z,96622.47
2018-11-05T07:31:03.550Z,96620.64
2018-11-05T07:33:31.774Z,96613.60
2018-11-05T07:35:59.654Z,96618.17
2018-11-05T07:38:27.729Z,96617.14
2018-11-05T07:40:55.810Z,96620.75
2018-11-05T07:43:23.910Z,96617.27
2018-11-05T07:45:51.983Z,96611.64
2018-11-05T07:48:20.058Z,96620.72
2018-11-05T07:50:48.228Z,96618.89
2018-11-05T07:53:16.324Z,96612.52
2018-11-05T07:55:44.425Z,96608.72
2018-11-05T07:58:12.521Z,96610.30
2018-11-05T08:01:11.220Z,96613.09
2018-11-05T08:03:39.296Z,96622.32
2018-11-05T08:06:07.402Z,96620.41
2018-11-05T08:08:35.478Z,96627.08
2018-11-05T08:11:03.581Z,96622.41
2018-11-05T08:13:31.640Z,96630.61
2018-11-05T08:15:59.741Z,96631.95
2018-11-05T08:18:27.804Z,96629.16
2018-11-05T08:20:56.003Z,96645.02
2018-11-05T08:23:24.308Z,96653.38
2018-11-05T08:25:52.400Z,96642.36
2018-11-05T08:28:20.459Z,96637.30
2018-11-05T08:30:48.555Z,96630.27
2018-11-05T08:33:16.810Z,96638.55
2018-11-05T08:35:44.897Z,96640.17
2018-11-05T08:38:13.001Z,96633.63
2018-11-05T08:40:41.066Z,96620.38
2018-11-05T08:43:09.162Z,96613.14
2018-11-05T08:45:37.259Z,96612.59
2018-11-05T08:48:05.328Z,96605.56
2018-11-05T08:50:33.454Z,96592.70
2018-11-05T08:53:01.525Z,96590.73
2018-11-05T08:55:29.665Z,96579.30
2018-11-05T08:57:57.752Z,96560.77
2018-11-05T09:00:31.322Z,96559.15
2018-11-05T09:02:59.434Z,96560.91
2018-11-05T09:05:27.507Z,96564.27
2018-11-05T09:07:56.230Z,96570.69
2018-11-05T09:10:24.535Z,96578.96
2018-11-05T09:12:52.440Z,96589.69
2018-11-05T09:15:21.573Z,96600.41
2018-11-05T09:17:49.704Z,96613.98
2018-11-05T09:20:18.652Z,96605.26
2018-11-05T09:22:47.457Z,96606.97
2018-11-05T09:25:16.319Z,96600.24
2018-11-05T09:27:44.487Z,96602.92
2018-11-05T09:32:43.313Z,96608.02
2018-11-05T09:35:11.417Z,96606.80
2018-11-05T09:37:39.622Z,96613.21
2018-11-05T09:40:10.085Z,96608.56
2018-11-05T09:42:39.117Z,96603.31
2018-11-05T09:45:09.916Z,96606.48
2018-11-05T09:47:38.041Z,96612.09
2018-11-05T09:50:07.400Z,96611.17
2018-11-05T09:52:35.526Z,96602.69
2018-11-05T09:55:03.595Z,96608.03
2018-11-05T09:57:31.663Z,96609.16
2018-11-05T09:59:59.769Z,96618.92
2018-11-05T10:02:33.961Z,96618.38
2018-11-05T10:05:02.255Z,96617.20
2018-11-05T10:07:30.073Z,96621.12
2018-11-05T10:09:58.148Z,96611.70
2018-11-05T10:12:26.324Z,96600.66
2018-11-05T10:14:54.404Z,96600.05
2018-11-05T10:17:22.466Z,96592.35
2018-11-05T10:19:50.581Z,96589.23
2018-11-05T10:22:18.659Z,96588.57
2018-11-05T10:24:46.845Z,96583.16
2018-11-05T10:27:14.777Z,96581.20
2018-11-05T10:29:42.839Z,96578.80
2018-11-05T10:32:10.921Z,96570.66
2018-11-05T10:34:39.034Z,96561.88
2018-11-05T10:37:07.170Z,96559.20
2018-11-05T10:39:35.283Z,96565.30
2018-11-05T10:42:03.377Z,96557.48
2018-11-05T10:44:31.445Z,96556.17
2018-11-05T10:46:59.573Z,96555.48
2018-11-05T10:49:27.674Z,96562.45
2018-11-05T10:51:55.839Z,96563.34
2018-11-05T10:54:23.824Z,96562.73
2018-11-05T10:56:51.970Z,96559.84
2018-11-05T10:59:20.037Z,96562.20
2018-11-05T11:01:53.626Z,96560.48
2018-11-05T11:04:27.051Z,96567.33
2018-11-05T11:06:55.049Z,96557.78
2018-11-05T11:09:23.149Z,96555.21
2018-11-05T11:11:51.263Z,96553.59
2018-11-05T11:14:19.360Z,96553.29
2018-11-05T11:16:47.434Z,96541.46
2018-11-05T11:19:15.593Z,96538.22
2018-11-05T11:21:43.708Z,96532.78
2018-11-05T11:24:11.847Z,96525.05
2018-11-05T11:26:39.950Z,96521.95
2018-11-05T11:29:08.219Z,96531.72
2018-11-05T11:31:36.371Z,96522.73
2018-11-05T11:34:04.453Z,96529.33
2018-11-05T11:36:32.622Z,96529.89
2018-11-05T11:39:00.670Z,96528.59
2018-11-05T11:41:28.785Z,96517.70
2018-11-05T11:43:56.869Z,96517.56
2018-11-05T11:46:24.924Z,96514.42
2018-11-05T11:48:52.992Z,96501.86
2018-11-05T11:51:21.052Z,96503.48
2018-11-05T11:53:49.158Z,96500.16
2018-11-05T11:56:17.311Z,96495.99
2018-11-05T11:58:45.473Z,96494.17
2018-11-05T12:01:13.496Z,96491.75
2018-11-05T12:03:41.602Z,96485.57
2018-11-05T12:06:09.620Z,96485.13
2018-11-05T12:08:37.724Z,96490.44
2018-11-05T12:11:05.917Z,96482.64
2018-11-05T12:13:34.084Z,96484.72
2018-11-05T12:16:02.155Z,96478.17
2018-11-05T12:18:30.217Z,96474.41
2018-11-05T12:20:58.341Z,96469.51
2018-11-05T12:23:26.443Z,96464.22
2018-11-05T12:25:54.536Z,96472.66
2018-11-05T12:28:22.599Z,96470.41
2018-11-05T12:30:50.698Z,96468.48
2018-11-05T12:33:18.842Z,96462.98
2018-11-05T12:35:46.896Z,96468.55
2018-11-05T12:38:14.973Z,96471.56
2018-11-05T12:40:43.041Z,96466.34
2018-11-05T12:43:11.161Z,96462.63
2018-11-05T12:45:39.228Z,96456.48
2018-11-05T12:48:07.302Z,96449.87
2018-11-05T12:50:35.429Z,96446.48
2018-11-05T12:53:03.510Z,96453.46
2018-11-05T12:55:31.591Z,96459.47
2018-11-05T12:57:59.721Z,96458.37
2018-11-05T13:00:27.861Z,96459.83
2018-11-05T13:02:58.305Z,96457.28
2018-11-05T13:05:27.209Z,96454.28
2018-11-05T13:07:55.317Z,96446.88
2018-11-05T13:10:23.629Z,96444.78
2018-11-05T13:12:51.713Z,96448.63
2018-11-05T13:15:19.871Z,96444.23
2018-11-05T13:17:47.933Z,96437.83
2018-11-05T13:20:18.201Z,96440.27
2018-11-05T13:22:46.688Z,96431.77
2018-11-05T13:25:14.850Z,96434.91
2018-11-05T13:27:44.270Z,96430.26
2018-11-05T13:30:13.140Z,96431.30
2018-11-05T13:32:41.640Z,96433.51
2018-11-05T13:35:11.965Z,96429.89
2018-11-05T13:37:40.462Z,96424.19
2018-11-05T13:40:10.696Z,96427.80
2018-11-05T13:42:38.827Z,96423.96
2018-11-05T13:45:08.444Z,96429.20
2018-11-05T13:47:37.208Z,96428.85
2018-11-05T13:50:05.466Z,96428.75
2018-11-05T13:52:33.371Z,96429.11
2018-11-05T13:55:01.706Z,96429.80
2018-11-05T13:57:29.415Z,96426.30
2018-11-05T13:59:57.537Z,96429.20
2018-11-05T14:02:25.673Z,96431.50
2018-11-05T14:04:53.729Z,96438.25
2018-11-05T14:07:21.813Z,96440.94
2018-11-05T14:09:49.900Z,96444.19
2018-11-05T14:12:18.005Z,96445.83
2018-11-05T14:14:46.098Z,96447.20
2018-11-05T14:17:14.213Z,96448.11
2018-11-05T14:19:42.296Z,96446.05
2018-11-05T14:22:10.444Z,96445.32
2018-11-05T14:24:38.504Z,96445.08
2018-11-05T14:27:06.640Z,96444.02
2018-11-05T14:29:35.313Z,96441.70
2018-11-05T14:32:02.855Z,96445.99
2018-11-05T14:34:30.950Z,96446.00
2018-11-05T14:36:59.139Z,96441.02
2018-11-05T14:39:27.076Z,96436.59
2018-11-05T14:41:55.131Z,96432.98
2018-11-05T14:44:23.226Z,96438.90
2018-11-05T14:46:51.291Z,96441.09
2018-11-05T14:49:19.359Z,96437.48
2018-11-05T14:51:47.482Z,96445.73
2018-11-05T14:54:15.568Z,96445.38
2018-11-05T14:56:43.649Z,96449.33
2018-11-05T14:59:11.754Z,96439.56
2018-11-05T15:01:39.823Z,96440.26
2018-11-05T15:04:07.936Z,96441.54
2018-11-05T15:06:36.032Z,96442.22
2018-11-05T15:09:05.925Z,96439.09
2018-11-05T15:11:34.009Z,96441.05
2018-11-05T15:14:02.132Z,96435.92
2018-11-05T15:16:30.183Z,96438.70
2018-11-05T15:18:58.538Z,96442.21
2018-11-05T15:21:26.436Z,96446.27
2018-11-05T15:23:54.659Z,96453.52
2018-11-05T15:26:22.773Z,96440.23
2018-11-05T15:28:50.867Z,96438.94
2018-11-05T15:31:18.960Z,96436.39
2018-11-05T15:33:47.144Z,96434.05
2018-11-05T15:36:15.201Z,96437.45
2018-11-05T15:38:43.334Z,96440.45
2018-11-05T15:41:11.511Z,96436.61
2018-11-05T15:43:39.640Z,96438.17
2018-11-05T15:46:08.140Z,96443.95
2018-11-05T15:48:36.221Z,96437.28
2018-11-05T15:51:04.480Z,96435.64
2018-11-05T15:53:32.755Z,96441.08
2018-11-05T15:56:00.634Z,96452.47
2018-11-05T15:58:28.717Z,96449.28
2018-11-05T16:00:56.817Z,96451.89
2018-11-05T16:03:24.909Z,96453.78
2018-11-05T16:05:53.010Z,96451.07
2018-11-05T16:08:21.141Z,96453.59
2018-11-05T16:10:49.302Z,96459.39
2018-11-05T16:13:17.468Z,96463.55
2018-11-05T16:15:45.544Z,96470.35
2018-11-05T16:18:13.692Z,96483.59
2018-11-05T16:20:41.830Z,96484.09
2018-11-05T16:23:09.935Z,96482.28
2018-11-05T16:25:38.080Z,96480.77
2018-11-05T16:28:06.719Z,96479.00
2018-11-05T16:30:34.846Z,96482.66
2018-11-05T16:33:02.929Z,96486.90
2018-11-05T16:35:31.087Z,96490.11
2018-11-05T16:37:59.144Z,96484.14
2018-11-05T16:40:27.275Z,96473.31
2018-11-05T16:42:55.595Z,96476.32
2018-11-05T16:45:23.834Z,96467.31
2018-11-05T16:47:52.077Z,96470.65
2018-11-05T16:50:22.068Z,96468.88
2018-11-05T16:52:50.136Z,96474.88
2018-11-05T16:55:18.292Z,96472.77
2018-11-05T16:57:46.436Z,96475.91
2018-11-05T17:00:15.110Z,96478.94
2018-11-05T17:02:44.158Z,96479.87
2018-11-05T17:05:12.077Z,96481.47
2018-11-05T17:07:40.455Z,96489.57
2018-11-05T17:10:10.201Z,96492.34
2018-11-05T17:12:38.312Z,96488.38
2018-11-05T17:15:08.245Z,96489.48
2018-11-05T17:17:36.376Z,96497.44
2018-11-05T17:20:05.456Z,96488.30
2018-11-05T17:22:33.541Z,96491.47
2018-11-05T17:25:01.637Z,96488.37
2018-11-05T17:27:29.792Z,96492.95
2018-11-05T17:29:58.136Z,96494.28
2018-11-05T17:32:26.251Z,96490.99
2018-11-05T17:34:54.365Z,96491.11
2018-11-05T17:37:22.488Z,96492.22
2018-11-05T17:39:50.584Z,96495.65
2018-11-05T17:42:19.554Z,96502.11
2018-11-05T17:44:47.708Z,96506.77
2018-11-05T17:47:15.777Z,96498.30
2018-11-05T17:49:43.889Z,96504.28
2018-11-05T17:52:12.036Z,96505.63
2018-11-05T17:54:40.138Z,96518.36
2018-11-05T17:57:08.312Z,96520.58
2018-11-05T17:59:36.324Z,96512.57
2018-11-05T18:02:04.409Z,96518.30
2018-11-05T18:04:32.651Z,96511.59
2018-11-05T18:07:00.605Z,96513.95
2018-11-05T18:09:28.960Z,96519.49
2018-11-05T18:11:56.919Z,96524.41
2018-11-05T18:14:25.053Z,96518.52
2018-11-05T18:16:53.169Z,96514.96
2018-11-05T18:19:21.304Z,96522.14
2018-11-05T18:21:49.564Z,96512.52
2018-11-05T18:24:17.745Z,96511.97
2018-11-05T18:26:45.794Z,96518.77
2018-11-05T18:29:13.942Z,96510.26
2018-11-05T18:31:42.058Z,96511.06
2018-11-05T18:34:10.334Z,96518.08
2018-11-05T18:36:38.418Z,96524.05
2018-11-05T18:39:08.720Z,96519.15
2018-11-05T18:41:37.194Z,96518.72
2018-11-05T18:44:05.420Z,96514.72
2018-11-05T18:46:33.525Z,96516.44
2018-11-05T18:49:01.614Z,96513.89
2018-11-05T18:51:29.820Z,96519.80
2018-11-05T18:53:57.902Z,96510.34
2018-11-05T18:56:26.011Z,96509.97
2018-11-05T18:58:54.100Z,96514.34
2018-11-05T19:01:22.263Z,96520.69
2018-11-05T19:03:50.526Z,96519.32
2018-11-05T19:06:18.566Z,96521.97
2018-11-05T19:08:46.653Z,96526.51
2018-11-05T19:11:14.717Z,96532.47
2018-11-05T19:13:42.848Z,96533.02
2018-11-05T19:16:10.912Z,96540.34
2018-11-05T19:18:38.972Z,96536.25
2018-11-05T19:21:07.075Z,96534.51
2018-11-05T19:23:35.275Z,96538.53
2018-11-05T19:26:03.317Z,96534.55
2018-11-05T19:28:31.458Z,96536.67
2018-11-05T19:30:59.529Z,96538.98
2018-11-05T19:33:27.723Z,96537.22
2018-11-05T19:35:55.855Z,96537.39
2018-11-05T19:38:23.849Z,96534.03
2018-11-05T19:40:51.953Z,96531.21
2018-11-05T19:43:20.058Z,96532.31
2018-11-05T19:45:48.149Z,96536.39
2018-11-05T19:48:16.248Z,96536.91
2018-11-05T19:50:44.338Z,96541.54
2018-11-05T19:53:12.447Z,96542.33
2018-11-05T19:55:40.579Z,96543.41
2018-11-05T19:58:08.796Z,96545.39
2018-11-05T20:00:36.944Z,96549.88
2018-11-05T20:03:05.426Z,96558.98
2018-11-05T20:05:33.597Z,96560.06
2018-11-05T20:08:01.662Z,96558.36
2018-11-05T20:10:29.784Z,96560.72
2018-11-05T20:12:57.852Z,96564.14
2018-11-05T20:15:25.992Z,96566.11
2018-11-05T20:17:54.922Z,96563.08
2018-11-05T20:20:24.061Z,96573.53
2018-11-05T20:22:52.290Z,96564.98
2018-11-05T20:25:20.344Z,96565.67
2018-11-05T20:27:48.439Z,96567.16
2018-11-05T20:30:22.602Z,96564.85
2018-11-05T20:32:51.867Z,96564.47
2018-11-05T20:35:19.735Z,96568.37
2018-11-05T20:37:47.865Z,96571.50
2018-11-05T20:40:17.290Z,96565.16
2018-11-05T20:42:46.383Z,96565.55
2018-11-05T20:45:15.231Z,96561.81
2018-11-05T20:47:43.693Z,96566.44
2018-11-05T20:50:12.604Z,96559.72
2018-11-05T20:52:40.745Z,96568.68
2018-11-05T20:55:09.995Z,96570.93
2018-11-05T20:57:38.557Z,96566.77
2018-11-05T21:00:08.268Z,96570.81
2018-11-05T21:02:36.402Z,96566.27
2018-11-05T21:05:04.715Z,96566.96
2018-11-05T21:07:32.875Z,96554.75
2018-11-05T21:10:00.946Z,96557.26
2018-11-05T21:12:29.309Z,96557.80
2018-11-05T21:14:57.539Z,96561.00
2018-11-05T21:17:25.589Z,96555.64
2018-11-05T21:19:53.682Z,96561.88
2018-11-05T21:22:21.828Z,96553.61
2018-11-05T21:24:49.841Z,96560.32
2018-11-05T21:27:18.121Z,96556.58
2018-11-05T21:29:46.253Z,96556.58
2018-11-05T21:32:14.398Z,96549.66
2018-11-05T21:34:42.515Z,96554.44
2018-11-05T21:37:10.561Z,96552.49
2018-11-05T21:39:38.634Z,96555.34
2018-11-05T21:42:06.856Z,96553.99
2018-11-05T21:44:34.986Z,96554.88
2018-11-05T21:47:03.057Z,96553.31
2018-11-05T21:49:31.196Z,96552.34
2018-11-05T21:51:59.281Z,96553.55
2018-11-05T21:54:27.518Z,96552.28
2018-11-05T21:56:55.580Z,96549.16
2018-11-05T21:59:23.657Z,96550.58
2018-11-05T22:01:51.845Z,96544.75
2018-11-05T22:04:20.009Z,96545.28
2018-11-05T22:06:48.079Z,96539.24
2018-11-05T22:09:16.184Z,96535.97
2018-11-05T22:11:44.281Z,96548.77
2018-11-05T22:14:12.397Z,96542.30
2018-11-05T22:16:40.472Z,96532.91
2018-11-05T22:19:08.550Z,96534.36
2018-11-05T22:21:36.696Z,96538.84
2018-11-05T22:24:05.354Z,96535.13
2018-11-05T22:26:33.464Z,96534.22
2018-11-05T22:29:01.571Z,96534.84
2018-11-05T22:31:29.729Z,96536.89
2018-11-05T22:33:57.939Z,96537.04
2018-11-05T22:36:26.081Z,96539.42
2018-11-05T22:38:54.101Z,96535.33
2018-11-05T22:41:22.229Z,96531.77
2018-11-05T22:43:50.370Z,96535.02
2018-11-05T22:46:18.528Z,96538.22
2018-11-05T22:48:46.617Z,96542.88
2018-11-05T22:51:14.745Z,96543.84
2018-11-05T22:53:42.844Z,96539.33
2018-11-05T22:56:10.949Z,96539.23
2018-11-05T22:58:39.040Z,96538.36
2018-11-05T23:01:08.515Z,96534.13
2018-11-05T23:03:36.725Z,96537.87
2018-11-05T23:06:04.809Z,96539.06
2018-11-05T23:08:32.912Z,96539.94
2018-11-05T23:11:01.428Z,96551.89
2018-11-05T23:13:29.534Z,96544.78
2018-11-05T23:15:57.597Z,96552.28
2018-11-05T23:18:25.896Z,96537.11
2018-11-05T23:20:54.025Z,96529.00
2018-11-05T23:23:22.169Z,96525.59
2018-11-05T23:25:50.323Z,96521.80
2018-11-05T23:28:18.638Z,96525.31
2018-11-05T23:30:46.725Z,96527.61
2018-11-05T23:33:14.846Z,96527.89
2018-11-05T23:35:42.884Z,96524.84
2018-11-05T23:38:11.272Z,96528.01
2018-11-05T23:40:39.412Z,96529.75
2018-11-05T23:43:07.488Z,96517.61
2018-11-05T23:45:35.600Z,96523.44
2018-11-05T23:48:03.688Z,96513.82
2018-11-05T23:50:31.812Z,96510.36
2018-11-05T23:52:59.964Z,96506.70
2018-11-05T23:55:27.997Z,96513.47
2018-11-05T23:57:56.117Z,96508.02
