createdAt,value
2023-04-09T00:00:47.909Z,101232.91
2023-04-09T00:03:35.006Z,101236.31
2023-04-09T00:06:02.783Z,101240.13
2023-04-09T00:08:30.372Z,101227.84
2023-04-09T00:10:58.284Z,101234.50
2023-04-09T00:13:38.624Z,101234.75
2023-04-09T00:16:08.283Z,101230.66
2023-04-09T00:18:36.382Z,101235.56
2023-04-09T00:21:03.596Z,101221.47
2023-04-09T00:23:31.110Z,101222.91
2023-04-09T00:25:58.541Z,101216.22
2023-04-09T00:28:26.114Z,101229.94
2023-04-09T00:30:53.349Z,101225.19
2023-04-09T00:33:20.924Z,101220.03
2023-04-09T00:35:48.134Z,101224.81
2023-04-09T00:38:15.694Z,101229.34
2023-04-09T00:40:42.979Z,101218.09
2023-04-09T00:43:10.590Z,101226.03
2023-04-09T00:45:38.216Z,101226.25
2023-04-09T00:48:06.058Z,101222.50
2023-04-09T00:50:33.275Z,101219.63
2023-04-09T00:53:01.235Z,101224.16
2023-04-09T00:55:29.179Z,101222.81
2023-04-09T00:57:56.697Z,101214.66
2023-04-09T01:00:24.201Z,101220.00
2023-04-09T01:02:53.140Z,101220.38
2023-04-09T01:05:20.716Z,101214.56
2023-04-09T01:08:01.828Z,101212.50
2023-04-09T01:10:41.957Z,101216.94
2023-04-09T01:13:23.834Z,101213.50
2023-04-09T01:16:02.016Z,101211.91
2023-04-09T01:18:44.539Z,101204.44
2023-04-09T01:21:32.693Z,101217.75
2023-04-09T01:24:20.167Z,101217.81
2023-04-09T01:27:06.790Z,101218.84
2023-04-09T01:29:48.419Z,101218.59
2023-04-09T01:32:19.536Z,101228.91
2023-04-09T01:34:48.592Z,101217.69
2023-04-09T01:37:17.002Z,101221.13
2023-04-09T01:39:45.705Z,101224.31
2023-04-09T01:42:13.983Z,101223.03
2023-04-09T01:44:42.923Z,101222.03
2023-04-09T01:47:10.624Z,101225.91
2023-04-09T01:49:39.892Z,101225.69
2023-04-09T01:52:07.598Z,101226.97
2023-04-09T01:54:35.249Z,101220.66
2023-04-09T01:57:02.468Z,101227.84
2023-04-09T01:59:30.012Z,101223.44
2023-04-09T02:02:01.533Z,101228.06
2023-04-09T02:04:44.060Z,101220.44
2023-04-09T02:07:18.833Z,101232.31
2023-04-09T02:09:48.516Z,101231.50
2023-04-09T02:12:19.137Z,101227.63
2023-04-09T02:14:48.518Z,101226.13
2023-04-09T02:17:16.288Z,101223.34
2023-04-09T02:19:46.546Z,101225.16
2023-04-09T02:22:15.357Z,101222.69
2023-04-09T02:24:42.863Z,101226.88
2023-04-09T02:27:10.341Z,101220.03
2023-04-09T02:29:40.660Z,101223.00
2023-04-09T02:32:07.982Z,101226.13
2023-04-09T02:34:35.857Z,101218.63
2023-04-09T02:37:03.039Z,101233.47
2023-04-09T02:39:30.657Z,101228.31
2023-04-09T02:41:58.097Z,101225.47
2023-04-09T02:44:27.797Z,101220.66
2023-04-09T02:46:55.978Z,101234.47
2023-04-09T02:49:23.662Z,101224.09
2023-04-09T02:51:50.898Z,101229.22
2023-04-09T02:54:18.469Z,101228.47
2023-04-09T02:56:45.673Z,101219.47
2023-04-09T02:59:13.232Z,101220.88
2023-04-09T03:01:40.497Z,101218.94
2023-04-09T03:04:08.412Z,101230.09
2023-04-09T03:06:35.706Z,101233.75
2023-04-09T03:09:03.260Z,101232.25
2023-04-09T03:11:30.468Z,101234.59
2023-04-09T03:13:57.994Z,101233.28
2023-04-09T03:16:26.645Z,101229.97
2023-04-09T03:18:54.412Z,101227.00
2023-04-09T03:21:21.714Z,101230.53
2023-04-09T03:23:51.110Z,101230.44
2023-04-09T03:26:18.471Z,101222.69
2023-04-09T03:28:49.051Z,101231.16
2023-04-09T03:31:17.222Z,101232.25
2023-04-09T03:33:46.192Z,101220.13
2023-04-09T03:36:14.037Z,101224.84
2023-04-09T03:38:54.689Z,101223.78
2023-04-09T03:41:30.024Z,101223.78
2023-04-09T03:43:59.822Z,101214.56
2023-04-09T03:46:32.057Z,101219.81
2023-04-09T03:49:01.188Z,101216.50
2023-04-09T03:51:37.401Z,101223.66
2023-04-09T03:54:05.414Z,101211.84
2023-04-09T03:56:33.535Z,101214.41
2023-04-09T03:59:02.999Z,101212.06
2023-04-09T04:01:37.796Z,101215.38
2023-04-09T04:04:05.661Z,101215.13
2023-04-09T04:06:49.104Z,101212.97
2023-04-09T04:09:29.951Z,101213.06
2023-04-09T04:12:12.690Z,101218.06
2023-04-09T04:15:04.949Z,101219.25
2023-04-09T04:17:44.073Z,101219.81
2023-04-09T04:20:38.159Z,101212.09
2023-04-09T04:23:09.848Z,101215.19
2023-04-09T04:25:43.485Z,101228.47
2023-04-09T04:28:15.038Z,101213.69
2023-04-09T04:30:43.275Z,101222.91
2023-04-09T04:33:11.154Z,101224.50
2023-04-09T04:35:50.606Z,101215.69
2023-04-09T04:38:36.784Z,101225.72
2023-04-09T04:41:08.638Z,101223.41
2023-04-09T04:43:41.606Z,101225.31
2023-04-09T04:46:14.065Z,101221.91
2023-04-09T04:48:41.369Z,101227.34
2023-04-09T04:51:08.946Z,101223.16
2023-04-09T04:53:42.305Z,101241.94
2023-04-09T04:56:16.582Z,101246.91
2023-04-09T04:58:57.281Z,101235.13
2023-04-09T05:01:25.367Z,101232.38
2023-04-09T05:03:53.649Z,101231.69
2023-04-09T05:06:29.820Z,101235.47
2023-04-09T05:08:58.349Z,101224.63
2023-04-09T05:11:28.600Z,101241.63
2023-04-09T05:13:55.952Z,101227.75
2023-04-09T05:16:24.424Z,101236.25
2023-04-09T05:19:02.066Z,101236.00
2023-04-09T05:21:29.736Z,101235.25
2023-04-09T05:23:58.190Z,101235.72
2023-04-09T05:26:26.986Z,101231.09
2023-04-09T05:28:57.735Z,101236.25
2023-04-09T05:31:25.822Z,101234.53
2023-04-09T05:34:06.388Z,101231.72
2023-04-09T05:36:38.624Z,101236.53
2023-04-09T05:39:06.012Z,101236.19
2023-04-09T05:41:33.777Z,101231.34
2023-04-09T05:44:16.634Z,101228.31
2023-04-09T05:46:44.727Z,101231.94
2023-04-09T05:49:14.982Z,101232.06
2023-04-09T05:51:44.817Z,101230.59
2023-04-09T05:54:12.178Z,101234.47
2023-04-09T05:56:39.738Z,101224.69
2023-04-09T05:59:07.393Z,101225.66
2023-04-09T06:01:35.004Z,101227.00
2023-04-09T06:04:04.724Z,101226.00
2023-04-09T06:06:32.730Z,101225.69
2023-04-09T06:09:00.732Z,101248.84
2023-04-09T06:11:28.218Z,101234.13
2023-04-09T06:13:55.498Z,101244.06
2023-04-09T06:16:23.534Z,101249.84
2023-04-09T06:18:54.545Z,101250.97
2023-04-09T06:21:22.088Z,101251.97
2023-04-09T06:23:49.397Z,101255.13
2023-04-09T06:26:17.695Z,101257.44
2023-04-09T06:28:44.872Z,101255.53
2023-04-09T06:31:12.416Z,101248.28
2023-04-09T06:33:39.663Z,101244.91
2023-04-09T06:36:07.665Z,101250.88
2023-04-09T06:38:34.849Z,101257.41
2023-04-09T06:41:02.355Z,101254.78
2023-04-09T06:43:29.713Z,101252.91
2023-04-09T06:45:57.314Z,101261.31
2023-04-09T06:48:24.637Z,101260.63
2023-04-09T06:50:52.218Z,101276.06
2023-04-09T06:53:20.178Z,101264.47
2023-04-09T06:55:47.813Z,101258.38
2023-04-09T06:58:15.088Z,101270.78
2023-04-09T07:00:42.841Z,101274.63
2023-04-09T07:03:10.243Z,101267.72
2023-04-09T07:05:37.892Z,101271.25
2023-04-09T07:08:05.497Z,101274.06
2023-04-09T07:10:33.103Z,101273.13
2023-04-09T07:13:00.662Z,101257.84
2023-04-09T07:15:28.311Z,101278.44
2023-04-09T07:17:57.700Z,101277.19
2023-04-09T07:20:25.504Z,101274.63
2023-04-09T07:22:52.831Z,101279.44
2023-04-09T07:25:21.419Z,101269.38
2023-04-09T07:27:49.811Z,101274.06
2023-04-09T07:30:17.408Z,101280.69
2023-04-09T07:32:44.764Z,101280.88
2023-04-09T07:35:12.532Z,101281.97
2023-04-09T07:37:39.920Z,101284.84
2023-04-09T07:40:08.521Z,101272.06
2023-04-09T07:42:38.908Z,101273.91
2023-04-09T07:45:07.461Z,101275.19
2023-04-09T07:47:34.815Z,101281.41
2023-04-09T07:50:02.562Z,101263.06
2023-04-09T07:52:29.832Z,101284.16
2023-04-09T07:54:57.913Z,101282.19
2023-04-09T07:57:25.215Z,101288.78
2023-04-09T07:59:53.565Z,101286.09
2023-04-09T08:02:21.375Z,101271.66
2023-04-09T08:04:49.099Z,101283.56
2023-04-09T08:07:16.355Z,101289.31
2023-04-09T08:09:43.882Z,101267.41
2023-04-09T08:12:11.247Z,101278.31
2023-04-09T08:14:38.726Z,101272.94
2023-04-09T08:17:06.177Z,101276.00
2023-04-09T08:19:33.905Z,101270.59
2023-04-09T08:22:01.669Z,101275.91
2023-04-09T08:24:29.267Z,101280.28
2023-04-09T08:26:57.808Z,101280.09
2023-04-09T08:29:25.287Z,101267.13
2023-04-09T08:31:52.643Z,101276.22
2023-04-09T08:34:22.245Z,101275.38
2023-04-09T08:36:50.166Z,101283.84
2023-04-09T08:39:21.069Z,101280.03
2023-04-09T08:41:48.671Z,101279.56
2023-04-09T08:44:16.771Z,101282.66
2023-04-09T08:46:44.831Z,101280.31
2023-04-09T08:49:13.101Z,101285.94
2023-04-09T08:51:46.210Z,101292.44
2023-04-09T08:54:17.281Z,101282.25
2023-04-09T08:56:44.605Z,101283.81
2023-04-09T08:59:15.707Z,101282.19
2023-04-09T09:01:43.369Z,101277.47
2023-04-09T09:04:11.561Z,101275.34
2023-04-09T09:06:41.099Z,101289.63
2023-04-09T09:09:13.988Z,101287.94
2023-04-09T09:11:46.456Z,101289.84
2023-04-09T09:14:16.444Z,101292.00
2023-04-09T09:17:03.815Z,101297.03
2023-04-09T09:19:37.292Z,101285.31
2023-04-09T09:22:06.728Z,101301.97
2023-04-09T09:24:34.614Z,101291.81
2023-04-09T09:27:02.813Z,101296.00
2023-04-09T09:29:30.602Z,101299.03
2023-04-09T09:31:57.838Z,101302.13
2023-04-09T09:34:26.045Z,101296.09
2023-04-09T09:36:53.451Z,101298.75
2023-04-09T09:39:22.171Z,101292.63
2023-04-09T09:42:07.870Z,101285.22
2023-04-09T09:44:35.367Z,101282.88
2023-04-09T09:47:04.782Z,101298.50
2023-04-09T09:49:32.335Z,101298.81
2023-04-09T09:52:02.968Z,101289.09
2023-04-09T09:54:40.484Z,101292.09
2023-04-09T09:57:15.235Z,101299.09
2023-04-09T10:00:01.460Z,101296.59
2023-04-09T10:03:04.403Z,101288.63
2023-04-09T10:05:32.010Z,101295.56
2023-04-09T10:08:00.644Z,101295.31
2023-04-09T10:10:28.571Z,101294.78
2023-04-09T10:12:56.419Z,101291.72
2023-04-09T10:15:24.193Z,101283.81
2023-04-09T10:17:51.875Z,101291.25
2023-04-09T10:20:28.871Z,101284.63
2023-04-09T10:22:57.749Z,101287.34
2023-04-09T10:25:26.412Z,101289.75
2023-04-09T10:28:02.247Z,101286.63
2023-04-09T10:30:37.502Z,101279.03
2023-04-09T10:33:12.972Z,101292.69
2023-04-09T10:35:40.800Z,101287.22
2023-04-09T10:38:09.800Z,101289.72
2023-04-09T10:40:51.048Z,101297.81
2023-04-09T10:43:20.150Z,101292.44
2023-04-09T10:45:53.404Z,101291.97
2023-04-09T10:48:22.149Z,101283.78
2023-04-09T10:50:52.461Z,101287.56
2023-04-09T10:53:24.411Z,101299.44
2023-04-09T10:55:56.343Z,101284.72
2023-04-09T10:58:23.586Z,101290.50
2023-04-09T11:00:51.693Z,101293.84
2023-04-09T11:03:32.591Z,101281.66
2023-04-09T11:06:03.272Z,101288.84
2023-04-09T11:08:32.783Z,101288.09
2023-04-09T11:11:01.939Z,101293.50
2023-04-09T11:13:31.835Z,101295.91
2023-04-09T11:16:01.286Z,101302.59
2023-04-09T11:18:30.506Z,101303.47
2023-04-09T11:20:59.978Z,101305.28
2023-04-09T11:23:28.079Z,101300.53
2023-04-09T11:25:56.561Z,101300.88
2023-04-09T11:28:24.561Z,101308.38
2023-04-09T11:30:52.857Z,101293.91
2023-04-09T11:33:20.786Z,101295.56
2023-04-09T11:35:49.023Z,101291.53
2023-04-09T11:38:16.550Z,101304.94
2023-04-09T11:40:48.861Z,101302.81
2023-04-09T11:43:17.142Z,101295.16
2023-04-09T11:45:47.155Z,101309.97
2023-04-09T11:48:15.129Z,101305.25
2023-04-09T11:50:42.939Z,101308.16
2023-04-09T11:53:37.416Z,101301.53
2023-04-09T11:56:05.159Z,101303.00
2023-04-09T11:58:32.437Z,101297.34
2023-04-09T12:01:00.404Z,101298.81
2023-04-09T12:03:33.317Z,101297.31
2023-04-09T12:06:03.222Z,101297.31
2023-04-09T12:08:31.437Z,101297.22
2023-04-09T12:11:09.272Z,101303.91
2023-04-09T12:13:36.577Z,101298.22
2023-04-09T12:16:04.239Z,101299.75
2023-04-09T12:18:31.553Z,101292.91
2023-04-09T12:21:01.190Z,101301.91
2023-04-09T12:23:28.561Z,101302.75
2023-04-09T12:25:56.149Z,101294.81
2023-04-09T12:28:23.314Z,101289.69
2023-04-09T12:30:51.398Z,101298.03
2023-04-09T12:33:18.904Z,101302.56
2023-04-09T12:35:46.530Z,101294.13
2023-04-09T12:38:13.765Z,101287.78
2023-04-09T12:40:41.411Z,101299.63
2023-04-09T12:43:08.663Z,101298.06
2023-04-09T12:45:36.740Z,101296.94
2023-04-09T12:48:04.146Z,101294.38
2023-04-09T12:50:31.765Z,101285.84
2023-04-09T12:52:59.006Z,101300.03
2023-04-09T12:55:26.699Z,101292.94
2023-04-09T12:57:53.993Z,101299.03
2023-04-09T13:00:21.513Z,101299.91
2023-04-09T13:02:50.022Z,101298.06
2023-04-09T13:05:17.699Z,101299.78
2023-04-09T13:07:45.178Z,101295.50
2023-04-09T13:10:12.755Z,101289.13
2023-04-09T13:12:39.999Z,101291.69
2023-04-09T13:15:07.698Z,101287.78
2023-04-09T13:17:34.919Z,101286.81
2023-04-09T13:20:03.153Z,101282.53
2023-04-09T13:22:30.434Z,101289.97
2023-04-09T13:24:57.920Z,101289.13
2023-04-09T13:27:25.534Z,101289.88
2023-04-09T13:29:53.045Z,101291.47
2023-04-09T13:32:22.385Z,101280.72
2023-04-09T13:34:50.521Z,101273.84
2023-04-09T13:37:17.773Z,101277.50
2023-04-09T13:39:45.521Z,101280.56
2023-04-09T13:42:14.056Z,101275.78
2023-04-09T13:44:47.390Z,101269.69
2023-04-09T13:47:17.984Z,101285.81
2023-04-09T13:49:45.920Z,101272.50
2023-04-09T13:52:13.196Z,101281.66
2023-04-09T13:54:40.685Z,101273.34
2023-04-09T13:57:08.044Z,101280.69
2023-04-09T13:59:36.182Z,101280.81
2023-04-09T14:02:03.640Z,101279.91
2023-04-09T14:04:31.269Z,101277.72
2023-04-09T14:06:58.515Z,101271.50
2023-04-09T14:09:26.100Z,101272.13
2023-04-09T14:11:54.942Z,101263.72
2023-04-09T14:14:22.528Z,101279.13
2023-04-09T14:16:50.504Z,101269.78
2023-04-09T14:19:17.991Z,101280.50
2023-04-09T14:21:45.418Z,101281.56
2023-04-09T14:24:12.922Z,101265.50
2023-04-09T14:26:40.111Z,101284.50
2023-04-09T14:29:07.845Z,101275.38
2023-04-09T14:31:35.160Z,101266.03
2023-04-09T14:34:02.996Z,101272.69
2023-04-09T14:36:31.750Z,101271.06
2023-04-09T14:38:59.844Z,101275.28
2023-04-09T14:41:27.404Z,101269.34
2023-04-09T14:43:54.898Z,101263.66
2023-04-09T14:46:22.271Z,101259.63
2023-04-09T14:48:49.997Z,101267.25
2023-04-09T14:51:17.504Z,101259.09
2023-04-09T14:53:44.986Z,101273.47
2023-04-09T14:56:12.185Z,101261.09
2023-04-09T14:58:39.662Z,101267.91
2023-04-09T15:01:07.045Z,101262.59
2023-04-09T15:03:35.010Z,101258.69
2023-04-09T15:06:02.488Z,101263.06
2023-04-09T15:08:30.045Z,101256.75
2023-04-09T15:10:57.257Z,101258.97
2023-04-09T15:13:24.923Z,101264.25
2023-04-09T15:15:52.353Z,101272.06
2023-04-09T15:18:21.674Z,101266.88
2023-04-09T15:20:49.186Z,101264.69
2023-04-09T15:23:16.656Z,101255.19
2023-04-09T15:25:43.846Z,101273.16
2023-04-09T15:28:11.428Z,101265.03
2023-04-09T15:30:38.663Z,101268.50
2023-04-09T15:33:06.391Z,101267.47
2023-04-09T15:35:34.690Z,101272.88
2023-04-09T15:38:02.310Z,101264.81
2023-04-09T15:40:30.886Z,101264.09
2023-04-09T15:42:58.645Z,101265.31
2023-04-09T15:45:26.619Z,101268.09
2023-04-09T15:47:54.398Z,101275.16
2023-04-09T15:50:21.650Z,101262.66
2023-04-09T15:52:49.222Z,101268.63
2023-04-09T15:55:16.636Z,101250.56
2023-04-09T15:57:46.884Z,101273.84
2023-04-09T16:00:15.621Z,101260.81
2023-04-09T16:02:43.216Z,101263.06
2023-04-09T16:05:10.511Z,101262.06
2023-04-09T16:07:39.631Z,101263.09
2023-04-09T16:10:07.399Z,101276.47
2023-04-09T16:12:34.926Z,101261.78
2023-04-09T16:15:02.592Z,101258.41
2023-04-09T16:17:30.917Z,101261.81
2023-04-09T16:19:58.270Z,101260.41
2023-04-09T16:22:26.061Z,101261.69
2023-04-09T16:24:53.241Z,101257.09
2023-04-09T16:27:20.941Z,101263.97
2023-04-09T16:29:48.438Z,101262.59
2023-04-09T16:32:16.059Z,101263.00
2023-04-09T16:34:43.340Z,101260.56
2023-04-09T16:37:11.013Z,101268.38
2023-04-09T16:39:38.257Z,101264.81
2023-04-09T16:42:06.182Z,101259.59
2023-04-09T16:44:33.493Z,101268.78
2023-04-09T16:47:02.774Z,101269.34
2023-04-09T16:49:31.426Z,101259.38
2023-04-09T16:51:58.968Z,101257.66
2023-04-09T16:54:26.235Z,101257.97
2023-04-09T16:56:53.711Z,101250.53
2023-04-09T16:59:21.211Z,101258.63
2023-04-09T17:01:49.228Z,101248.63
2023-04-09T17:04:16.655Z,101259.66
2023-04-09T17:06:44.244Z,101248.75
2023-04-09T17:09:11.475Z,101260.13
2023-04-09T17:11:39.023Z,101261.41
2023-04-09T17:14:06.551Z,101257.31
2023-04-09T17:16:34.150Z,101267.91
2023-04-09T17:19:01.415Z,101266.31
2023-04-09T17:21:28.962Z,101279.16
2023-04-09T17:23:56.166Z,101264.25
2023-04-09T17:26:24.772Z,101271.00
2023-04-09T17:28:52.550Z,101276.13
2023-04-09T17:31:24.081Z,101281.38
2023-04-09T17:33:51.858Z,101275.16
2023-04-09T17:36:21.154Z,101281.38
2023-04-09T17:38:49.967Z,101293.81
2023-04-09T17:41:17.758Z,101293.53
2023-04-09T17:43:44.959Z,101295.69
2023-04-09T17:46:12.822Z,101293.56
2023-04-09T17:48:41.738Z,101304.03
2023-04-09T17:51:14.798Z,101297.28
2023-04-09T17:53:42.572Z,101306.47
2023-04-09T17:56:17.456Z,101314.44
2023-04-09T17:58:45.166Z,101314.28
2023-04-09T18:01:13.714Z,101308.34
2023-04-09T18:03:42.767Z,101318.75
2023-04-09T18:06:10.842Z,101310.28
2023-04-09T18:08:38.250Z,101324.41
2023-04-09T18:11:12.932Z,101334.06
2023-04-09T18:13:40.982Z,101323.88
2023-04-09T18:16:10.705Z,101328.34
2023-04-09T18:18:38.838Z,101337.59
2023-04-09T18:21:06.505Z,101337.72
2023-04-09T18:23:33.781Z,101335.13
2023-04-09T18:26:01.350Z,101340.56
2023-04-09T18:28:28.571Z,101350.69
2023-04-09T18:30:56.201Z,101352.69
2023-04-09T18:33:23.542Z,101344.69
2023-04-09T18:35:51.321Z,101350.72
2023-04-09T18:38:18.682Z,101358.75
2023-04-09T18:40:46.356Z,101360.56
2023-04-09T18:43:13.881Z,101361.22
2023-04-09T18:45:41.816Z,101352.13
2023-04-09T18:48:09.139Z,101365.16
2023-04-09T18:50:36.699Z,101353.13
2023-04-09T18:53:05.602Z,101361.75
2023-04-09T18:55:37.735Z,101354.84
2023-04-09T18:58:08.788Z,101366.69
2023-04-09T19:00:36.668Z,101362.97
2023-04-09T19:03:04.750Z,101360.69
2023-04-09T19:05:33.226Z,101361.44
2023-04-09T19:08:01.692Z,101358.09
2023-04-09T19:10:29.447Z,101355.41
2023-04-09T19:12:56.717Z,101363.53
2023-04-09T19:15:29.591Z,101361.75
2023-04-09T19:17:57.591Z,101361.44
2023-04-09T19:20:25.268Z,101356.41
2023-04-09T19:22:54.550Z,101372.91
2023-04-09T19:25:22.961Z,101361.16
2023-04-09T19:27:50.463Z,101356.00
2023-04-09T19:30:17.976Z,101362.50
2023-04-09T19:32:46.028Z,101376.03
2023-04-09T19:35:13.624Z,101371.16
2023-04-09T19:37:40.919Z,101369.03
2023-04-09T19:40:09.073Z,101365.53
2023-04-09T19:42:36.740Z,101371.34
2023-04-09T19:45:04.596Z,101372.63
2023-04-09T19:47:31.973Z,101366.78
2023-04-09T19:49:59.481Z,101379.00
2023-04-09T19:52:27.138Z,101372.97
2023-04-09T19:54:58.090Z,101378.13
2023-04-09T19:57:26.590Z,101367.94
2023-04-09T19:59:54.263Z,101363.50
2023-04-09T20:02:21.705Z,101361.66
2023-04-09T20:04:50.626Z,101359.22
2023-04-09T20:07:18.136Z,101349.41
2023-04-09T20:09:47.008Z,101358.25
2023-04-09T20:12:14.488Z,101359.22
2023-04-09T20:14:42.012Z,101349.84
2023-04-09T20:17:09.877Z,101356.03
2023-04-09T20:19:38.029Z,101349.00
2023-04-09T20:22:05.435Z,101359.53
2023-04-09T20:24:33.971Z,101345.66
2023-04-09T20:27:01.743Z,101350.66
2023-04-09T20:29:29.463Z,101360.94
2023-04-09T20:31:56.716Z,101361.47
2023-04-09T20:34:26.982Z,101360.47
2023-04-09T20:36:55.088Z,101348.22
2023-04-09T20:39:26.668Z,101362.97
2023-04-09T20:41:55.144Z,101352.47
2023-04-09T20:44:24.504Z,101352.88
2023-04-09T20:46:52.046Z,101365.19
2023-04-09T20:49:19.706Z,101359.09
2023-04-09T20:51:47.684Z,101364.44
2023-04-09T20:54:18.049Z,101366.06
2023-04-09T20:56:45.392Z,101351.94
2023-04-09T20:59:12.924Z,101359.44
2023-04-09T21:01:40.460Z,101349.13
2023-04-09T21:04:08.950Z,101354.31
2023-04-09T21:06:36.400Z,101351.63
2023-04-09T21:09:04.076Z,101354.47
2023-04-09T21:11:31.347Z,101355.31
2023-04-09T21:13:58.989Z,101353.69
2023-04-09T21:16:28.604Z,101343.72
2023-04-09T21:18:56.512Z,101345.84
2023-04-09T21:21:24.157Z,101353.69
2023-04-09T21:23:51.654Z,101350.50
2023-04-09T21:26:18.968Z,101352.56
2023-04-09T21:28:50.579Z,101338.63
2023-04-09T21:31:18.059Z,101338.22
2023-04-09T21:33:45.720Z,101348.19
2023-04-09T21:36:13.149Z,101361.00
2023-04-09T21:38:40.764Z,101355.06
2023-04-09T21:41:08.487Z,101355.06
2023-04-09T21:43:38.463Z,101362.47
2023-04-09T21:46:05.852Z,101355.81
2023-04-09T21:48:33.451Z,101346.53
2023-04-09T21:51:01.154Z,101346.88
2023-04-09T21:53:31.343Z,101347.09
2023-04-09T21:55:58.719Z,101341.69
2023-04-09T21:58:26.281Z,101344.09
2023-04-09T22:00:53.513Z,101345.03
2023-04-09T22:03:21.898Z,101342.72
2023-04-09T22:05:49.304Z,101340.53
2023-04-09T22:08:16.820Z,101334.09
2023-04-09T22:10:44.018Z,101335.97
2023-04-09T22:13:11.596Z,101327.53
2023-04-09T22:15:38.964Z,101334.94
2023-04-09T22:18:06.783Z,101329.53
2023-04-09T22:20:34.004Z,101332.19
2023-04-09T22:23:01.672Z,101319.38
2023-04-09T22:25:34.888Z,101324.53
2023-04-09T22:28:02.721Z,101312.81
2023-04-09T22:30:30.107Z,101314.69
2023-04-09T22:32:57.772Z,101319.09
2023-04-09T22:35:25.121Z,101313.53
2023-04-09T22:37:52.858Z,101320.66
2023-04-09T22:40:20.088Z,101319.19
2023-04-09T22:42:48.156Z,101327.34
2023-04-09T22:45:15.753Z,101319.59
2023-04-09T22:47:43.247Z,101321.72
2023-04-09T22:50:11.531Z,101333.69
2023-04-09T22:52:39.024Z,101317.78
2023-04-09T22:55:10.052Z,101322.34
2023-04-09T22:57:38.465Z,101313.66
2023-04-09T23:00:07.054Z,101322.75
2023-04-09T23:02:34.825Z,101321.09
2023-04-09T23:05:02.331Z,101316.78
2023-04-09T23:07:30.067Z,101322.41
2023-04-09T23:09:57.286Z,101321.41
2023-04-09T23:12:24.795Z,101330.09
2023-04-09T23:14:53.337Z,101329.28
2023-04-09T23:17:22.779Z,101321.63
2023-04-09T23:19:52.459Z,101324.06
2023-04-09T23:22:20.006Z,101313.88
2023-04-09T23:24:47.228Z,101320.84
2023-04-09T23:27:15.004Z,101307.84
2023-04-09T23:29:42.244Z,101315.75
2023-04-09T23:32:09.978Z,101315.75
2023-04-09T23:34:37.169Z,101308.88
2023-04-09T23:37:04.740Z,101320.44
2023-04-09T23:39:31.909Z,101313.63
2023-04-09T23:41:59.440Z,101324.63
2023-04-09T23:44:26.874Z,101307.56
2023-04-09T23:46:54.423Z,101308.09
2023-04-09T23:49:21.728Z,101295.16
2023-04-09T23:51:51.329Z,101304.34
2023-04-09T23:54:18.573Z,101295.88
2023-04-09T23:56:46.906Z,101306.28
2023-04-09T23:59:14.162Z,101297.69
