createdAt,value
2022-07-25T00:01:20.644Z,7.50
2022-07-25T00:03:48.697Z,8.05
2022-07-25T00:06:17.970Z,8.32
2022-07-25T00:08:46.128Z,8.20
2022-07-25T00:11:13.955Z,8.73
2022-07-25T00:13:41.805Z,8.25
2022-07-25T00:16:09.709Z,8.23
2022-07-25T00:18:38.908Z,8.02
2022-07-25T00:21:07.097Z,8.65
2022-07-25T00:23:34.870Z,8.38
2022-07-25T00:26:02.788Z,8.10
2022-07-25T00:28:30.559Z,8.38
2022-07-25T00:30:58.524Z,8.23
2022-07-25T00:33:26.377Z,7.38
2022-07-25T00:35:55.548Z,7.32
2022-07-25T00:38:23.321Z,7.35
2022-07-25T00:40:54.268Z,6.32
2022-07-25T00:43:23.402Z,7.55
2022-07-25T00:45:51.197Z,7.22
2022-07-25T00:48:19.947Z,7.75
2022-07-25T00:50:47.724Z,7.32
2022-07-25T00:53:17.323Z,7.88
2022-07-25T00:55:45.197Z,8.90
2022-07-25T00:58:13.015Z,8.93
2022-07-25T01:00:41.237Z,8.70
2022-07-25T01:03:09.169Z,8.88
2022-07-25T01:05:37.189Z,8.43
2022-07-25T01:08:05.618Z,8.23
2022-07-25T01:10:35.244Z,8.65
2022-07-25T01:13:03.562Z,8.38
2022-07-25T01:15:31.498Z,8.15
2022-07-25T01:17:59.749Z,8.63
2022-07-25T01:20:31.608Z,8.93
2022-07-25T01:23:00.796Z,8.85
2022-07-25T01:25:29.465Z,8.35
2022-07-25T01:27:57.867Z,7.90
2022-07-25T01:30:26.394Z,7.97
2022-07-25T01:32:54.485Z,8.57
2022-07-25T01:35:22.354Z,8.35
2022-07-25T01:37:51.748Z,8.43
2022-07-25T01:40:19.778Z,8.20
2022-07-25T01:42:47.614Z,8.23
2022-07-25T01:45:15.496Z,8.32
2022-07-25T01:47:43.293Z,8.95
2022-07-25T01:50:11.617Z,8.80
2022-07-25T01:52:40.439Z,10.15
2022-07-25T01:55:10.520Z,9.52
2022-07-25T01:57:39.059Z,9.55
2022-07-25T02:00:11.385Z,8.70
2022-07-25T02:02:42.692Z,9.20
2022-07-25T02:05:12.143Z,9.02
2022-07-25T02:07:40.195Z,9.98
2022-07-25T02:10:10.392Z,9.75
2022-07-25T02:12:38.239Z,10.20
2022-07-25T02:15:07.017Z,9.05
2022-07-25T02:17:34.805Z,9.57
2022-07-25T02:20:02.601Z,9.25
2022-07-25T02:22:30.419Z,10.13
2022-07-25T02:24:58.241Z,9.88
2022-07-25T02:27:27.428Z,9.05
2022-07-25T02:29:55.172Z,9.57
2022-07-25T02:32:23.034Z,9.48
2022-07-25T02:34:50.855Z,9.23
2022-07-25T02:37:18.590Z,9.35
2022-07-25T02:39:46.375Z,9.52
2022-07-25T02:42:14.112Z,9.95
2022-07-25T02:44:43.391Z,10.07
2022-07-25T02:47:11.181Z,10.65
2022-07-25T02:49:38.987Z,10.93
2022-07-25T02:52:06.837Z,10.63
2022-07-25T02:54:35.078Z,10.48
2022-07-25T02:57:02.904Z,10.60
2022-07-25T02:59:32.253Z,11.38
2022-07-25T03:02:01.629Z,10.65
2022-07-25T03:04:31.041Z,10.52
2022-07-25T03:06:58.939Z,9.52
2022-07-25T03:09:26.758Z,9.82
2022-07-25T03:11:54.620Z,9.82
2022-07-25T03:14:22.543Z,9.50
2022-07-25T03:16:50.373Z,8.82
2022-07-25T03:19:19.560Z,8.75
2022-07-25T03:21:47.390Z,9.63
2022-07-25T03:24:15.245Z,9.93
2022-07-25T03:26:43.072Z,9.98
2022-07-25T03:29:10.868Z,10.55
2022-07-25T03:31:38.831Z,11.45
2022-07-25T03:34:07.229Z,11.80
2022-07-25T03:36:36.816Z,11.65
2022-07-25T03:39:05.576Z,11.70
2022-07-25T03:41:33.616Z,11.32
2022-07-25T03:44:01.400Z,11.45
2022-07-25T03:46:29.394Z,11.63
2022-07-25T03:48:57.262Z,11.40
2022-07-25T03:51:25.199Z,11.20
2022-07-25T03:54:03.714Z,9.90
2022-07-25T03:56:33.140Z,9.40
2022-07-25T03:59:00.890Z,8.48
2022-07-25T04:01:28.868Z,9.55
2022-07-25T04:03:57.701Z,9.48
2022-07-25T04:06:25.786Z,9.57
2022-07-25T04:08:56.139Z,8.75
2022-07-25T04:11:24.060Z,8.20
2022-07-25T04:13:52.603Z,9.25
2022-07-25T04:16:22.492Z,9.02
2022-07-25T04:18:50.900Z,10.00
2022-07-25T04:21:19.627Z,9.40
2022-07-25T04:23:47.447Z,9.80
2022-07-25T04:26:17.008Z,9.93
2022-07-25T04:28:44.836Z,9.90
2022-07-25T04:31:12.662Z,10.20
2022-07-25T04:33:41.104Z,10.95
2022-07-25T04:36:09.968Z,11.50
2022-07-25T04:38:37.959Z,10.60
2022-07-25T04:41:06.306Z,10.93
2022-07-25T04:43:35.548Z,10.25
2022-07-25T04:46:03.397Z,9.95
2022-07-25T04:48:31.572Z,9.95
2022-07-25T04:50:59.471Z,10.02
2022-07-25T04:53:27.328Z,10.45
2022-07-25T04:55:55.184Z,10.70
2022-07-25T04:58:24.813Z,10.77
2022-07-25T05:00:54.261Z,10.55
2022-07-25T05:03:22.290Z,10.98
2022-07-25T05:05:50.158Z,11.23
2022-07-25T05:08:18.349Z,10.55
2022-07-25T05:10:46.204Z,10.57
2022-07-25T05:13:14.060Z,10.70
2022-07-25T05:15:44.525Z,10.75
2022-07-25T05:18:13.823Z,9.77
2022-07-25T05:20:43.402Z,9.85
2022-07-25T05:23:11.342Z,9.05
2022-07-25T05:25:39.291Z,10.27
2022-07-25T05:28:07.137Z,8.95
2022-07-25T05:30:39.605Z,9.32
2022-07-25T05:33:07.986Z,9.25
2022-07-25T05:35:37.290Z,9.90
2022-07-25T05:38:06.561Z,8.48
2022-07-25T05:40:34.663Z,8.10
2022-07-25T05:43:03.694Z,7.57
2022-07-25T05:45:32.101Z,7.55
2022-07-25T05:47:59.967Z,8.10
2022-07-25T05:50:27.825Z,6.80
2022-07-25T05:52:57.020Z,6.97
2022-07-25T05:55:25.286Z,7.07
2022-07-25T05:57:53.114Z,7.43
2022-07-25T06:00:20.958Z,7.13
2022-07-25T06:02:48.935Z,7.32
2022-07-25T06:05:16.977Z,6.78
2022-07-25T06:07:44.856Z,7.30
2022-07-25T06:10:14.060Z,7.38
2022-07-25T06:12:41.883Z,6.80
2022-07-25T06:15:14.491Z,7.38
2022-07-25T06:17:50.163Z,6.68
2022-07-25T06:20:17.931Z,7.03
2022-07-25T06:22:46.966Z,7.30
2022-07-25T06:25:16.213Z,7.75
2022-07-25T06:27:44.207Z,6.88
2022-07-25T06:30:19.698Z,6.22
2022-07-25T06:32:48.541Z,7.28
2022-07-25T06:35:17.136Z,6.78
2022-07-25T06:37:45.069Z,7.72
2022-07-25T06:40:14.366Z,7.30
2022-07-25T06:42:46.568Z,7.00
2022-07-25T06:45:16.376Z,6.85
2022-07-25T06:47:45.690Z,6.25
2022-07-25T06:50:17.143Z,7.20
2022-07-25T06:52:45.332Z,6.63
2022-07-25T06:55:16.858Z,6.75
2022-07-25T06:57:46.309Z,7.07
2022-07-25T07:00:15.720Z,6.63
2022-07-25T07:02:52.010Z,6.15
2022-07-25T07:05:20.509Z,6.80
2022-07-25T07:07:48.434Z,6.43
2022-07-25T07:10:16.828Z,6.30
2022-07-25T07:12:46.225Z,5.78
2022-07-25T07:15:14.709Z,5.80
2022-07-25T07:17:43.550Z,6.85
2022-07-25T07:20:13.105Z,6.35
2022-07-25T07:22:46.805Z,6.63
2022-07-25T07:25:19.636Z,6.07
2022-07-25T07:27:49.506Z,5.72
2022-07-25T07:30:23.695Z,6.10
2022-07-25T07:32:54.550Z,6.20
2022-07-25T07:35:22.700Z,7.13
2022-07-25T07:37:50.838Z,5.90
2022-07-25T07:40:25.251Z,6.47
2022-07-25T07:42:54.477Z,5.93
2022-07-25T07:45:24.975Z,6.28
2022-07-25T07:47:57.464Z,6.45
2022-07-25T07:50:31.862Z,6.43
2022-07-25T07:53:03.180Z,6.28
2022-07-25T07:55:45.973Z,6.10
2022-07-25T07:58:16.916Z,6.38
2022-07-25T08:00:45.741Z,6.22
2022-07-25T08:03:14.713Z,6.20
2022-07-25T08:05:44.393Z,5.90
2022-07-25T08:08:14.640Z,6.50
2022-07-25T08:10:44.628Z,6.55
2022-07-25T08:13:19.822Z,6.55
2022-07-25T08:15:51.250Z,5.95
2022-07-25T08:18:20.101Z,6.50
2022-07-25T08:20:48.667Z,5.90
2022-07-25T08:23:17.212Z,5.72
2022-07-25T08:25:46.485Z,6.40
2022-07-25T08:28:16.335Z,6.43
2022-07-25T08:30:44.726Z,6.15
2022-07-25T08:33:16.237Z,6.45
2022-07-25T08:35:48.512Z,5.63
2022-07-25T08:38:19.988Z,5.82
2022-07-25T08:40:48.110Z,5.60
2022-07-25T08:43:18.060Z,5.95
2022-07-25T08:45:47.973Z,5.90
2022-07-25T08:48:18.537Z,5.75
2022-07-25T08:50:48.320Z,5.60
2022-07-25T08:53:35.239Z,5.45
2022-07-25T08:56:10.732Z,6.13
2022-07-25T08:58:41.696Z,5.53
2022-07-25T09:01:15.401Z,6.00
2022-07-25T09:03:43.865Z,5.72
2022-07-25T09:06:17.351Z,5.45
2022-07-25T09:08:52.691Z,5.63
2022-07-25T09:11:31.236Z,5.80
2022-07-25T09:14:02.104Z,5.72
2022-07-25T09:16:31.507Z,5.68
2022-07-25T09:19:14.446Z,5.60
2022-07-25T09:21:44.736Z,5.93
2022-07-25T09:24:16.373Z,6.47
2022-07-25T09:26:45.979Z,6.30
2022-07-25T09:29:20.176Z,5.97
2022-07-25T09:31:48.388Z,5.32
2022-07-25T09:34:29.627Z,5.75
2022-07-25T09:36:57.454Z,6.05
2022-07-25T09:39:43.490Z,6.28
2022-07-25T09:42:25.509Z,6.60
2022-07-25T09:45:04.113Z,6.05
2022-07-25T09:47:32.616Z,5.60
2022-07-25T09:50:00.632Z,5.85
2022-07-25T09:52:28.659Z,5.90
2022-07-25T09:54:57.021Z,5.90
2022-07-25T09:57:25.849Z,6.05
2022-07-25T09:59:56.408Z,6.07
2022-07-25T10:02:42.928Z,6.15
2022-07-25T10:05:15.441Z,5.85
2022-07-25T10:07:47.314Z,5.47
2022-07-25T10:10:29.357Z,5.95
2022-07-25T10:13:06.493Z,6.60
2022-07-25T10:15:46.885Z,5.57
2022-07-25T10:18:18.049Z,5.50
2022-07-25T10:20:47.287Z,5.90
2022-07-25T10:23:19.824Z,6.68
2022-07-25T10:25:49.235Z,5.88
2022-07-25T10:28:20.810Z,5.72
2022-07-25T10:30:58.441Z,5.85
2022-07-25T10:33:27.679Z,5.40
2022-07-25T10:36:06.259Z,5.07
2022-07-25T10:38:34.435Z,5.18
2022-07-25T10:41:03.305Z,5.85
2022-07-25T10:43:38.478Z,5.68
2022-07-25T10:46:13.433Z,5.63
2022-07-25T10:48:43.178Z,5.55
2022-07-25T10:51:13.777Z,5.68
2022-07-25T10:53:46.214Z,5.55
2022-07-25T10:56:16.045Z,5.40
2022-07-25T11:01:29.719Z,5.50
2022-07-25T11:04:00.397Z,5.85
2022-07-25T11:06:34.676Z,5.00
2022-07-25T11:09:03.632Z,5.72
2022-07-25T11:11:40.485Z,5.40
2022-07-25T11:14:16.614Z,5.47
2022-07-25T11:16:47.252Z,5.47
2022-07-25T11:19:20.606Z,5.10
2022-07-25T11:21:50.268Z,5.68
2022-07-25T11:24:18.254Z,5.40
2022-07-25T11:26:47.939Z,4.78
2022-07-25T11:29:23.801Z,4.88
2022-07-25T11:32:04.241Z,5.18
2022-07-25T11:34:35.118Z,4.53
2022-07-25T11:37:06.636Z,4.18
2022-07-25T11:39:37.780Z,4.30
2022-07-25T11:42:07.612Z,4.35
2022-07-25T11:44:37.663Z,4.40
2022-07-25T11:47:09.363Z,4.30
2022-07-25T11:49:47.740Z,4.13
2022-07-25T11:52:23.217Z,4.25
2022-07-25T11:54:52.946Z,4.22
2022-07-25T11:57:25.634Z,4.38
2022-07-25T11:59:53.706Z,4.10
2022-07-25T12:02:28.736Z,3.90
2022-07-25T12:04:58.617Z,4.13
2022-07-25T12:07:40.579Z,3.72
2022-07-25T12:10:10.603Z,4.00
2022-07-25T12:12:50.492Z,4.05
2022-07-25T12:15:21.129Z,4.00
2022-07-25T12:17:50.381Z,4.70
2022-07-25T12:20:20.115Z,4.35
2022-07-25T12:22:49.272Z,4.00
2022-07-25T12:25:17.164Z,3.80
2022-07-25T12:27:45.188Z,3.55
2022-07-25T12:30:14.655Z,4.10
2022-07-25T12:32:43.311Z,3.80
2022-07-25T12:35:14.859Z,3.45
2022-07-25T12:37:43.019Z,4.22
2022-07-25T12:40:13.222Z,3.65
2022-07-25T12:42:41.538Z,3.90
2022-07-25T12:45:10.326Z,3.40
2022-07-25T12:47:38.184Z,3.70
2022-07-25T12:50:07.224Z,3.97
2022-07-25T12:52:37.839Z,3.63
2022-07-25T12:55:06.996Z,3.42
2022-07-25T12:57:36.605Z,3.13
2022-07-25T13:00:05.769Z,3.10
2022-07-25T13:02:33.831Z,2.85
2022-07-25T13:05:01.856Z,3.53
2022-07-25T13:07:29.707Z,3.30
2022-07-25T13:09:58.910Z,3.50
2022-07-25T13:12:26.698Z,3.00
2022-07-25T13:14:54.701Z,3.17
2022-07-25T13:17:27.297Z,3.05
2022-07-25T13:19:56.264Z,3.40
2022-07-25T13:22:24.293Z,2.75
2022-07-25T13:24:52.269Z,3.20
2022-07-25T13:27:22.604Z,2.50
2022-07-25T13:29:54.381Z,2.88
2022-07-25T13:32:23.260Z,2.45
2022-07-25T13:34:51.480Z,2.90
2022-07-25T13:37:19.420Z,2.88
2022-07-25T13:39:47.345Z,2.38
2022-07-25T13:42:15.244Z,2.40
2022-07-25T13:44:44.402Z,2.50
2022-07-25T13:47:12.294Z,2.20
2022-07-25T13:49:40.643Z,2.78
2022-07-25T13:52:08.493Z,2.17
2022-07-25T13:54:36.240Z,1.98
2022-07-25T13:57:04.394Z,1.95
2022-07-25T13:59:32.190Z,1.88
2022-07-25T14:02:01.465Z,1.75
2022-07-25T14:04:30.252Z,1.80
2022-07-25T14:06:58.324Z,2.55
2022-07-25T14:09:26.078Z,2.30
2022-07-25T14:11:53.811Z,2.20
2022-07-25T14:14:21.764Z,2.00
2022-07-25T14:16:49.983Z,2.20
2022-07-25T14:19:19.224Z,1.83
2022-07-25T14:21:47.110Z,2.13
2022-07-25T14:24:14.985Z,2.50
2022-07-25T14:26:42.840Z,1.75
2022-07-25T14:29:12.205Z,2.08
2022-07-25T14:31:40.904Z,1.95
2022-07-25T14:34:09.064Z,2.30
2022-07-25T14:36:38.324Z,2.35
2022-07-25T14:39:06.698Z,2.30
2022-07-25T14:41:35.424Z,2.30
2022-07-25T14:44:03.202Z,1.90
2022-07-25T14:46:31.370Z,1.85
2022-07-25T14:48:59.668Z,2.25
2022-07-25T14:51:28.553Z,2.10
2022-07-25T14:53:57.722Z,2.13
2022-07-25T14:56:25.603Z,2.13
2022-07-25T14:58:53.407Z,2.22
2022-07-25T15:01:24.414Z,2.08
2022-07-25T15:03:52.424Z,2.30
2022-07-25T15:06:20.273Z,2.17
2022-07-25T15:08:48.101Z,2.20
2022-07-25T15:11:17.247Z,2.30
2022-07-25T15:13:45.049Z,1.88
2022-07-25T15:16:14.266Z,2.55
2022-07-25T15:19:13.293Z,2.20
2022-07-25T15:21:31.788Z,2.80
2022-07-25T15:23:59.980Z,2.55
2022-07-25T15:26:29.125Z,2.60
2022-07-25T15:28:56.929Z,2.78
2022-07-25T15:31:26.271Z,2.50
2022-07-25T15:33:54.534Z,2.40
2022-07-25T15:36:27.125Z,2.33
2022-07-25T15:38:57.103Z,2.65
2022-07-25T15:41:24.876Z,2.75
2022-07-25T15:43:54.164Z,2.70
2022-07-25T15:46:22.047Z,2.58
2022-07-25T15:48:50.312Z,2.60
2022-07-25T15:51:18.232Z,2.20
2022-07-25T15:53:46.478Z,2.30
2022-07-25T15:56:15.256Z,2.15
2022-07-25T15:58:44.055Z,2.30
2022-07-25T16:01:13.289Z,2.35
2022-07-25T16:03:41.162Z,2.25
2022-07-25T16:06:09.203Z,2.15
2022-07-25T16:08:37.990Z,1.77
2022-07-25T16:11:06.198Z,1.55
2022-07-25T16:13:34.037Z,2.40
2022-07-25T16:16:01.874Z,1.77
2022-07-25T16:18:31.227Z,1.83
2022-07-25T16:20:59.071Z,1.92
2022-07-25T16:23:28.133Z,2.00
2022-07-25T16:25:55.956Z,2.00
2022-07-25T16:28:23.780Z,1.75
2022-07-25T16:30:52.138Z,1.92
2022-07-25T16:33:19.975Z,1.80
2022-07-25T16:35:49.457Z,2.25
2022-07-25T16:38:17.954Z,1.92
2022-07-25T16:40:45.817Z,2.20
2022-07-25T16:43:13.625Z,1.80
2022-07-25T16:45:42.224Z,2.30
2022-07-25T16:48:10.264Z,1.60
2022-07-25T16:50:38.057Z,2.05
2022-07-25T16:53:07.509Z,2.00
2022-07-25T16:55:35.398Z,1.80
2022-07-25T16:58:03.609Z,1.85
2022-07-25T17:00:31.728Z,1.92
2022-07-25T17:02:59.628Z,2.00
2022-07-25T17:05:27.463Z,1.67
2022-07-25T17:07:59.456Z,1.90
2022-07-25T17:10:29.895Z,1.88
2022-07-25T17:12:57.736Z,1.73
2022-07-25T17:15:25.695Z,1.88
2022-07-25T17:17:53.635Z,2.15
2022-07-25T17:20:21.590Z,1.85
2022-07-25T17:22:49.355Z,1.90
2022-07-25T17:25:20.057Z,1.92
2022-07-25T17:27:49.297Z,2.25
2022-07-25T17:30:19.891Z,2.47
2022-07-25T17:32:47.737Z,2.10
2022-07-25T17:35:18.112Z,1.98
2022-07-25T17:37:46.277Z,2.53
2022-07-25T17:40:14.224Z,1.95
2022-07-25T17:42:45.248Z,1.90
2022-07-25T17:45:15.684Z,2.13
2022-07-25T17:47:44.260Z,2.17
2022-07-25T17:50:13.134Z,2.05
2022-07-25T17:52:41.076Z,2.03
2022-07-25T17:55:09.724Z,2.00
2022-07-25T17:57:37.639Z,2.08
2022-07-25T18:00:06.593Z,2.63
2022-07-25T18:02:41.038Z,2.08
2022-07-25T18:05:09.579Z,2.85
2022-07-25T18:07:40.647Z,2.10
2022-07-25T18:10:09.065Z,2.20
2022-07-25T18:12:36.879Z,2.03
2022-07-25T18:15:05.216Z,2.35
2022-07-25T18:17:33.302Z,2.20
2022-07-25T18:20:02.556Z,1.85
2022-07-25T18:22:30.766Z,1.67
2022-07-25T18:24:58.659Z,1.80
2022-07-25T18:27:27.006Z,2.20
2022-07-25T18:29:54.876Z,2.42
2022-07-25T18:32:22.728Z,2.30
2022-07-25T18:34:50.551Z,2.15
2022-07-25T18:37:20.208Z,1.77
2022-07-25T18:39:48.065Z,1.70
2022-07-25T18:42:15.948Z,1.85
2022-07-25T18:44:43.762Z,1.77
2022-07-25T18:47:11.991Z,1.85
2022-07-25T18:49:41.930Z,1.50
2022-07-25T18:52:09.779Z,1.50
2022-07-25T18:54:38.941Z,1.48
2022-07-25T18:57:06.805Z,1.35
2022-07-25T18:59:34.812Z,1.63
2022-07-25T19:02:03.045Z,1.40
2022-07-25T19:04:31.004Z,1.20
2022-07-25T19:06:59.437Z,1.70
2022-07-25T19:09:27.225Z,1.27
2022-07-25T19:11:57.051Z,1.75
2022-07-25T19:14:27.244Z,1.30
2022-07-25T19:16:57.470Z,1.30
2022-07-25T19:19:25.693Z,1.50
2022-07-25T19:21:53.725Z,1.33
2022-07-25T19:24:22.926Z,1.15
2022-07-25T19:26:50.997Z,1.50
2022-07-25T19:29:21.448Z,1.20
2022-07-25T19:31:49.353Z,1.70
2022-07-25T19:34:17.152Z,1.58
2022-07-25T19:36:45.952Z,1.30
2022-07-25T19:39:14.366Z,1.13
2022-07-25T19:41:46.613Z,1.30
2022-07-25T19:44:14.956Z,1.27
2022-07-25T19:46:44.767Z,1.20
2022-07-25T19:49:13.282Z,1.02
2022-07-25T19:51:41.512Z,1.23
2022-07-25T19:54:10.007Z,1.33
2022-07-25T19:56:38.136Z,1.42
2022-07-25T19:59:06.067Z,1.17
2022-07-25T20:01:35.828Z,1.00
2022-07-25T20:04:08.978Z,0.95
2022-07-25T20:06:37.549Z,1.08
2022-07-25T20:09:06.330Z,1.10
2022-07-25T20:11:34.629Z,1.38
2022-07-25T20:14:02.462Z,1.25
2022-07-25T20:16:30.670Z,0.80
2022-07-25T20:18:58.566Z,0.90
2022-07-25T20:21:27.979Z,0.93
2022-07-25T20:23:56.081Z,0.90
2022-07-25T20:26:23.971Z,1.17
2022-07-25T20:28:51.815Z,0.82
2022-07-25T20:31:22.163Z,0.90
2022-07-25T20:33:50.096Z,0.80
2022-07-25T20:36:18.364Z,0.80
2022-07-25T20:38:47.904Z,0.73
2022-07-25T20:41:16.390Z,0.90
2022-07-25T20:43:44.567Z,1.00
2022-07-25T20:46:12.531Z,1.17
2022-07-25T20:48:40.466Z,1.00
2022-07-25T20:51:08.516Z,0.93
2022-07-25T20:53:36.305Z,1.00
2022-07-25T20:56:06.036Z,1.23
2022-07-25T20:58:33.840Z,1.25
2022-07-25T21:01:01.664Z,1.20
2022-07-25T21:03:29.646Z,1.40
2022-07-25T21:05:57.492Z,1.40
2022-07-25T21:08:25.661Z,1.42
2022-07-25T21:10:53.458Z,1.35
2022-07-25T21:13:22.613Z,1.52
2022-07-25T21:15:50.379Z,1.30
2022-07-25T21:18:20.035Z,0.90
2022-07-25T21:20:48.117Z,1.85
2022-07-25T21:23:16.457Z,1.50
2022-07-25T21:25:44.243Z,1.30
2022-07-25T21:28:11.980Z,1.17
2022-07-25T21:30:43.324Z,1.88
2022-07-25T21:33:14.849Z,1.40
2022-07-25T21:35:46.760Z,1.42
2022-07-25T21:38:26.022Z,1.15
2022-07-25T21:40:55.709Z,1.33
2022-07-25T21:43:23.599Z,1.33
2022-07-25T21:45:52.887Z,1.55
2022-07-25T21:48:40.871Z,1.27
2022-07-25T21:51:10.155Z,1.40
2022-07-25T21:53:47.672Z,1.45
2022-07-25T21:56:15.567Z,1.50
2022-07-25T21:58:43.348Z,1.27
2022-07-25T22:01:12.731Z,1.10
2022-07-25T22:03:41.402Z,1.33
2022-07-25T22:06:10.162Z,1.30
2022-07-25T22:08:39.314Z,0.80
2022-07-25T22:11:15.773Z,0.73
2022-07-25T22:13:47.401Z,1.20
2022-07-25T22:16:17.247Z,1.10
2022-07-25T22:18:45.151Z,0.80
2022-07-25T22:21:15.750Z,1.02
2022-07-25T22:23:43.796Z,0.93
2022-07-25T22:26:11.612Z,0.98
2022-07-25T22:28:39.412Z,0.90
2022-07-25T22:31:07.338Z,1.02
2022-07-25T22:33:38.165Z,0.77
2022-07-25T22:36:07.168Z,1.00
2022-07-25T22:38:35.303Z,1.02
2022-07-25T22:41:03.193Z,1.30
2022-07-25T22:43:57.224Z,1.13
2022-07-25T22:46:19.007Z,1.38
2022-07-25T22:48:48.259Z,1.48
2022-07-25T22:51:16.796Z,1.00
2022-07-25T22:53:44.608Z,1.00
2022-07-25T22:56:12.575Z,1.33
2022-07-25T22:58:40.371Z,1.10
2022-07-25T23:01:08.181Z,1.35
2022-07-25T23:03:37.123Z,0.77
2022-07-25T23:06:06.553Z,1.30
2022-07-25T23:08:34.345Z,1.10
2022-07-25T23:11:03.390Z,1.05
2022-07-25T23:13:31.262Z,0.60
2022-07-25T23:15:59.163Z,0.98
2022-07-25T23:18:26.992Z,1.13
2022-07-25T23:20:54.923Z,0.90
2022-07-25T23:23:24.172Z,0.80
2022-07-25T23:25:52.116Z,1.00
2022-07-25T23:28:19.988Z,1.05
2022-07-25T23:30:47.802Z,1.15
2022-07-25T23:33:15.545Z,1.05
2022-07-25T23:35:43.743Z,1.00
2022-07-25T23:38:11.560Z,0.95
2022-07-25T23:40:40.697Z,1.00
2022-07-25T23:43:08.486Z,1.05
2022-07-25T23:45:36.275Z,0.93
2022-07-25T23:48:04.596Z,0.85
2022-07-25T23:50:32.447Z,1.20
2022-07-25T23:53:00.251Z,1.08
2022-07-25T23:55:28.302Z,1.25
2022-07-25T23:57:57.468Z,1.20
