createdAt,value
2022-11-21T00:00:41.057Z,943
2022-11-21T00:01:47.201Z,942.9
2022-11-21T00:02:53.386Z,942.9
2022-11-21T00:03:59.577Z,942.9
2022-11-21T00:05:05.715Z,942.8
2022-11-21T00:06:11.881Z,942.8
2022-11-21T00:07:18.055Z,942.8
2022-11-21T00:08:24.232Z,942.8
2022-11-21T00:09:30.396Z,942.8
2022-11-21T00:10:36.570Z,942.8
2022-11-21T00:11:42.735Z,942.8
2022-11-21T00:12:47.928Z,942.7
2022-11-21T00:13:54.105Z,942.7
2022-11-21T00:15:00.310Z,942.7
2022-11-21T00:16:06.474Z,942.7
2022-11-21T00:17:12.612Z,942.7
2022-11-21T00:18:18.761Z,942.7
2022-11-21T00:19:24.950Z,942.7
2022-11-21T00:20:30.146Z,942.7
2022-11-21T00:21:35.319Z,942.7
2022-11-21T00:22:40.518Z,942.7
2022-11-21T00:23:45.708Z,942.7
2022-11-21T00:24:51.876Z,942.7
2022-11-21T00:25:58.042Z,942.7
2022-11-21T00:27:04.221Z,942.7
2022-11-21T00:28:10.391Z,942.7
2022-11-21T00:29:16.550Z,942.6
2022-11-21T00:30:22.735Z,942.6
2022-11-21T00:31:28.889Z,942.6
2022-11-21T00:32:35.080Z,942.6
2022-11-21T00:33:41.230Z,942.5
2022-11-21T00:34:47.408Z,942.5
2022-11-21T00:35:53.582Z,942.5
2022-11-21T00:36:59.740Z,942.5
2022-11-21T00:38:05.922Z,942.5
2022-11-21T00:39:11.097Z,942.4
2022-11-21T00:40:17.266Z,942.4
2022-11-21T00:41:23.444Z,942.4
2022-11-21T00:42:29.620Z,942.3
2022-11-21T00:43:35.820Z,942.3
2022-11-21T00:44:41.963Z,942.3
2022-11-21T00:45:47.139Z,942.3
2022-11-21T00:46:52.339Z,942.3
2022-11-21T00:47:57.532Z,942.2
2022-11-21T00:49:02.727Z,942.2
2022-11-21T00:50:08.899Z,942.3
2022-11-21T00:51:15.056Z,942.3
2022-11-21T00:52:21.228Z,942.2
2022-11-21T00:53:27.409Z,942.1
2022-11-21T00:54:33.570Z,942.1
2022-11-21T00:55:39.742Z,942.1
2022-11-21T00:56:45.912Z,942
2022-11-21T00:57:52.073Z,942
2022-11-21T00:58:58.233Z,942
2022-11-21T01:00:04.409Z,941.9
2022-11-21T01:01:10.594Z,941.9
2022-11-21T01:02:16.747Z,941.8
2022-11-21T01:03:21.931Z,941.8
2022-11-21T01:04:28.112Z,941.8
2022-11-21T01:05:34.290Z,941.8
2022-11-21T01:06:40.457Z,941.8
2022-11-21T01:07:46.613Z,941.7
2022-11-21T01:08:52.789Z,941.8
2022-11-21T01:09:58.967Z,941.7
2022-11-21T01:11:04.142Z,941.7
2022-11-21T01:12:09.338Z,941.6
2022-11-21T01:14:21.675Z,941.5
2022-11-21T01:15:26.878Z,941.5
2022-11-21T01:16:32.057Z,941.5
2022-11-21T01:17:38.244Z,941.5
2022-11-21T01:18:44.409Z,941.5
2022-11-21T01:19:50.636Z,941.4
2022-11-21T01:20:56.728Z,941.4
2022-11-21T01:22:02.918Z,941.5
2022-11-21T01:23:09.098Z,941.3
2022-11-21T01:24:15.248Z,941.2
2022-11-21T01:25:21.430Z,941.3
2022-11-21T01:26:27.613Z,941.4
2022-11-21T01:27:33.774Z,941.4
2022-11-21T01:30:52.261Z,941.3
2022-11-21T01:31:57.472Z,941.5
2022-11-21T01:33:02.651Z,941.5
2022-11-21T01:34:08.822Z,941.5
2022-11-21T01:35:15.001Z,941.6
2022-11-21T01:36:21.176Z,941.5
2022-11-21T01:37:27.339Z,941.5
2022-11-21T01:38:33.498Z,941.4
2022-11-21T01:39:39.674Z,941.5
2022-11-21T01:40:45.830Z,941.4
2022-11-21T01:41:52.019Z,941.4
2022-11-21T01:42:58.233Z,941.5
2022-11-21T01:44:03.378Z,941.3
2022-11-21T01:45:08.570Z,941.4
2022-11-21T01:46:14.740Z,941.5
2022-11-21T01:47:20.904Z,941.5
2022-11-21T01:48:27.057Z,941.5
2022-11-21T01:49:33.248Z,941.5
2022-11-21T01:50:39.405Z,941.4
2022-11-21T01:51:45.592Z,941.4
2022-11-21T01:52:51.738Z,941.5
2022-11-21T01:53:57.930Z,941.4
2022-11-21T01:55:04.093Z,941.4
2022-11-21T01:56:10.260Z,941.4
2022-11-21T01:57:16.436Z,941.5
2022-11-21T01:58:22.612Z,941.4
2022-11-21T01:59:27.778Z,941.4
2022-11-21T02:00:33.956Z,941.4
2022-11-21T02:01:40.128Z,941.4
2022-11-21T02:02:46.334Z,941.4
2022-11-21T02:03:52.471Z,941.5
2022-11-21T02:04:58.641Z,941.5
2022-11-21T02:06:06.322Z,941.4
2022-11-21T02:07:10.031Z,941.4
2022-11-21T02:08:15.203Z,941.4
2022-11-21T02:09:21.387Z,941.4
2022-11-21T02:10:27.523Z,941.4
2022-11-21T02:11:33.686Z,941.4
2022-11-21T02:12:39.870Z,941.4
2022-11-21T02:13:46.030Z,941.5
2022-11-21T02:14:52.212Z,941.3
2022-11-21T02:15:58.382Z,941.3
2022-11-21T02:17:04.567Z,941.3
2022-11-21T02:18:10.737Z,941.3
2022-11-21T02:19:15.906Z,941.3
2022-11-21T02:20:22.111Z,941.1
2022-11-21T02:21:28.252Z,941.2
2022-11-21T02:22:34.443Z,941.3
2022-11-21T02:23:40.581Z,941.2
2022-11-21T02:24:46.773Z,941.2
2022-11-21T02:25:52.942Z,941.2
2022-11-21T02:26:59.111Z,941.3
2022-11-21T02:28:05.294Z,941.3
2022-11-21T02:29:11.538Z,941.2
2022-11-21T02:30:16.657Z,941.2
2022-11-21T02:31:21.857Z,941.2
2022-11-21T02:32:27.990Z,941.2
2022-11-21T02:33:34.158Z,941.1
2022-11-21T02:34:40.349Z,941.1
2022-11-21T02:35:46.513Z,941.1
2022-11-21T02:36:52.673Z,941
2022-11-21T02:37:58.958Z,941
2022-11-21T02:39:05.000Z,941.1
2022-11-21T02:41:17.362Z,941.1
2022-11-21T02:42:23.515Z,941
2022-11-21T02:43:29.684Z,941
2022-11-21T02:44:35.858Z,940.9
2022-11-21T02:45:41.048Z,941
2022-11-21T02:46:47.227Z,940.9
2022-11-21T02:47:53.380Z,940.9
2022-11-21T02:48:59.551Z,940.9
2022-11-21T02:50:05.741Z,940.8
2022-11-21T02:51:11.895Z,940.9
2022-11-21T02:52:18.075Z,940.9
2022-11-21T02:53:24.240Z,940.9
2022-11-21T02:54:29.438Z,940.8
2022-11-21T02:55:35.599Z,940.8
2022-11-21T02:56:40.798Z,940.9
2022-11-21T02:57:45.998Z,940.8
2022-11-21T02:58:58.977Z,940.9
2022-11-21T02:59:58.328Z,940.8
2022-11-21T03:01:04.646Z,940.8
2022-11-21T03:02:09.838Z,940.7
2022-11-21T03:03:16.024Z,940.7
2022-11-21T03:04:22.321Z,940.6
2022-11-21T03:05:49.635Z,940.7
2022-11-21T03:06:33.664Z,940.7
2022-11-21T03:07:39.851Z,940.7
2022-11-21T03:08:46.096Z,940.7
2022-11-21T03:09:52.190Z,940.7
2022-11-21T03:10:58.356Z,940.7
2022-11-21T03:12:04.518Z,940.7
2022-11-21T03:13:10.732Z,940.7
2022-11-21T03:14:16.860Z,940.6
2022-11-21T03:15:23.052Z,940.6
2022-11-21T03:16:29.214Z,940.7
2022-11-21T03:17:35.367Z,940.6
2022-11-21T03:18:41.552Z,940.7
2022-11-21T03:19:47.836Z,940.7
2022-11-21T03:20:54.015Z,940.7
2022-11-21T03:22:00.165Z,940.6
2022-11-21T03:23:06.364Z,940.7
2022-11-21T03:24:12.518Z,940.6
2022-11-21T03:25:18.679Z,940.7
2022-11-21T03:26:24.855Z,940.7
2022-11-21T03:27:31.174Z,940.6
2022-11-21T03:28:36.359Z,940.6
2022-11-21T03:29:42.524Z,940.7
2022-11-21T03:30:48.704Z,940.7
2022-11-21T03:31:54.872Z,940.7
2022-11-21T03:33:01.032Z,940.6
2022-11-21T03:34:07.214Z,940.6
2022-11-21T03:35:13.387Z,940.6
2022-11-21T03:36:19.549Z,940.6
2022-11-21T03:37:25.715Z,940.6
2022-11-21T03:38:31.876Z,940.6
2022-11-21T03:39:38.080Z,940.6
2022-11-21T03:40:44.223Z,940.6
2022-11-21T03:41:50.415Z,940.5
2022-11-21T03:42:56.688Z,940.6
2022-11-21T03:44:02.859Z,940.6
2022-11-21T03:45:09.038Z,940.7
2022-11-21T03:46:15.204Z,940.7
2022-11-21T03:47:21.362Z,940.7
2022-11-21T03:48:27.535Z,940.7
2022-11-21T03:49:33.715Z,940.8
2022-11-21T03:51:46.201Z,940.8
2022-11-21T03:52:51.392Z,940.7
2022-11-21T03:53:56.584Z,940.7
2022-11-21T03:55:02.860Z,940.7
2022-11-21T03:56:08.914Z,940.7
2022-11-21T03:57:15.088Z,940.7
2022-11-21T03:58:21.255Z,940.8
2022-11-21T03:59:27.488Z,940.8
2022-11-21T04:00:33.597Z,940.7
2022-11-21T04:01:39.773Z,940.7
2022-11-21T04:02:45.917Z,940.7
2022-11-21T04:03:52.114Z,940.8
2022-11-21T04:04:58.295Z,940.8
2022-11-21T04:06:04.458Z,940.9
2022-11-21T04:07:10.625Z,940.9
2022-11-21T04:08:15.812Z,940.9
2022-11-21T04:09:21.970Z,940.9
2022-11-21T04:10:28.133Z,940.9
2022-11-21T04:11:34.313Z,940.9
2022-11-21T04:12:40.489Z,940.9
2022-11-21T04:13:46.671Z,940.9
2022-11-21T04:15:58.986Z,940.8
2022-11-21T04:17:04.186Z,940.8
2022-11-21T04:18:09.370Z,940.8
2022-11-21T04:19:14.566Z,940.9
2022-11-21T04:20:19.767Z,940.9
2022-11-21T04:21:24.966Z,940.9
2022-11-21T04:22:30.135Z,941
2022-11-21T04:23:36.304Z,941
2022-11-21T04:24:42.496Z,940.9
2022-11-21T04:25:48.655Z,941
2022-11-21T04:26:54.840Z,941
2022-11-21T04:28:00.981Z,940.9
2022-11-21T04:29:07.158Z,941
2022-11-21T04:30:13.329Z,941
2022-11-21T04:31:19.501Z,941
2022-11-21T04:32:25.659Z,941
2022-11-21T04:33:31.849Z,940.9
2022-11-21T04:34:38.006Z,941
2022-11-21T04:35:44.186Z,941
2022-11-21T04:36:49.358Z,941
2022-11-21T04:37:55.524Z,940.9
2022-11-21T04:39:01.696Z,940.9
2022-11-21T04:40:07.874Z,940.9
2022-11-21T04:41:14.058Z,941
2022-11-21T04:42:20.215Z,941
2022-11-21T04:43:26.378Z,941
2022-11-21T04:44:31.575Z,941
2022-11-21T04:45:36.809Z,941
2022-11-21T04:46:41.962Z,941
2022-11-21T04:47:47.157Z,941
2022-11-21T04:48:52.349Z,941
2022-11-21T04:49:57.531Z,941
2022-11-21T04:51:03.701Z,941
2022-11-21T04:52:09.867Z,941
2022-11-21T04:53:16.118Z,941
2022-11-21T04:54:22.244Z,941
2022-11-21T04:55:28.369Z,941
2022-11-21T04:56:34.551Z,941
2022-11-21T04:57:40.735Z,941
2022-11-21T04:58:46.891Z,940.9
2022-11-21T04:59:53.056Z,940.9
2022-11-21T05:00:59.229Z,940.9
2022-11-21T05:02:05.391Z,940.9
2022-11-21T05:03:11.591Z,940.8
2022-11-21T05:04:16.762Z,940.9
2022-11-21T05:05:22.934Z,940.9
2022-11-21T05:06:29.110Z,940.9
2022-11-21T05:07:35.272Z,940.9
2022-11-21T05:08:41.424Z,940.9
2022-11-21T05:09:47.620Z,940.9
2022-11-21T05:10:53.809Z,940.9
2022-11-21T05:11:58.985Z,940.9
2022-11-21T05:13:04.287Z,940.9
2022-11-21T05:14:09.360Z,940.9
2022-11-21T05:15:14.536Z,940.9
2022-11-21T05:16:20.712Z,940.9
2022-11-21T05:17:26.888Z,940.9
2022-11-21T05:18:33.043Z,940.9
2022-11-21T05:19:39.227Z,940.9
2022-11-21T05:20:45.389Z,940.9
2022-11-21T05:21:51.574Z,940.9
2022-11-21T05:22:57.750Z,941
2022-11-21T05:24:03.906Z,941
2022-11-21T05:25:10.075Z,941
2022-11-21T05:26:16.253Z,941
2022-11-21T05:27:22.413Z,940.9
2022-11-21T05:28:28.614Z,941
2022-11-21T05:29:33.787Z,941
2022-11-21T05:30:39.933Z,940.9
2022-11-21T05:31:46.093Z,940.9
2022-11-21T05:32:52.278Z,941
2022-11-21T05:33:58.469Z,940.9
2022-11-21T05:35:04.680Z,940.9
2022-11-21T05:36:10.857Z,940.9
2022-11-21T05:37:15.980Z,940.9
2022-11-21T05:38:21.191Z,940.9
2022-11-21T05:39:27.328Z,941
2022-11-21T05:40:33.513Z,941
2022-11-21T05:41:39.822Z,941
2022-11-21T05:42:45.858Z,941
2022-11-21T05:43:52.050Z,940.9
2022-11-21T05:44:58.216Z,940.9
2022-11-21T05:46:04.411Z,941
2022-11-21T05:47:10.527Z,941.1
2022-11-21T05:48:16.727Z,941.1
2022-11-21T05:49:22.867Z,941
2022-11-21T05:50:29.035Z,941.1
2022-11-21T05:51:35.225Z,941
2022-11-21T05:52:40.406Z,941
2022-11-21T05:53:46.562Z,941
2022-11-21T05:54:52.736Z,941
2022-11-21T05:55:58.912Z,941
2022-11-21T05:57:05.076Z,941
2022-11-21T05:58:11.247Z,940.9
2022-11-21T05:59:17.425Z,941
2022-11-21T06:00:22.635Z,941
2022-11-21T06:01:27.861Z,941
2022-11-21T06:02:34.407Z,941
2022-11-21T06:03:40.154Z,941
2022-11-21T06:04:46.646Z,941
2022-11-21T06:05:52.691Z,940.9
2022-11-21T06:06:58.862Z,941
2022-11-21T06:08:04.867Z,941
2022-11-21T06:09:10.989Z,941
2022-11-21T06:10:17.197Z,940.9
2022-11-21T06:11:23.352Z,940.9
2022-11-21T06:12:29.497Z,940.9
2022-11-21T06:15:48.028Z,941
2022-11-21T06:16:53.231Z,941
2022-11-21T06:17:58.405Z,941
2022-11-21T06:19:03.695Z,941
2022-11-21T06:20:08.775Z,940.9
2022-11-21T06:21:14.962Z,940.9
2022-11-21T06:22:20.157Z,940.9
2022-11-21T06:23:25.323Z,940.9
2022-11-21T06:24:31.592Z,940.9
2022-11-21T06:25:37.672Z,940.9
2022-11-21T06:26:43.833Z,940.9
2022-11-21T06:27:50.019Z,940.9
2022-11-21T06:28:56.199Z,940.9
2022-11-21T06:30:02.352Z,940.9
2022-11-21T06:31:08.518Z,940.9
2022-11-21T06:32:14.809Z,940.9
2022-11-21T06:33:20.860Z,940.9
2022-11-21T06:34:26.074Z,940.9
2022-11-21T06:35:31.242Z,940.9
2022-11-21T06:36:37.466Z,940.9
2022-11-21T06:37:43.581Z,940.9
2022-11-21T06:38:49.899Z,940.9
2022-11-21T06:39:56.038Z,940.9
2022-11-21T06:41:02.088Z,940.8
2022-11-21T06:42:08.264Z,940.8
2022-11-21T06:43:14.440Z,940.8
2022-11-21T06:44:20.607Z,940.8
2022-11-21T06:45:26.787Z,940.7
2022-11-21T06:46:32.946Z,940.7
2022-11-21T06:47:39.124Z,940.7
2022-11-21T06:48:45.325Z,940.8
2022-11-21T06:49:50.475Z,940.8
2022-11-21T06:50:56.673Z,940.8
2022-11-21T06:52:02.796Z,940.7
2022-11-21T06:53:08.984Z,940.8
2022-11-21T06:54:15.143Z,940.8
2022-11-21T06:55:21.378Z,940.8
2022-11-21T06:56:27.484Z,940.8
2022-11-21T06:57:32.689Z,940.8
2022-11-21T06:59:44.043Z,940.7
2022-11-21T07:00:50.204Z,940.7
2022-11-21T07:01:55.391Z,940.7
2022-11-21T07:03:00.594Z,940.7
2022-11-21T07:04:06.766Z,940.7
2022-11-21T07:05:12.929Z,940.7
2022-11-21T07:06:19.107Z,940.7
2022-11-21T07:07:25.281Z,940.6
2022-11-21T07:08:31.436Z,940.6
2022-11-21T07:09:37.606Z,940.6
2022-11-21T07:10:43.793Z,940.6
2022-11-21T07:11:49.953Z,940.6
2022-11-21T07:12:56.112Z,940.6
2022-11-21T07:14:02.298Z,940.6
2022-11-21T07:15:08.487Z,940.6
2022-11-21T07:16:14.675Z,940.5
2022-11-21T07:17:19.810Z,940.5
2022-11-21T07:18:26.018Z,940.5
2022-11-21T07:19:32.161Z,940.5
2022-11-21T07:20:38.319Z,940.5
2022-11-21T07:21:44.493Z,940.5
2022-11-21T07:22:50.666Z,940.5
2022-11-21T07:23:56.855Z,940.5
2022-11-21T07:25:02.029Z,940.4
2022-11-21T07:26:07.218Z,940.4
2022-11-21T07:27:12.435Z,940.4
2022-11-21T07:28:17.586Z,940.4
2022-11-21T07:29:23.766Z,940.5
2022-11-21T07:30:29.939Z,940.5
2022-11-21T07:31:36.093Z,940.4
2022-11-21T07:32:42.333Z,940.4
2022-11-21T07:33:48.459Z,940.4
2022-11-21T07:34:54.751Z,940.4
2022-11-21T07:36:00.797Z,940.4
2022-11-21T07:37:06.995Z,940.4
2022-11-21T07:38:13.123Z,940.4
2022-11-21T07:39:19.341Z,940.4
2022-11-21T07:40:25.486Z,940.3
2022-11-21T07:41:31.628Z,940.3
2022-11-21T07:42:36.835Z,940.3
2022-11-21T07:43:43.020Z,940.3
2022-11-21T07:44:49.182Z,940.3
2022-11-21T07:45:55.344Z,940.3
2022-11-21T07:47:01.507Z,940.3
2022-11-21T07:48:07.662Z,940.3
2022-11-21T07:49:13.848Z,940.3
2022-11-21T07:50:19.033Z,940.4
2022-11-21T07:51:24.240Z,940.3
2022-11-21T07:52:29.431Z,940.3
2022-11-21T07:53:34.703Z,940.3
2022-11-21T07:54:40.778Z,940.3
2022-11-21T07:55:47.004Z,940.3
2022-11-21T07:56:53.171Z,940.3
2022-11-21T07:57:59.277Z,940.4
2022-11-21T07:59:05.478Z,940.4
2022-11-21T08:00:11.612Z,940.4
2022-11-21T08:01:17.841Z,940.3
2022-11-21T08:02:23.971Z,940.3
2022-11-21T08:03:30.131Z,940.3
2022-11-21T08:04:36.358Z,940.3
2022-11-21T08:05:42.563Z,940.4
2022-11-21T08:06:48.716Z,940.4
2022-11-21T08:07:53.822Z,940.4
2022-11-21T08:09:00.009Z,940.4
2022-11-21T08:10:06.183Z,940.3
2022-11-21T08:11:12.391Z,940.3
2022-11-21T08:12:18.528Z,940.3
2022-11-21T08:13:24.723Z,940.4
2022-11-21T08:14:30.854Z,940.4
2022-11-21T08:15:36.053Z,940.4
2022-11-21T08:16:41.245Z,940.3
2022-11-21T08:17:47.413Z,940.3
2022-11-21T08:18:53.577Z,940.3
2022-11-21T08:19:59.749Z,940.3
2022-11-21T08:21:05.924Z,940.2
2022-11-21T08:22:12.089Z,940.2
2022-11-21T08:23:18.255Z,940.2
2022-11-21T08:24:24.418Z,940.2
2022-11-21T08:25:30.604Z,940.2
2022-11-21T08:26:36.769Z,940.1
2022-11-21T08:27:42.940Z,940.2
2022-11-21T08:28:49.111Z,940.2
2022-11-21T08:29:55.277Z,940.2
2022-11-21T08:31:01.441Z,940.2
2022-11-21T08:32:06.627Z,940.2
2022-11-21T08:33:12.892Z,940.2
2022-11-21T08:34:18.973Z,940.2
2022-11-21T08:35:25.136Z,940.2
2022-11-21T08:36:31.314Z,940.1
2022-11-21T08:37:37.505Z,940.1
2022-11-21T08:38:42.711Z,940.1
2022-11-21T08:39:47.853Z,940.1
2022-11-21T08:40:54.031Z,940.1
2022-11-21T08:42:00.200Z,940.1
2022-11-21T08:43:06.370Z,940.1
2022-11-21T08:44:12.546Z,940.1
2022-11-21T08:45:18.743Z,940.1
2022-11-21T08:46:24.904Z,940.1
2022-11-21T08:47:31.095Z,940
2022-11-21T08:48:37.236Z,940
2022-11-21T08:49:43.471Z,939.9
2022-11-21T08:50:49.568Z,939.9
2022-11-21T08:51:55.761Z,939.9
2022-11-21T08:53:01.928Z,939.9
2022-11-21T08:56:19.439Z,939.9
2022-11-21T08:57:24.630Z,939.9
2022-11-21T08:58:29.815Z,940
2022-11-21T08:59:35.023Z,939.9
2022-11-21T09:00:40.202Z,939.9
2022-11-21T09:01:46.375Z,939.9
2022-11-21T09:02:52.625Z,939.9
2022-11-21T09:03:58.741Z,939.9
2022-11-21T09:05:05.018Z,939.9
2022-11-21T09:06:11.163Z,939.8
2022-11-21T09:07:17.223Z,939.8
2022-11-21T09:08:23.406Z,939.8
2022-11-21T09:09:29.579Z,939.8
2022-11-21T09:10:35.737Z,939.8
2022-11-21T09:11:40.964Z,939.8
2022-11-21T09:12:46.136Z,939.7
2022-11-21T09:13:52.299Z,939.7
2022-11-21T09:14:58.547Z,939.7
2022-11-21T09:16:04.657Z,939.7
2022-11-21T09:17:10.807Z,939.6
2022-11-21T09:18:17.066Z,939.6
2022-11-21T09:19:23.271Z,939.6
2022-11-21T09:20:29.312Z,939.5
2022-11-21T09:21:35.604Z,939.5
2022-11-21T09:22:41.670Z,939.5
2022-11-21T09:23:47.872Z,939.5
2022-11-21T09:24:54.004Z,939.5
2022-11-21T09:26:00.176Z,939.6
2022-11-21T09:27:05.353Z,939.6
2022-11-21T09:28:11.569Z,939.6
2022-11-21T09:29:17.716Z,939.6
2022-11-21T09:30:23.871Z,939.6
2022-11-21T09:31:30.034Z,939.6
2022-11-21T09:32:36.311Z,939.6
2022-11-21T09:33:42.397Z,939.6
2022-11-21T09:34:47.635Z,939.5
2022-11-21T09:35:52.916Z,939.5
2022-11-21T09:36:57.967Z,939.5
2022-11-21T09:38:03.213Z,939.4
2022-11-21T09:39:09.321Z,939.4
2022-11-21T09:40:15.593Z,939.3
2022-11-21T09:41:20.687Z,939.3
2022-11-21T09:42:26.890Z,939.2
2022-11-21T09:43:33.029Z,939.2
2022-11-21T09:44:39.200Z,939.2
2022-11-21T09:45:45.421Z,939.2
2022-11-21T09:46:51.604Z,939.1
2022-11-21T09:47:57.727Z,939.1
2022-11-21T09:49:03.873Z,939.1
2022-11-21T09:50:10.202Z,939.1
2022-11-21T09:51:16.320Z,939.1
2022-11-21T09:52:22.397Z,939.1
2022-11-21T09:53:28.638Z,939.1
2022-11-21T09:54:34.756Z,939.1
2022-11-21T09:55:39.914Z,939.1
2022-11-21T09:56:46.135Z,939.1
2022-11-21T09:57:52.256Z,939.1
2022-11-21T09:58:58.441Z,939.1
2022-11-21T10:00:03.637Z,939.1
2022-11-21T10:01:08.851Z,939.1
2022-11-21T10:02:15.045Z,939.1
2022-11-21T10:03:21.242Z,939
2022-11-21T10:04:27.322Z,939
2022-11-21T10:05:33.489Z,939
2022-11-21T10:06:39.659Z,938.9
2022-11-21T10:07:45.832Z,938.9
2022-11-21T10:08:52.031Z,939
2022-11-21T10:09:58.193Z,939
2022-11-21T10:11:04.328Z,938.9
2022-11-21T10:12:10.527Z,938.9
2022-11-21T10:13:16.677Z,938.9
2022-11-21T10:14:22.840Z,938.8
2022-11-21T10:15:28.062Z,938.8
2022-11-21T10:16:34.196Z,938.8
2022-11-21T10:17:40.376Z,938.7
2022-11-21T10:18:46.543Z,938.7
2022-11-21T10:19:52.717Z,938.7
2022-11-21T10:20:58.999Z,938.7
2022-11-21T10:22:05.046Z,938.7
2022-11-21T10:23:10.259Z,938.7
2022-11-21T10:24:15.525Z,938.7
2022-11-21T10:25:21.750Z,938.6
2022-11-21T10:26:27.767Z,938.6
2022-11-21T10:27:33.958Z,938.6
2022-11-21T10:28:40.113Z,938.6
2022-11-21T10:29:46.283Z,938.6
2022-11-21T10:30:52.580Z,938.6
2022-11-21T10:31:58.713Z,938.6
2022-11-21T10:33:04.876Z,938.5
2022-11-21T10:34:10.964Z,938.4
2022-11-21T10:35:17.148Z,938.4
2022-11-21T10:36:23.353Z,938.4
2022-11-21T10:37:29.543Z,938.4
2022-11-21T10:38:34.667Z,938.4
2022-11-21T10:39:40.820Z,938.3
2022-11-21T10:40:46.996Z,938.3
2022-11-21T10:41:53.174Z,938.3
2022-11-21T10:42:59.319Z,938.3
2022-11-21T10:44:05.499Z,938.3
2022-11-21T10:45:11.669Z,938.3
2022-11-21T10:46:16.866Z,938.3
2022-11-21T10:47:22.055Z,938.2
2022-11-21T10:48:27.258Z,938.2
2022-11-21T10:49:32.553Z,938.2
2022-11-21T10:50:37.660Z,938.2
2022-11-21T10:51:42.820Z,938.2
2022-11-21T10:52:48.973Z,938.1
2022-11-21T10:53:55.166Z,938.2
2022-11-21T10:55:01.314Z,938.1
2022-11-21T10:56:07.499Z,938.1
2022-11-21T10:57:13.646Z,938.1
2022-11-21T10:58:19.873Z,938.1
2022-11-21T10:59:25.994Z,938
2022-11-21T11:00:32.162Z,938
2022-11-21T11:01:38.341Z,937.9
2022-11-21T11:02:44.573Z,937.9
2022-11-21T11:03:50.668Z,937.9
2022-11-21T11:04:56.832Z,937.9
2022-11-21T11:06:02.053Z,937.9
2022-11-21T11:07:08.194Z,937.8
2022-11-21T11:08:14.420Z,937.9
2022-11-21T11:09:20.527Z,937.7
2022-11-21T11:10:26.735Z,937.7
2022-11-21T11:11:32.901Z,937.7
2022-11-21T11:12:39.055Z,937.6
2022-11-21T11:13:44.245Z,937.5
2022-11-21T11:14:49.434Z,937.5
2022-11-21T11:15:54.626Z,937.4
2022-11-21T11:16:59.822Z,937.4
2022-11-21T11:18:05.987Z,937.4
2022-11-21T11:19:12.141Z,937.4
2022-11-21T11:21:24.482Z,937.3
2022-11-21T11:22:30.647Z,937.3
2022-11-21T11:23:36.873Z,937.3
2022-11-21T11:24:42.983Z,937.2
2022-11-21T11:25:49.169Z,937.1
2022-11-21T11:26:55.332Z,937.1
2022-11-21T11:28:01.502Z,937.1
2022-11-21T11:29:07.772Z,937.1
2022-11-21T11:30:13.833Z,937
2022-11-21T11:31:19.030Z,937
2022-11-21T11:32:24.212Z,937
2022-11-21T11:33:30.426Z,937
2022-11-21T11:34:36.545Z,937
2022-11-21T11:35:42.739Z,936.9
2022-11-21T11:36:48.889Z,936.9
2022-11-21T11:37:55.063Z,936.8
2022-11-21T11:39:01.235Z,936.8
2022-11-21T11:40:07.418Z,936.8
2022-11-21T11:41:13.573Z,936.8
2022-11-21T11:42:19.759Z,936.8
2022-11-21T11:43:25.960Z,936.7
2022-11-21T11:44:32.094Z,936.6
2022-11-21T11:45:38.266Z,936.6
2022-11-21T11:46:43.455Z,936.5
2022-11-21T11:47:49.718Z,936.5
2022-11-21T11:48:55.842Z,936.5
2022-11-21T11:50:01.959Z,936.5
2022-11-21T11:51:08.128Z,936.5
2022-11-21T11:52:14.308Z,936.5
2022-11-21T11:53:20.472Z,936.4
2022-11-21T11:54:25.650Z,936.4
2022-11-21T11:55:30.862Z,936.4
2022-11-21T11:56:37.009Z,936.4
2022-11-21T11:57:43.260Z,936.4
2022-11-21T11:58:49.353Z,936.3
2022-11-21T11:59:55.508Z,936.3
2022-11-21T12:01:01.695Z,936.3
2022-11-21T12:02:07.891Z,936.2
2022-11-21T12:03:14.054Z,936.1
2022-11-21T12:04:20.197Z,936.1
2022-11-21T12:05:26.395Z,936.1
2022-11-21T12:06:32.544Z,936.1
2022-11-21T12:07:38.743Z,936.1
2022-11-21T12:08:44.886Z,936.1
2022-11-21T12:09:50.118Z,936
2022-11-21T12:10:56.238Z,936
2022-11-21T12:12:02.429Z,936
2022-11-21T12:13:08.626Z,936
2022-11-21T12:14:14.741Z,936
2022-11-21T12:15:20.902Z,936
2022-11-21T12:17:33.258Z,935.9
2022-11-21T12:18:38.442Z,935.9
2022-11-21T12:19:43.665Z,935.8
2022-11-21T12:20:49.790Z,935.8
2022-11-21T12:21:56.003Z,935.7
2022-11-21T12:23:02.135Z,935.6
2022-11-21T12:24:08.317Z,935.6
2022-11-21T12:25:14.524Z,935.6
2022-11-21T12:26:20.641Z,935.5
2022-11-21T12:27:26.822Z,935.6
2022-11-21T12:28:32.986Z,935.6
2022-11-21T12:29:39.159Z,935.5
2022-11-21T12:30:45.380Z,935.5
2022-11-21T12:31:51.545Z,935.5
2022-11-21T12:32:57.741Z,935.4
2022-11-21T12:34:02.855Z,935.4
2022-11-21T12:35:09.015Z,935.3
2022-11-21T12:36:15.214Z,935.3
2022-11-21T12:37:21.349Z,935.3
2022-11-21T12:38:27.523Z,935.2
2022-11-21T12:39:33.739Z,935.2
2022-11-21T12:40:39.859Z,935.1
2022-11-21T12:41:45.104Z,935.1
2022-11-21T12:42:50.668Z,935.1
2022-11-21T12:43:56.411Z,935
2022-11-21T12:45:02.597Z,935
2022-11-21T12:46:08.766Z,934.9
2022-11-21T12:47:14.923Z,934.9
2022-11-21T12:48:21.097Z,934.9
2022-11-21T12:49:27.273Z,934.9
2022-11-21T12:50:33.429Z,934.9
2022-11-21T12:51:39.610Z,934.9
2022-11-21T12:52:45.765Z,934.8
2022-11-21T12:53:51.948Z,934.8
2022-11-21T12:54:58.115Z,934.7
2022-11-21T12:56:04.287Z,934.7
2022-11-21T12:58:15.721Z,934.7
2022-11-21T12:59:21.802Z,934.7
2022-11-21T13:00:27.973Z,934.7
2022-11-21T13:01:34.144Z,934.7
2022-11-21T13:02:40.435Z,934.7
2022-11-21T13:03:46.495Z,934.6
2022-11-21T13:04:52.649Z,934.6
2022-11-21T13:05:58.877Z,934.6
2022-11-21T13:07:04.997Z,934.6
2022-11-21T13:08:11.162Z,934.6
2022-11-21T13:09:17.409Z,934.6
2022-11-21T13:10:23.518Z,934.6
2022-11-21T13:11:28.713Z,934.6
2022-11-21T13:12:34.930Z,934.6
2022-11-21T13:13:41.020Z,934.5
2022-11-21T13:14:47.209Z,934.5
2022-11-21T13:15:53.379Z,934.5
2022-11-21T13:16:59.557Z,934.5
2022-11-21T13:18:05.841Z,934.5
2022-11-21T13:19:11.882Z,934.5
2022-11-21T13:20:18.056Z,934.4
2022-11-21T13:21:24.213Z,934.4
2022-11-21T13:22:29.423Z,934.4
2022-11-21T13:23:35.723Z,934.3
2022-11-21T13:24:41.802Z,934.3
2022-11-21T13:25:47.943Z,934.3
2022-11-21T13:26:54.105Z,934.2
2022-11-21T13:28:00.363Z,934.2
2022-11-21T13:29:06.483Z,934.2
2022-11-21T13:30:12.613Z,934.1
2022-11-21T13:31:18.752Z,934.1
2022-11-21T13:32:24.939Z,934.1
2022-11-21T13:33:31.160Z,934.1
2022-11-21T13:34:37.278Z,934
2022-11-21T13:35:43.444Z,934
2022-11-21T13:36:48.738Z,933.9
2022-11-21T13:37:54.807Z,933.9
2022-11-21T13:39:00.978Z,933.9
2022-11-21T13:40:07.198Z,933.9
2022-11-21T13:41:13.293Z,933.9
2022-11-21T13:42:19.501Z,933.9
2022-11-21T13:43:25.671Z,933.8
2022-11-21T13:44:31.821Z,933.8
2022-11-21T13:45:38.064Z,933.7
2022-11-21T13:46:44.145Z,933.7
2022-11-21T13:47:50.317Z,933.7
2022-11-21T13:48:56.500Z,933.7
2022-11-21T13:50:02.663Z,933.6
2022-11-21T13:51:07.889Z,933.6
2022-11-21T13:52:14.018Z,933.6
2022-11-21T13:53:20.208Z,933.6
2022-11-21T13:54:26.368Z,933.6
2022-11-21T13:55:32.530Z,933.6
2022-11-21T13:56:38.698Z,933.6
2022-11-21T13:57:44.870Z,933.6
2022-11-21T13:58:51.023Z,933.6
2022-11-21T13:59:57.213Z,933.5
2022-11-21T14:01:03.396Z,933.5
2022-11-21T14:02:09.561Z,933.5
2022-11-21T14:03:15.719Z,933.4
2022-11-21T14:04:21.892Z,933.4
2022-11-21T14:05:27.122Z,933.4
2022-11-21T14:06:33.435Z,933.3
2022-11-21T14:07:39.401Z,933.3
2022-11-21T14:08:45.662Z,933.3
2022-11-21T14:09:51.768Z,933.3
2022-11-21T14:10:57.908Z,933.2
2022-11-21T14:12:04.092Z,933.2
2022-11-21T14:13:10.265Z,933.2
2022-11-21T14:14:16.477Z,933.1
2022-11-21T14:15:22.591Z,933.1
2022-11-21T14:16:28.745Z,933
2022-11-21T14:17:34.985Z,933
2022-11-21T14:18:41.085Z,932.9
2022-11-21T14:19:46.289Z,932.9
2022-11-21T14:20:52.476Z,932.9
2022-11-21T14:21:58.607Z,932.9
2022-11-21T14:23:04.790Z,932.9
2022-11-21T14:24:10.955Z,932.8
2022-11-21T14:25:17.232Z,932.8
2022-11-21T14:26:23.520Z,932.8
2022-11-21T14:27:29.455Z,932.8
2022-11-21T14:28:35.628Z,932.8
2022-11-21T14:29:41.974Z,932.7
2022-11-21T14:30:48.130Z,932.7
2022-11-21T14:31:54.132Z,932.7