createdAt,value
2024-02-19T00:00:29.910Z,101131.13
2024-02-19T00:01:32.506Z,101133.79
2024-02-19T00:02:34.674Z,101133.79
2024-02-19T00:03:36.818Z,101133.61
2024-02-19T00:04:39.175Z,101132.80
2024-02-19T00:05:42.574Z,101134.67
2024-02-19T00:06:44.974Z,101138.03
2024-02-19T00:07:47.739Z,101132.13
2024-02-19T00:08:53.205Z,101134.84
2024-02-19T00:09:56.265Z,101134.12
2024-02-19T00:10:58.971Z,101140.97
2024-02-19T00:12:01.144Z,101139.16
2024-02-19T00:13:03.993Z,101127.22
2024-02-19T00:14:06.185Z,101136.64
2024-02-19T00:15:08.941Z,101132.42
2024-02-19T00:16:11.867Z,101127.33
2024-02-19T00:17:14.658Z,101133.38
2024-02-19T00:18:16.811Z,101129.13
2024-02-19T00:19:19.063Z,101130.59
2024-02-19T00:20:21.715Z,101135.66
2024-02-19T00:21:24.220Z,101128.86
2024-02-19T00:22:26.654Z,101127.33
2024-02-19T00:23:29.390Z,101127.39
2024-02-19T00:24:31.661Z,101128.20
2024-02-19T00:25:34.493Z,101118.59
2024-02-19T00:26:37.570Z,101128.69
2024-02-19T00:27:39.757Z,101120.33
2024-02-19T00:28:42.786Z,101127.97
2024-02-19T00:29:45.283Z,101123.76
2024-02-19T00:30:47.666Z,101130.69
2024-02-19T00:31:49.884Z,101133.31
2024-02-19T00:33:00.583Z,101130.69
2024-02-19T00:34:03.139Z,101127.33
2024-02-19T00:35:07.146Z,101127.56
2024-02-19T00:36:10.132Z,101124.23
2024-02-19T00:37:13.056Z,101124.29
2024-02-19T00:38:15.263Z,101120.98
2024-02-19T00:39:17.622Z,101123.38
2024-02-19T00:40:20.037Z,101124.19
2024-02-19T00:41:22.839Z,101126.70
2024-02-19T00:42:26.080Z,101124.13
2024-02-19T00:43:28.459Z,101118.11
2024-02-19T00:44:31.141Z,101126.41
2024-02-19T00:45:33.526Z,101122.26
2024-02-19T00:46:36.300Z,101124.06
2024-02-19T00:47:39.211Z,101119.88
2024-02-19T00:48:41.453Z,101121.84
2024-02-19T00:49:44.274Z,101115.98
2024-02-19T00:50:46.946Z,101120.36
2024-02-19T00:51:49.479Z,101120.33
2024-02-19T00:52:51.761Z,101122.98
2024-02-19T00:53:53.924Z,101124.78
2024-02-19T00:54:58.577Z,101128.73
2024-02-19T00:56:00.929Z,101134.06
2024-02-19T00:57:04.433Z,101136.98
2024-02-19T00:58:06.666Z,101131.06
2024-02-19T00:59:09.387Z,101129.78
2024-02-19T01:00:12.839Z,101129.30
2024-02-19T01:01:15.352Z,101127.89
2024-02-19T01:02:17.717Z,101126.25
2024-02-19T01:03:19.797Z,101129.00
2024-02-19T01:04:22.165Z,101128.63
2024-02-19T01:05:25.832Z,101126.88
2024-02-19T01:06:28.235Z,101129.40
2024-02-19T01:07:30.877Z,101130.35
2024-02-19T01:08:32.981Z,101133.79
2024-02-19T01:09:35.081Z,101129.88
2024-02-19T01:10:37.397Z,101125.83
2024-02-19T01:11:39.555Z,101127.39
2024-02-19T01:12:41.831Z,101119.02
2024-02-19T01:13:44.940Z,101125.76
2024-02-19T01:14:47.232Z,101120.55
2024-02-19T01:15:49.705Z,101130.86
2024-02-19T01:16:51.940Z,101117.64
2024-02-19T01:17:54.505Z,101118.14
2024-02-19T01:18:57.132Z,101118.14
2024-02-19T01:19:59.531Z,101117.86
2024-02-19T01:21:03.031Z,101117.86
2024-02-19T01:22:05.887Z,101119.88
2024-02-19T01:23:08.191Z,101123.24
2024-02-19T01:24:10.177Z,101115.80
2024-02-19T01:25:12.759Z,101127.73
2024-02-19T01:26:21.616Z,101130.59
2024-02-19T01:27:23.987Z,101123.86
2024-02-19T01:28:26.289Z,101126.44
2024-02-19T01:29:31.320Z,101134.54
2024-02-19T01:30:33.629Z,101134.64
2024-02-19T01:31:37.464Z,101135.46
2024-02-19T01:32:43.139Z,101129.72
2024-02-19T01:33:45.320Z,101136.59
2024-02-19T01:34:53.593Z,101120.98
2024-02-19T01:35:56.104Z,101127.81
2024-02-19T01:36:58.650Z,101125.72
2024-02-19T01:38:01.768Z,101130.08
2024-02-19T01:39:10.351Z,101121.97
2024-02-19T01:40:14.893Z,101122.97
2024-02-19T01:41:17.289Z,101126.44
2024-02-19T01:42:19.753Z,101120.30
2024-02-19T01:43:22.948Z,101123.56
2024-02-19T01:44:25.353Z,101124.45
2024-02-19T01:45:27.558Z,101121.83
2024-02-19T01:46:33.375Z,101122.53
2024-02-19T01:47:36.024Z,101118.39
2024-02-19T01:48:38.416Z,101121.51
2024-02-19T01:49:40.818Z,101116.52
2024-02-19T01:50:45.870Z,101119.35
2024-02-19T01:51:51.473Z,101110.92
2024-02-19T01:52:56.708Z,101107.14
2024-02-19T01:53:59.547Z,101108.09
2024-02-19T01:55:02.250Z,101113.23
2024-02-19T01:56:06.941Z,101114.96
2024-02-19T01:57:09.727Z,101108.13
2024-02-19T01:58:12.495Z,101110.61
2024-02-19T01:59:19.159Z,101107.14
2024-02-19T02:00:22.028Z,101111.23
2024-02-19T02:01:25.420Z,101108.02
2024-02-19T02:02:27.827Z,101111.56
2024-02-19T02:03:31.528Z,101117.52
2024-02-19T02:04:33.956Z,101113.33
2024-02-19T02:05:37.310Z,101109.23
2024-02-19T02:06:40.936Z,101109.23
2024-02-19T02:07:45.166Z,101109.23
2024-02-19T02:08:47.778Z,101106.50
2024-02-19T02:09:51.191Z,101109.23
2024-02-19T02:10:53.519Z,101111.09
2024-02-19T02:11:56.587Z,101107.45
2024-02-19T02:12:59.199Z,101105.41
2024-02-19T02:14:01.371Z,101103.77
2024-02-19T02:15:04.358Z,101109.47
2024-02-19T02:16:07.709Z,101103.77
2024-02-19T02:17:10.084Z,101099.98
2024-02-19T02:18:13.581Z,101101.99
2024-02-19T02:19:15.961Z,101097.23
2024-02-19T02:20:19.337Z,101094.23
2024-02-19T02:21:21.945Z,101098.02
2024-02-19T02:22:24.087Z,101089.87
2024-02-19T02:23:26.366Z,101089.73
2024-02-19T02:24:28.932Z,101104.27
2024-02-19T02:25:36.109Z,101098.56
2024-02-19T02:26:41.760Z,101096.04
2024-02-19T02:27:44.092Z,101094.47
2024-02-19T02:28:46.153Z,101088.26
2024-02-19T02:29:48.744Z,101085.83
2024-02-19T02:30:51.330Z,101091.75
2024-02-19T02:31:53.553Z,101087.25
2024-02-19T02:32:56.413Z,101092.42
2024-02-19T02:33:59.178Z,101094.41
2024-02-19T02:35:02.670Z,101094.19
2024-02-19T02:36:06.521Z,101093.99
2024-02-19T02:37:09.061Z,101088.95
2024-02-19T02:38:11.270Z,101088.95
2024-02-19T02:39:14.948Z,101100.89
2024-02-19T02:40:18.464Z,101102.21
2024-02-19T02:41:23.742Z,101092.10
2024-02-19T02:42:26.708Z,101098.61
2024-02-19T02:43:29.131Z,101090.11
2024-02-19T02:44:31.667Z,101089.42
2024-02-19T02:45:33.721Z,101100.15
2024-02-19T02:46:35.877Z,101096.28
2024-02-19T02:47:38.910Z,101098.15
2024-02-19T02:48:41.090Z,101100.15
2024-02-19T02:49:43.313Z,101101.20
2024-02-19T02:50:45.549Z,101101.42
2024-02-19T02:51:48.010Z,101097.62
2024-02-19T02:52:51.472Z,101101.20
2024-02-19T02:53:54.806Z,101100.52
2024-02-19T02:54:57.137Z,101098.17
2024-02-19T02:56:00.354Z,101097.56
2024-02-19T02:57:02.533Z,101098.38
2024-02-19T02:58:05.141Z,101101.03
2024-02-19T02:59:07.736Z,101092.60
2024-02-19T03:00:13.074Z,101092.75
2024-02-19T03:01:18.332Z,101089.48
2024-02-19T03:02:20.662Z,101094.77
2024-02-19T03:03:23.042Z,101089.89
2024-02-19T03:04:25.740Z,101080.49
2024-02-19T03:05:28.136Z,101085.48
2024-02-19T03:06:30.364Z,101076.98
2024-02-19T03:07:32.861Z,101087.19
2024-02-19T03:08:36.227Z,101079.64
2024-02-19T03:09:38.442Z,101085.52
2024-02-19T03:10:41.337Z,101082.08
2024-02-19T03:11:44.144Z,101086.40
2024-02-19T03:12:46.484Z,101088.98
2024-02-19T03:13:51.098Z,101087.33
2024-02-19T03:14:53.566Z,101080.35
2024-02-19T03:15:58.548Z,101081.42
2024-02-19T03:17:00.745Z,101082.61
2024-02-19T03:18:04.571Z,101080.63
2024-02-19T03:19:10.597Z,101089.30
2024-02-19T03:20:17.374Z,101083.58
2024-02-19T03:21:19.915Z,101086.84
2024-02-19T03:22:22.210Z,101092.16
2024-02-19T03:23:25.491Z,101086.14
2024-02-19T03:24:28.373Z,101093.39
2024-02-19T03:25:32.420Z,101103.12
2024-02-19T03:26:40.790Z,101091.81
2024-02-19T03:27:39.170Z,101097.73
2024-02-19T03:28:41.436Z,101104.66
2024-02-19T03:29:43.734Z,101099.76
2024-02-19T03:30:47.289Z,101093.05
2024-02-19T03:31:49.607Z,101100.02
2024-02-19T03:32:52.017Z,101101.20
2024-02-19T03:33:54.348Z,101107.08
2024-02-19T03:34:56.875Z,101093.67
2024-02-19T03:35:59.978Z,101092.73
2024-02-19T03:37:02.428Z,101092.76
2024-02-19T03:38:04.687Z,101100.52
2024-02-19T03:39:06.760Z,101103.16
2024-02-19T03:40:10.426Z,101094.39
2024-02-19T03:41:13.216Z,101095.31
2024-02-19T03:42:15.658Z,101098.68
2024-02-19T03:43:17.894Z,101104.47
2024-02-19T03:44:20.122Z,101101.10
2024-02-19T03:45:22.507Z,101097.05
2024-02-19T03:46:26.321Z,101107.97
2024-02-19T03:47:28.704Z,101107.16
2024-02-19T03:49:49.792Z,101103.41
2024-02-19T03:50:52.200Z,101099.82
2024-02-19T03:51:54.427Z,101104.27
2024-02-19T03:52:56.500Z,101102.72
2024-02-19T03:53:59.152Z,101110.38
2024-02-19T03:55:02.189Z,101106.25
2024-02-19T03:56:05.603Z,101107.34
2024-02-19T03:57:08.421Z,101103.19
2024-02-19T03:58:10.971Z,101103.28
2024-02-19T03:59:14.120Z,101104.41
2024-02-19T04:00:18.756Z,101107.16
2024-02-19T04:01:21.015Z,101095.30
2024-02-19T04:02:24.996Z,101102.94
2024-02-19T04:03:27.143Z,101092.75
2024-02-19T04:04:29.320Z,101096.95
2024-02-19T04:05:32.309Z,101094.57
2024-02-19T04:06:34.659Z,101106.55
2024-02-19T04:07:37.226Z,101092.84
2024-02-19T04:08:40.682Z,101100.67
2024-02-19T04:09:43.010Z,101103.38
2024-02-19T04:10:45.534Z,101097.47
2024-02-19T04:11:47.702Z,101098.37
2024-02-19T04:12:49.845Z,101096.05
2024-02-19T04:13:52.112Z,101100.36
2024-02-19T04:14:54.567Z,101090.25
2024-02-19T04:15:56.882Z,101088.63
2024-02-19T04:17:00.567Z,101095.16
2024-02-19T04:18:03.676Z,101097.30
2024-02-19T04:19:05.973Z,101096.39
2024-02-19T04:20:09.691Z,101093.89
2024-02-19T04:21:12.242Z,101092.30
2024-02-19T04:22:14.648Z,101093.95
2024-02-19T04:23:17.922Z,101094.88
2024-02-19T04:24:20.596Z,101090.71
2024-02-19T04:25:26.702Z,101092.95
2024-02-19T04:26:29.304Z,101097.13
2024-02-19T04:27:31.671Z,101097.03
2024-02-19T04:28:37.199Z,101101.91
2024-02-19T04:29:40.032Z,101095.86
2024-02-19T04:30:42.465Z,101100.64
2024-02-19T04:31:44.824Z,101097.29
2024-02-19T04:32:46.903Z,101093.92
2024-02-19T04:33:49.248Z,101091.39
2024-02-19T04:34:51.638Z,101099.66
2024-02-19T04:35:53.878Z,101086.14
2024-02-19T04:36:56.093Z,101093.07
2024-02-19T04:37:58.204Z,101088.02
2024-02-19T04:39:00.712Z,101088.98
2024-02-19T04:40:03.371Z,101084.03
2024-02-19T04:41:05.448Z,101094.22
2024-02-19T04:42:08.335Z,101095.83
2024-02-19T04:43:10.579Z,101096.47
2024-02-19T04:44:13.131Z,101098.08
2024-02-19T04:45:15.610Z,101096.44
2024-02-19T04:46:18.276Z,101092.19
2024-02-19T04:47:20.606Z,101094.77
2024-02-19T04:48:23.051Z,101100.61
2024-02-19T04:49:27.346Z,101093.89
2024-02-19T04:50:30.221Z,101093.07
2024-02-19T04:51:32.302Z,101088.84
2024-02-19T04:52:34.907Z,101089.66
2024-02-19T04:53:37.681Z,101094.77
2024-02-19T04:54:41.283Z,101095.53
2024-02-19T04:55:45.646Z,101092.88
2024-02-19T04:56:48.636Z,101104.64
2024-02-19T04:57:54.071Z,101102.63
2024-02-19T04:58:56.466Z,101094.81
2024-02-19T05:00:00.603Z,101094.66
2024-02-19T05:01:04.930Z,101098.13
2024-02-19T05:02:07.113Z,101099.95
2024-02-19T05:03:09.384Z,101095.63
2024-02-19T05:05:44.354Z,101102.88
2024-02-19T05:06:46.721Z,101106.88
2024-02-19T05:07:48.822Z,101104.52
2024-02-19T05:08:51.185Z,101103.67
2024-02-19T05:09:53.398Z,101101.14
2024-02-19T05:10:56.182Z,101110.44
2024-02-19T05:11:58.227Z,101107.83
2024-02-19T05:13:00.765Z,101100.27
2024-02-19T05:14:03.412Z,101099.41
2024-02-19T05:15:07.626Z,101109.56
2024-02-19T05:16:11.728Z,101095.00
2024-02-19T05:17:14.336Z,101112.99
2024-02-19T05:18:16.744Z,101102.88
2024-02-19T05:19:19.220Z,101103.09
2024-02-19T05:20:24.458Z,101103.22
2024-02-19T05:21:27.155Z,101103.49
2024-02-19T05:22:29.543Z,101104.46
2024-02-19T05:23:34.677Z,101102.00
2024-02-19T05:24:38.256Z,101104.55
2024-02-19T05:25:41.070Z,101106.08
2024-02-19T05:26:43.381Z,101100.12
2024-02-19T05:27:45.427Z,101096.65
2024-02-19T05:28:47.421Z,101104.41
2024-02-19T05:29:49.711Z,101101.05
2024-02-19T05:30:53.240Z,101107.11
2024-02-19T05:31:56.346Z,101104.67
2024-02-19T05:33:05.100Z,101104.81
2024-02-19T05:34:18.666Z,101105.61
2024-02-19T05:35:33.397Z,101102.29
2024-02-19T05:36:40.518Z,101104.16
2024-02-19T05:37:42.712Z,101104.31
2024-02-19T05:38:47.076Z,101105.27
2024-02-19T05:39:49.399Z,101108.63
2024-02-19T05:40:53.474Z,101112.94
2024-02-19T05:41:56.605Z,101112.88
2024-02-19T05:42:58.921Z,101111.92
2024-02-19T05:44:01.111Z,101109.13
2024-02-19T05:45:04.390Z,101105.81
2024-02-19T05:46:07.048Z,101106.81
2024-02-19T05:47:09.359Z,101109.42
2024-02-19T05:48:14.682Z,101104.11
2024-02-19T05:49:17.269Z,101098.23
2024-02-19T05:50:19.835Z,101102.38
2024-02-19T05:51:22.787Z,101102.38
2024-02-19T05:52:25.265Z,101101.50
2024-02-19T05:53:27.390Z,101099.05
2024-02-19T05:54:29.963Z,101105.95
2024-02-19T05:55:34.302Z,101105.95
2024-02-19T05:56:36.633Z,101114.61
2024-02-19T05:57:39.169Z,101110.44
2024-02-19T05:58:48.060Z,101114.81
2024-02-19T05:59:50.446Z,101113.25
2024-02-19T06:00:52.876Z,101116.62
2024-02-19T06:01:56.415Z,101115.83
2024-02-19T06:03:01.755Z,101116.77
2024-02-19T06:04:04.714Z,101120.37
2024-02-19T06:05:07.783Z,101121.33
2024-02-19T06:06:12.211Z,101126.66
2024-02-19T06:07:15.379Z,101124.15
2024-02-19T06:08:17.708Z,101126.84
2024-02-19T06:09:20.152Z,101128.65
2024-02-19T06:10:22.375Z,101127.95
2024-02-19T06:11:25.730Z,101122.88
2024-02-19T06:12:28.141Z,101122.97
2024-02-19T06:13:30.369Z,101123.09
2024-02-19T06:14:32.394Z,101117.19
2024-02-19T06:15:34.653Z,101119.83
2024-02-19T06:16:37.237Z,101119.12
2024-02-19T06:17:39.766Z,101121.55
2024-02-19T06:18:42.196Z,101117.06
2024-02-19T06:19:46.699Z,101119.62
2024-02-19T06:20:49.916Z,101117.77
2024-02-19T06:21:52.170Z,101117.62
2024-02-19T06:22:54.270Z,101121.00
2024-02-19T06:23:57.054Z,101124.52
2024-02-19T06:24:59.434Z,101122.97
2024-02-19T06:26:01.610Z,101120.53
2024-02-19T06:27:04.359Z,101112.98
2024-02-19T06:28:07.636Z,101118.70
2024-02-19T06:29:12.261Z,101117.05
2024-02-19T06:30:15.306Z,101113.70
2024-02-19T06:31:17.622Z,101117.97
2024-02-19T06:32:19.926Z,101113.60
2024-02-19T06:33:23.004Z,101112.86
2024-02-19T06:34:27.371Z,101110.32
2024-02-19T06:35:30.357Z,101106.98
2024-02-19T06:36:33.053Z,101114.83
2024-02-19T06:37:35.208Z,101118.41
2024-02-19T06:38:37.351Z,101119.05
2024-02-19T06:39:41.356Z,101119.95
2024-02-19T06:40:44.470Z,101115.77
2024-02-19T06:41:49.348Z,101113.34
2024-02-19T06:42:54.849Z,101121.72
2024-02-19T06:43:55.603Z,101119.14
2024-02-19T06:44:58.943Z,101119.12
2024-02-19T06:46:01.349Z,101125.23
2024-02-19T06:47:04.973Z,101125.06
2024-02-19T06:48:07.357Z,101133.56
2024-02-19T06:49:10.279Z,101134.97
2024-02-19T06:50:13.839Z,101139.19
2024-02-19T06:51:16.667Z,101133.32
2024-02-19T06:53:34.358Z,101131.95
2024-02-19T06:54:37.585Z,101130.91
2024-02-19T06:55:39.868Z,101136.83
2024-02-19T06:56:42.914Z,101125.77
2024-02-19T06:57:45.338Z,101133.32
2024-02-19T06:58:47.730Z,101131.64
2024-02-19T06:59:50.069Z,101125.67
2024-02-19T07:00:53.123Z,101128.95
2024-02-19T07:01:55.886Z,101133.94
2024-02-19T07:02:58.073Z,101132.14
2024-02-19T07:04:00.369Z,101132.14
2024-02-19T07:05:04.632Z,101138.02
2024-02-19T07:06:08.016Z,101131.09
2024-02-19T07:07:10.622Z,101135.39
2024-02-19T07:08:14.941Z,101134.59
2024-02-19T07:09:19.076Z,101135.39
2024-02-19T07:10:22.238Z,101126.02
2024-02-19T07:11:24.330Z,101126.97
2024-02-19T07:12:27.613Z,101131.25
2024-02-19T07:13:30.079Z,101127.95
2024-02-19T07:14:32.134Z,101124.69
2024-02-19T07:15:36.349Z,101123.11
2024-02-19T07:16:44.746Z,101128.37
2024-02-19T07:17:47.258Z,101127.72
2024-02-19T07:18:50.335Z,101122.74
2024-02-19T07:19:54.030Z,101122.77
2024-02-19T07:20:56.645Z,101118.64
2024-02-19T07:21:59.273Z,101121.30
2024-02-19T07:23:01.499Z,101122.95
2024-02-19T07:24:06.189Z,101121.30
2024-02-19T07:25:16.931Z,101125.61
2024-02-19T07:26:17.259Z,101127.95
2024-02-19T07:27:19.449Z,101120.19
2024-02-19T07:28:21.629Z,101125.30
2024-02-19T07:29:23.889Z,101127.08
2024-02-19T07:30:26.767Z,101125.42
2024-02-19T07:31:29.426Z,101121.84
2024-02-19T07:32:32.055Z,101123.53
2024-02-19T07:33:35.308Z,101120.91
2024-02-19T07:34:40.985Z,101119.26
2024-02-19T07:35:43.169Z,101116.68
2024-02-19T07:36:46.283Z,101115.88
2024-02-19T07:37:48.379Z,101119.28
2024-02-19T07:38:50.556Z,101119.36
2024-02-19T07:39:52.625Z,101119.40
2024-02-19T07:40:56.017Z,101115.19
2024-02-19T07:41:59.409Z,101121.25
2024-02-19T07:43:02.041Z,101121.30
2024-02-19T07:44:05.557Z,101111.80
2024-02-19T07:45:09.248Z,101117.72
2024-02-19T07:46:12.634Z,101110.88
2024-02-19T07:47:18.337Z,101113.45
2024-02-19T07:48:20.906Z,101108.33
2024-02-19T07:49:23.220Z,101116.91
2024-02-19T07:50:26.760Z,101118.64
2024-02-19T07:51:29.337Z,101122.98
2024-02-19T07:52:32.092Z,101118.57
2024-02-19T07:53:35.996Z,101122.03
2024-02-19T07:54:38.838Z,101124.69
2024-02-19T07:55:40.956Z,101122.27
2024-02-19T07:56:43.678Z,101122.27
2024-02-19T07:57:46.732Z,101120.64
2024-02-19T07:58:48.855Z,101117.33
2024-02-19T07:59:52.098Z,101115.70
2024-02-19T08:00:55.157Z,101121.74
2024-02-19T08:01:57.980Z,101117.36
2024-02-19T08:03:00.145Z,101119.92
2024-02-19T08:04:02.623Z,101120.83
2024-02-19T08:05:06.697Z,101127.77
2024-02-19T08:06:09.569Z,101117.54
2024-02-19T08:07:11.889Z,101123.58
2024-02-19T08:08:14.163Z,101119.38
2024-02-19T08:09:16.886Z,101126.25
2024-02-19T08:10:19.776Z,101121.21
2024-02-19T08:11:22.734Z,101123.65
2024-02-19T08:12:25.629Z,101117.73
2024-02-19T08:13:28.019Z,101119.48
2024-02-19T08:14:31.317Z,101116.09
2024-02-19T08:15:33.943Z,101119.48
2024-02-19T08:16:37.089Z,101112.70
2024-02-19T08:17:39.341Z,101119.59
2024-02-19T08:18:42.339Z,101122.14
2024-02-19T08:19:44.759Z,101116.19
2024-02-19T08:20:49.832Z,101117.14
2024-02-19T08:21:52.124Z,101116.39
2024-02-19T08:22:55.632Z,101119.69
2024-02-19T08:23:57.642Z,101115.46
2024-02-19T08:24:59.907Z,101115.44
2024-02-19T08:26:02.956Z,101116.13
2024-02-19T08:27:05.573Z,101115.25
2024-02-19T08:28:07.872Z,101117.82
2024-02-19T08:29:09.920Z,101111.97
2024-02-19T08:30:13.582Z,101109.50
2024-02-19T08:31:17.001Z,101105.31
2024-02-19T08:32:19.198Z,101112.20
2024-02-19T08:33:21.726Z,101113.98
2024-02-19T08:34:25.000Z,101116.57
2024-02-19T08:35:27.959Z,101107.23
2024-02-19T08:36:32.157Z,101115.83
2024-02-19T08:37:34.480Z,101108.22
2024-02-19T08:38:37.141Z,101109.98
2024-02-19T08:39:42.403Z,101110.06
2024-02-19T08:40:44.560Z,101103.27
2024-02-19T08:41:47.302Z,101104.20
2024-02-19T08:42:51.085Z,101108.55
2024-02-19T08:43:54.250Z,101101.63
2024-02-19T08:44:56.939Z,101099.11
2024-02-19T08:46:00.153Z,101102.44
2024-02-19T08:47:04.498Z,101103.00
2024-02-19T08:48:08.544Z,101099.70
2024-02-19T08:49:11.950Z,101098.14
2024-02-19T08:50:15.846Z,101105.09
2024-02-19T08:51:20.845Z,101099.91
2024-02-19T08:52:23.822Z,101103.45
2024-02-19T08:53:27.639Z,101113.84
2024-02-19T08:54:29.939Z,101103.73
2024-02-19T08:55:35.440Z,101096.95
2024-02-19T08:56:37.871Z,101100.48
2024-02-19T08:57:40.097Z,101102.30
2024-02-19T08:58:43.522Z,101101.50
2024-02-19T08:59:46.405Z,101098.14
2024-02-19T09:00:49.782Z,101101.60
2024-02-19T09:01:54.708Z,101106.80
2024-02-19T09:02:57.438Z,101105.08
2024-02-19T09:04:01.823Z,101097.27
2024-02-19T09:05:06.377Z,101097.33
2024-02-19T09:06:10.016Z,101093.98
2024-02-19T09:07:13.248Z,101095.72
2024-02-19T09:08:15.949Z,101093.92
2024-02-19T09:09:19.128Z,101094.87
2024-02-19T09:10:21.661Z,101095.77
2024-02-19T09:11:25.074Z,101096.50
2024-02-19T09:12:27.448Z,101097.19
2024-02-19T09:13:31.733Z,101097.05
2024-02-19T09:14:35.361Z,101100.43
2024-02-19T09:15:37.640Z,101098.06
2024-02-19T09:16:39.909Z,101098.22
2024-02-19T09:17:43.403Z,101096.62
2024-02-19T09:18:46.112Z,101100.98
2024-02-19T09:19:48.380Z,101093.39
2024-02-19T09:20:51.606Z,101091.73
2024-02-19T09:21:55.197Z,101106.36
2024-02-19T09:22:57.355Z,101096.15
2024-02-19T09:23:59.391Z,101095.36
2024-02-19T09:25:02.687Z,101089.27
2024-02-19T09:26:07.012Z,101094.41
2024-02-19T09:27:09.897Z,101099.44
2024-02-19T09:28:12.179Z,101101.10
2024-02-19T09:29:17.344Z,101100.15
2024-02-19T09:30:22.429Z,101094.06
2024-02-19T09:31:27.354Z,101094.89
2024-02-19T09:32:30.726Z,101095.78
2024-02-19T09:33:33.333Z,101097.58
2024-02-19T09:34:36.475Z,101095.13
2024-02-19T09:35:39.906Z,101085.71
2024-02-19T09:36:46.660Z,101085.71
2024-02-19T09:37:49.818Z,101088.25
2024-02-19T09:38:54.464Z,101087.44
2024-02-19T09:40:00.809Z,101078.95
2024-02-19T09:41:05.147Z,101082.47
2024-02-19T09:42:10.464Z,101082.52
2024-02-19T09:43:13.049Z,101087.70
2024-02-19T09:44:15.247Z,101078.05
2024-02-19T09:45:18.120Z,101081.56
2024-02-19T09:46:24.194Z,101080.67
2024-02-19T09:47:29.154Z,101079.84
2024-02-19T09:48:33.616Z,101072.19
2024-02-19T09:49:36.853Z,101083.31
2024-02-19T09:50:43.349Z,101072.23
2024-02-19T09:51:49.760Z,101071.41
2024-02-19T09:52:55.591Z,101071.46
2024-02-19T09:53:58.840Z,101074.91
2024-02-19T09:55:01.626Z,101067.22
2024-02-19T09:56:04.432Z,101063.80
2024-02-19T09:57:10.809Z,101070.66
2024-02-19T09:58:15.213Z,101058.67
2024-02-19T09:59:18.546Z,101064.65
2024-02-19T10:00:23.379Z,101068.05
2024-02-19T10:01:26.881Z,101052.59
2024-02-19T10:02:29.682Z,101054.98
2024-02-19T10:03:32.796Z,101058.28
2024-02-19T10:04:36.126Z,101058.28
2024-02-19T10:05:38.935Z,101060.03
2024-02-19T10:06:45.461Z,101054.88
2024-02-19T10:07:47.534Z,101058.23
2024-02-19T10:08:50.754Z,101062.64
2024-02-19T10:09:53.267Z,101051.55
2024-02-19T10:10:57.496Z,101052.48
2024-02-19T10:12:01.557Z,101051.69
2024-02-19T10:13:04.011Z,101061.92
2024-02-19T10:14:09.818Z,101057.52
2024-02-19T10:15:12.511Z,101050.74
2024-02-19T10:16:15.420Z,101046.40
2024-02-19T10:17:23.352Z,101051.48
2024-02-19T10:18:25.722Z,101045.45
2024-02-19T10:19:29.046Z,101044.67
2024-02-19T10:20:33.276Z,101046.45
2024-02-19T10:21:35.567Z,101040.53
2024-02-19T10:22:38.679Z,101044.84
2024-02-19T10:23:41.309Z,101033.77
2024-02-19T10:24:43.613Z,101041.53
2024-02-19T10:25:47.460Z,101032.13
2024-02-19T10:26:50.321Z,101039.89
2024-02-19T10:27:52.514Z,101028.77
2024-02-19T10:28:55.900Z,101032.18
2024-02-19T10:29:58.559Z,101036.44
2024-02-19T10:31:02.290Z,101038.16
2024-02-19T10:32:05.620Z,101039.89
2024-02-19T10:33:08.359Z,101033.02
2024-02-19T10:34:12.203Z,101034.75
2024-02-19T10:35:16.563Z,101032.98
2024-02-19T10:36:23.017Z,101034.70
2024-02-19T10:37:25.419Z,101028.62
2024-02-19T10:38:27.689Z,101038.70
2024-02-19T10:39:31.728Z,101036.14
2024-02-19T10:40:34.558Z,101028.38
2024-02-19T10:41:37.490Z,101032.67
2024-02-19T10:42:40.990Z,101026.75
2024-02-19T10:43:45.273Z,101023.30
2024-02-19T10:44:48.264Z,101028.43
2024-02-19T10:45:52.992Z,101023.34
2024-02-19T10:46:55.974Z,101019.88
2024-02-19T10:47:59.283Z,101014.70
2024-02-19T10:49:02.063Z,101017.21
2024-02-19T10:50:07.607Z,101018.95
2024-02-19T10:51:13.153Z,101024.08
2024-02-19T10:52:16.020Z,101019.78
2024-02-19T10:53:21.162Z,101027.48
2024-02-19T10:54:23.811Z,101025.80
2024-02-19T10:55:37.674Z,101023.23
2024-02-19T10:56:37.105Z,101018.09
2024-02-19T10:57:52.886Z,101029.15
2024-02-19T10:58:56.488Z,101024.91
2024-02-19T11:00:07.096Z,101020.73
2024-02-19T11:01:10.347Z,101020.83
2024-02-19T11:02:19.818Z,101019.19
2024-02-19T11:03:22.520Z,101022.56
2024-02-19T11:04:25.345Z,101010.60
2024-02-19T11:05:28.502Z,101017.55
2024-02-19T11:06:34.283Z,101016.77
2024-02-19T11:07:35.918Z,101015.11
2024-02-19T11:08:40.045Z,101004.84
2024-02-19T11:09:42.380Z,101009.94
2024-02-19T11:10:48.948Z,101003.02
2024-02-19T11:11:58.961Z,101002.05
2024-02-19T11:13:07.725Z,101002.94
2024-02-19T11:14:10.534Z,101005.55
2024-02-19T11:15:17.526Z,100997.93
2024-02-19T11:16:20.400Z,100998.85
2024-02-19T11:17:26.440Z,100993.75
2024-02-19T11:18:31.071Z,100991.95
2024-02-19T11:19:40.232Z,100991.91
2024-02-19T11:20:45.083Z,100998.81
2024-02-19T11:21:47.647Z,100997.17
2024-02-19T11:22:50.233Z,100994.63
2024-02-19T11:23:52.403Z,100990.38
2024-02-19T11:24:54.485Z,100993.75
2024-02-19T11:25:59.306Z,101001.47
2024-02-19T11:28:18.868Z,100991.25
2024-02-19T11:29:25.330Z,100998.97
2024-02-19T11:30:26.803Z,100992.17
2024-02-19T11:31:30.208Z,100993.02
2024-02-19T11:32:32.661Z,100986.92
2024-02-19T11:33:34.861Z,100987.80
2024-02-19T11:34:37.115Z,100983.47
2024-02-19T11:35:43.423Z,100980.97
2024-02-19T11:36:46.925Z,100985.33
2024-02-19T11:37:49.629Z,100985.39
2024-02-19T11:38:52.053Z,100984.54
2024-02-19T11:39:54.330Z,100978.58
2024-02-19T11:40:58.915Z,100982.87
2024-02-19T11:42:03.472Z,100977.76
2024-02-19T11:43:06.802Z,100970.94
2024-02-19T11:44:14.247Z,100970.94
2024-02-19T11:45:17.853Z,100978.70
2024-02-19T11:46:20.832Z,100963.21
2024-02-19T11:47:23.072Z,100963.21
2024-02-19T11:48:25.655Z,100971.80
2024-02-19T11:49:29.967Z,100968.31
2024-02-19T11:50:33.649Z,100970.08
2024-02-19T11:51:39.890Z,100970.08
2024-02-19T11:52:45.145Z,100968.34
2024-02-19T11:53:49.942Z,100964.92
2024-02-19T11:54:57.832Z,100971.77
2024-02-19T11:57:14.808Z,100964.95
2024-02-19T11:58:17.473Z,100965.78
2024-02-19T11:59:21.792Z,100972.68
2024-02-19T12:00:24.337Z,100971.80
2024-02-19T12:01:27.917Z,100965.83
2024-02-19T12:02:30.122Z,100964.12
2024-02-19T12:03:34.441Z,100964.12
2024-02-19T12:04:39.797Z,100972.76
2024-02-19T12:05:42.981Z,100965.04
2024-02-19T12:06:47.369Z,100965.88
2024-02-19T12:07:49.977Z,100964.20
2024-02-19T12:08:52.591Z,100971.09