createdAt,value
2023-03-23T15:58:19.040Z,13.00
2023-03-23T16:00:22.884Z,13.20
2023-03-23T16:02:25.710Z,13.30
2023-03-23T16:04:28.977Z,13.40
2023-03-23T16:06:32.521Z,13.50
2023-03-23T16:08:36.817Z,13.60
2023-03-23T16:10:39.444Z,13.60
2023-03-23T16:12:42.092Z,13.70
2023-03-23T16:14:44.813Z,13.70
2023-03-23T16:16:50.820Z,13.60
2023-03-23T16:18:53.720Z,13.70
2023-03-23T16:20:56.248Z,13.60
2023-03-23T16:22:58.968Z,13.70
2023-03-23T16:25:01.900Z,13.70
2023-03-23T16:27:04.488Z,13.50
2023-03-23T16:29:18.852Z,13.40
2023-03-23T16:31:15.547Z,13.40
2023-03-23T16:33:20.950Z,13.30
2023-03-23T16:35:24.062Z,13.30
2023-03-23T16:37:26.625Z,13.20
2023-03-23T16:39:39.453Z,13.10
2023-03-23T16:41:43.955Z,13.10
2023-03-23T16:43:48.062Z,13.10
2023-03-23T16:45:52.862Z,13.00
2023-03-23T16:47:57.600Z,13.00
2023-03-23T16:50:01.607Z,12.90
2023-03-23T16:52:04.271Z,12.80
2023-03-23T16:54:07.423Z,12.90
2023-03-23T16:56:10.028Z,12.80
2023-03-23T16:58:17.391Z,12.80
2023-03-23T17:00:19.600Z,12.70
2023-03-23T17:02:22.617Z,12.60
2023-03-23T17:04:25.376Z,12.60
2023-03-23T17:06:27.910Z,12.60
2023-03-23T17:08:30.412Z,12.50
2023-03-23T17:10:33.049Z,12.40
2023-03-23T17:12:35.528Z,12.40
2023-03-23T17:14:38.069Z,12.40
2023-03-23T17:16:40.651Z,12.30
2023-03-23T17:18:43.240Z,12.30
2023-03-23T17:20:45.818Z,12.30
2023-03-23T17:22:48.565Z,12.30
2023-03-23T17:24:51.173Z,12.30
2023-03-23T17:26:53.887Z,12.30
2023-03-23T17:28:56.466Z,12.30
2023-03-23T17:30:59.182Z,12.20
2023-03-23T17:33:01.913Z,12.20
2023-03-23T17:35:04.810Z,12.10
2023-03-23T17:37:07.796Z,12.20
2023-03-23T17:39:10.361Z,12.10
2023-03-23T17:41:12.860Z,12.10
2023-03-23T17:43:15.469Z,12.10
2023-03-23T17:45:18.077Z,12.10
2023-03-23T17:47:20.840Z,12.00
2023-03-23T17:49:23.733Z,12.00
2023-03-23T17:51:26.244Z,11.90
2023-03-23T17:53:29.533Z,11.90
2023-03-23T17:55:32.285Z,11.80
2023-03-23T17:57:35.440Z,11.80
2023-03-23T17:59:38.056Z,11.70
2023-03-23T18:01:40.593Z,11.70
2023-03-23T18:03:44.731Z,11.70
2023-03-23T18:05:47.386Z,11.70
2023-03-23T18:07:50.276Z,11.60
2023-03-23T18:09:52.829Z,11.60
2023-03-23T18:11:56.110Z,11.50
2023-03-23T18:13:58.808Z,11.50
2023-03-23T18:16:02.884Z,11.50
2023-03-23T18:18:06.130Z,11.50
2023-03-23T18:20:09.057Z,11.50
2023-03-23T18:22:11.584Z,11.50
2023-03-23T18:24:14.084Z,11.50
2023-03-23T18:26:16.751Z,11.60
2023-03-23T18:28:19.350Z,11.60
2023-03-23T18:30:22.155Z,11.60
2023-03-23T18:32:24.829Z,11.80
2023-03-23T18:34:27.415Z,11.90
2023-03-23T18:36:30.053Z,11.90
2023-03-23T18:38:32.999Z,11.90
2023-03-23T18:40:35.503Z,12.00
2023-03-23T18:42:38.369Z,12.00
2023-03-23T18:44:41.060Z,12.00
2023-03-23T18:46:43.532Z,12.10
2023-03-23T18:48:46.050Z,12.10
2023-03-23T18:50:49.073Z,12.00
2023-03-23T18:52:51.584Z,12.00
2023-03-23T18:54:54.213Z,12.10
2023-03-23T18:57:00.224Z,12.00
2023-03-23T18:59:01.527Z,12.00
2023-03-23T19:01:06.477Z,12.00
2023-03-23T19:03:09.717Z,11.90
2023-03-23T19:05:12.379Z,12.00
2023-03-23T19:07:15.871Z,12.00
2023-03-23T19:09:18.634Z,11.90
2023-03-23T19:11:23.896Z,12.00
2023-03-23T19:13:26.891Z,11.90
2023-03-23T19:15:29.423Z,12.00
2023-03-23T19:17:32.573Z,11.90
2023-03-23T19:19:35.959Z,11.90
2023-03-23T19:21:39.831Z,11.90
2023-03-23T19:23:42.729Z,11.90
2023-03-23T19:25:45.606Z,11.90
2023-03-23T19:28:38.459Z,11.80
2023-03-23T19:29:52.690Z,11.80
2023-03-23T19:31:55.945Z,11.80
2023-03-23T19:33:59.102Z,11.80
2023-03-23T19:36:10.015Z,11.80
2023-03-23T19:38:06.761Z,11.80
2023-03-23T19:40:31.367Z,11.90
2023-03-23T19:42:16.585Z,11.90
2023-03-23T19:44:20.197Z,11.80
2023-03-23T19:46:22.846Z,12.00
2023-03-23T19:48:25.704Z,12.00
2023-03-23T19:50:28.220Z,11.90
2023-03-23T19:52:31.176Z,11.90
2023-03-23T19:54:35.848Z,11.80
2023-03-23T19:56:38.583Z,11.90
2023-03-23T19:58:41.249Z,11.90
2023-03-23T20:00:44.527Z,11.80
2023-03-23T20:02:47.617Z,11.90
2023-03-23T20:04:50.516Z,11.90
2023-03-23T20:09:14.897Z,11.90
2023-03-23T20:11:18.794Z,12.00
2023-03-23T20:13:21.296Z,12.10
2023-03-23T20:15:24.804Z,12.10
2023-03-23T20:17:27.321Z,12.20
2023-03-23T20:19:29.853Z,12.20
2023-03-23T20:21:33.031Z,12.10
2023-03-23T20:23:36.797Z,12.20
2023-03-23T20:25:39.809Z,12.20
2023-03-23T20:27:43.206Z,12.30
2023-03-23T20:29:47.023Z,12.30
2023-03-23T20:31:50.577Z,12.30
2023-03-23T20:34:00.545Z,12.20
2023-03-23T20:36:00.283Z,12.20
2023-03-23T20:38:02.913Z,12.20
2023-03-23T20:40:06.959Z,12.20
2023-03-23T20:42:10.621Z,12.30
2023-03-23T20:44:14.962Z,12.30
2023-03-23T20:46:17.880Z,12.20
2023-03-23T20:48:20.458Z,12.30
2023-03-23T20:50:23.104Z,12.40
2023-03-23T20:52:40.835Z,12.30
2023-03-23T20:54:44.269Z,12.40
2023-03-23T20:56:47.158Z,12.80
2023-03-23T20:58:50.710Z,12.40
2023-03-23T21:00:55.642Z,12.40
2023-03-23T21:03:14.333Z,12.30
2023-03-23T21:05:21.511Z,12.30
2023-03-23T21:07:26.700Z,12.30
2023-03-23T21:09:30.274Z,12.30
2023-03-23T21:11:34.812Z,12.30
2023-03-23T21:13:37.328Z,12.40
2023-03-23T21:15:40.562Z,12.40
2023-03-23T21:17:43.132Z,12.40
2023-03-23T21:19:46.516Z,12.40
2023-03-23T21:21:55.733Z,12.40
2023-03-23T21:23:57.726Z,12.40
2023-03-23T21:26:02.002Z,12.50
2023-03-23T21:28:06.580Z,12.50
2023-03-23T21:30:09.894Z,12.60
2023-03-23T21:32:12.599Z,12.60
2023-03-23T21:34:16.792Z,12.60
2023-03-23T21:36:19.941Z,12.70
2023-03-23T21:38:25.677Z,12.60
2023-03-23T21:40:29.325Z,12.70
2023-03-23T21:42:32.237Z,12.60
2023-03-23T21:44:35.406Z,12.60
2023-03-23T21:46:39.364Z,12.60
2023-03-23T21:48:42.905Z,12.60
2023-03-23T21:50:46.707Z,12.60
2023-03-23T21:52:50.296Z,12.70
2023-03-23T21:54:53.029Z,12.70
2023-03-23T21:56:55.904Z,12.70
2023-03-23T21:59:00.482Z,12.70
2023-03-23T22:01:04.802Z,12.70
2023-03-23T22:03:07.967Z,12.60
2023-03-23T22:05:10.962Z,12.70
2023-03-23T22:07:13.752Z,12.60
2023-03-23T22:09:16.654Z,12.60
2023-03-23T22:11:20.282Z,12.60
2023-03-23T22:13:22.891Z,12.60
2023-03-23T22:15:27.393Z,12.50
2023-03-23T22:17:30.621Z,12.60
2023-03-23T22:19:33.690Z,12.50
2023-03-23T22:21:37.173Z,12.40
2023-03-23T22:23:40.090Z,12.50
2023-03-23T22:25:42.824Z,12.40
2023-03-23T22:27:46.780Z,12.40
2023-03-23T22:29:49.663Z,12.30
2023-03-23T22:31:52.455Z,12.30
2023-03-23T22:33:56.385Z,12.30
2023-03-23T22:35:59.551Z,12.30
2023-03-23T22:38:02.761Z,12.30
2023-03-23T22:40:06.572Z,12.20
2023-03-23T22:42:10.172Z,12.20
2023-03-23T22:44:15.113Z,12.20
2023-03-23T22:46:18.112Z,12.20
2023-03-23T22:48:21.353Z,12.30
2023-03-23T22:50:24.053Z,12.30
2023-03-23T22:52:26.997Z,12.20
2023-03-23T22:54:29.696Z,12.10
2023-03-23T22:56:32.454Z,12.20
2023-03-23T22:58:35.268Z,12.20
2023-03-23T23:00:38.489Z,12.10
2023-03-23T23:02:41.449Z,12.10
2023-03-23T23:04:44.217Z,11.90
2023-03-23T23:06:46.999Z,12.00
2023-03-23T23:08:51.328Z,12.00
2023-03-23T23:10:55.907Z,12.00
2023-03-23T23:12:58.578Z,12.00
2023-03-23T23:15:01.906Z,12.00
2023-03-23T23:17:04.908Z,11.90
2023-03-23T23:19:08.143Z,11.90
2023-03-23T23:21:12.756Z,11.90
2023-03-23T23:23:15.444Z,12.00
2023-03-23T23:25:18.436Z,12.10
2023-03-23T23:27:21.194Z,12.10
2023-03-23T23:29:23.933Z,12.10
2023-03-23T23:31:28.679Z,12.00
2023-03-23T23:33:31.699Z,11.90
2023-03-23T23:35:36.443Z,11.90
2023-03-23T23:37:39.297Z,11.80
2023-03-23T23:39:41.975Z,11.80
2023-03-23T23:41:44.762Z,11.70
2023-03-23T23:43:47.436Z,11.70
2023-03-23T23:45:50.123Z,11.70
2023-03-23T23:47:52.967Z,11.70
2023-03-23T23:49:55.709Z,11.60
2023-03-23T23:51:58.428Z,11.60
2023-03-23T23:54:01.085Z,11.50
2023-03-23T23:56:04.462Z,11.60
2023-03-23T23:58:07.181Z,11.60
