createdAt,value
2022-11-12T00:00:01.820Z,81.128
2022-11-12T00:07:01.613Z,81.128
2022-11-12T00:14:01.977Z,81.769
2022-11-12T00:21:01.659Z,81.769
2022-11-12T00:28:01.815Z,81.769
2022-11-12T00:35:02.848Z,81.769
2022-11-12T00:42:01.475Z,82.269
2022-11-12T00:49:01.981Z,82.269
2022-11-12T00:56:02.222Z,82.365
2022-11-12T01:00:01.732Z,82.365
2022-11-12T01:07:01.981Z,82.471
2022-11-12T01:14:01.356Z,82.471
2022-11-12T01:21:01.560Z,82.643
2022-11-12T01:28:02.235Z,82.643
2022-11-12T01:35:01.682Z,82.419
2022-11-12T01:42:01.905Z,82.419
2022-11-12T01:49:02.057Z,82.419
2022-11-12T01:56:01.840Z,82.419
2022-11-12T02:00:02.392Z,82.451
2022-11-12T02:07:01.796Z,82.451
2022-11-12T02:14:02.305Z,82.451
2022-11-12T02:21:01.561Z,82.451
2022-11-12T02:28:01.993Z,82.613
2022-11-12T02:35:01.954Z,82.587
2022-11-12T02:42:01.992Z,82.587
2022-11-12T02:49:01.829Z,82.559
2022-11-12T02:56:01.552Z,82.559
2022-11-12T03:00:02.090Z,82.559
2022-11-12T03:07:01.840Z,82.561
2022-11-12T03:14:02.099Z,82.561
2022-11-12T03:21:01.958Z,82.561
2022-11-12T03:28:01.686Z,82.592
2022-11-12T03:35:01.901Z,82.592
2022-11-12T03:42:01.747Z,82.476
2022-11-12T03:49:02.247Z,82.476
2022-11-12T03:56:02.029Z,82.447
2022-11-12T04:00:01.553Z,82.447
2022-11-12T04:07:01.817Z,82.573
2022-11-12T04:14:02.137Z,82.573
2022-11-12T04:21:01.691Z,82.573
2022-11-12T04:28:01.489Z,82.573
2022-11-12T04:35:02.041Z,82.589
2022-11-12T04:42:02.247Z,82.589
2022-11-12T04:49:01.907Z,82.589
2022-11-12T04:56:01.929Z,82.589
2022-11-12T05:00:01.515Z,82.684
2022-11-12T05:07:01.984Z,82.684
2022-11-12T05:14:02.252Z,82.684
2022-11-12T05:21:01.308Z,82.684
2022-11-12T05:28:02.139Z,82.955
2022-11-12T05:35:02.458Z,82.955
2022-11-12T05:42:14.115Z,83.057
2022-11-12T05:49:01.787Z,83.126
2022-11-12T05:56:01.712Z,83.126
2022-11-12T06:00:02.270Z,83.126
2022-11-12T06:07:01.422Z,83.126
2022-11-12T06:14:01.935Z,83.474
2022-11-12T06:21:01.446Z,83.474
2022-11-12T06:28:01.590Z,83.474
2022-11-12T06:35:01.652Z,83.474
2022-11-12T06:42:01.490Z,83.983
2022-11-12T06:49:01.853Z,83.983
2022-11-12T06:56:01.882Z,84.178
2022-11-12T07:00:02.450Z,84.178
2022-11-12T07:07:01.407Z,84.333
2022-11-12T07:14:02.612Z,84.333
2022-11-12T07:21:01.375Z,84.333
2022-11-12T07:28:01.642Z,84.333
2022-11-12T07:35:01.983Z,84.255
2022-11-12T07:42:01.301Z,84.255
2022-11-12T07:49:01.956Z,84.255
2022-11-12T07:56:01.476Z,84.255
2022-11-12T08:00:02.165Z,84.255
2022-11-12T08:14:01.989Z,84.701
2022-11-12T08:21:02.019Z,84.701
2022-11-12T08:28:01.925Z,84.752
2022-11-12T08:35:01.859Z,84.739
2022-11-12T08:42:02.252Z,84.739
2022-11-12T08:49:01.497Z,84.739
2022-11-12T08:56:02.287Z,84.739
2022-11-12T09:00:01.832Z,84.739
2022-11-12T09:28:02.233Z,83.977
2022-11-12T09:35:01.925Z,83.977
2022-11-12T09:42:02.374Z,83.428
2022-11-12T09:49:02.267Z,83.428
2022-11-12T09:56:01.667Z,82.613
2022-11-12T10:00:02.303Z,82.613
2022-11-12T10:07:01.407Z,82.613
2022-11-12T10:14:02.148Z,82.613
2022-11-12T10:21:01.747Z,81.671
2022-11-12T10:28:01.881Z,81.671
2022-11-12T10:35:01.914Z,81.204
2022-11-12T10:42:01.808Z,81.204
2022-11-12T10:49:01.667Z,81.204
2022-11-12T10:56:01.420Z,81.204
2022-11-12T11:00:02.016Z,80.668
2022-11-12T11:07:02.001Z,80.668
2022-11-12T11:14:02.143Z,80.16
2022-11-12T11:21:01.485Z,80.16
2022-11-12T11:28:01.579Z,80.16
2022-11-12T11:35:02.159Z,80.13
2022-11-12T11:42:01.507Z,80.13
2022-11-12T11:49:01.953Z,79.917
2022-11-12T11:56:01.610Z,79.917
2022-11-12T12:00:02.231Z,79.917
2022-11-12T12:07:01.474Z,79.917
2022-11-12T12:14:01.997Z,79.724
2022-11-12T12:21:02.048Z,79.724
2022-11-12T12:28:01.594Z,79.724
2022-11-12T12:35:01.576Z,79.724
2022-11-12T12:42:01.416Z,78.225
2022-11-12T12:49:01.511Z,78.225
2022-11-12T12:56:01.447Z,78.8
2022-11-12T13:00:02.099Z,78.8
2022-11-12T13:07:01.840Z,78.8
2022-11-12T13:14:02.058Z,78.8
2022-11-12T13:21:02.045Z,78.972
2022-11-12T13:28:01.493Z,78.972
2022-11-12T13:35:01.768Z,78.156
2022-11-12T13:42:01.550Z,78.156
2022-11-12T13:49:02.267Z,78.353
2022-11-12T13:56:01.364Z,78.353
2022-11-12T14:00:01.883Z,77.544
2022-11-12T14:07:01.417Z,77.544
2022-11-12T14:14:02.031Z,77.544
2022-11-12T14:21:01.590Z,77.544
2022-11-12T14:28:01.638Z,77.866
2022-11-12T14:35:02.271Z,77.866
2022-11-12T14:42:02.024Z,78.316
2022-11-12T14:49:01.930Z,78.316
2022-11-12T14:56:01.806Z,78.762
2022-11-12T15:00:02.649Z,78.762
2022-11-12T15:07:02.158Z,79.102
2022-11-12T15:14:02.047Z,79.102
2022-11-12T15:21:01.839Z,79.102
2022-11-12T15:28:01.450Z,79.102
2022-11-12T15:42:01.958Z,80.298
2022-11-12T15:49:02.130Z,80.298
2022-11-12T15:56:01.864Z,80.298
2022-11-12T16:00:07.862Z,80.298
2022-11-12T16:07:01.628Z,80.846
2022-11-12T16:14:01.473Z,80.846
2022-11-12T16:21:01.560Z,80.846
2022-11-12T16:28:01.699Z,80.846
2022-11-12T16:35:01.895Z,81.114
2022-11-12T16:42:01.538Z,81.114
2022-11-12T16:49:01.572Z,81.114
2022-11-12T16:56:02.259Z,80.698
2022-11-12T17:00:01.817Z,80.698
2022-11-12T17:07:01.469Z,80.698
2022-11-12T17:14:01.861Z,80.698
2022-11-12T17:21:01.975Z,80.698
2022-11-12T17:28:01.978Z,80.101
2022-11-12T17:35:02.151Z,80.101
2022-11-12T17:42:01.838Z,80.101
2022-11-12T17:49:01.776Z,80.101
2022-11-12T18:00:01.678Z,78.672
2022-11-12T18:07:02.074Z,78.672
2022-11-12T18:14:01.849Z,78.672
2022-11-12T18:21:02.251Z,78.672
2022-11-12T18:28:01.827Z,77.857
2022-11-12T18:35:02.090Z,77.857
2022-11-12T18:42:01.367Z,77.857
2022-11-12T18:49:01.901Z,77.857
2022-11-12T19:07:01.950Z,77.388
2022-11-12T19:14:01.483Z,77.388
2022-11-12T19:21:01.794Z,77.388
2022-11-12T19:28:02.014Z,77.388
2022-11-12T19:35:02.165Z,77.327
2022-11-12T19:42:01.546Z,77.327
2022-11-12T19:49:01.518Z,77.327
2022-11-12T19:56:01.590Z,77.327
