createdAt,value
2018-09-06T00:01:59.669Z,19.40
2018-09-06T00:04:28.664Z,19.40
2018-09-06T00:06:57.711Z,19.40
2018-09-06T00:09:26.988Z,19.30
2018-09-06T00:11:56.056Z,19.30
2018-09-06T00:14:25.053Z,19.30
2018-09-06T00:16:54.735Z,19.30
2018-09-06T00:19:23.740Z,19.30
2018-09-06T00:21:52.746Z,19.30
2018-09-06T00:24:21.728Z,19.20
2018-09-06T00:26:50.862Z,19.30
2018-09-06T00:29:19.974Z,19.30
2018-09-06T00:31:48.934Z,19.30
2018-09-06T00:34:17.989Z,19.30
2018-09-06T00:36:46.966Z,19.30
2018-09-06T00:39:16.013Z,19.40
2018-09-06T00:41:45.021Z,19.40
2018-09-06T00:44:14.063Z,19.30
2018-09-06T00:46:43.106Z,19.40
2018-09-06T00:49:12.160Z,19.40
2018-09-06T00:51:41.228Z,19.20
2018-09-06T00:54:10.225Z,19.20
2018-09-06T00:56:39.249Z,19.30
2018-09-06T00:59:08.292Z,19.20
2018-09-06T01:01:37.361Z,19.20
2018-09-06T01:04:06.304Z,19.20
2018-09-06T01:06:35.320Z,19.20
2018-09-06T01:09:05.564Z,19.20
2018-09-06T01:11:34.616Z,19.20
2018-09-06T01:14:03.663Z,19.20
2018-09-06T01:16:32.624Z,19.20
2018-09-06T01:19:01.644Z,19.20
2018-09-06T01:21:30.631Z,19.20
2018-09-06T01:23:59.636Z,19.10
2018-09-06T01:26:28.640Z,19.20
2018-09-06T01:28:57.866Z,19.10
2018-09-06T01:31:27.165Z,19.10
2018-09-06T01:33:56.166Z,19.20
2018-09-06T01:36:30.527Z,19.30
2018-09-06T01:38:59.596Z,19.30
2018-09-06T01:41:28.599Z,19.30
2018-09-06T01:43:57.942Z,19.30
2018-09-06T01:46:26.932Z,19.20
2018-09-06T01:48:55.910Z,19.20
2018-09-06T01:51:25.257Z,19.10
2018-09-06T01:53:54.316Z,19.00
2018-09-06T01:56:23.400Z,19.10
2018-09-06T01:58:52.600Z,19.00
2018-09-06T02:01:21.616Z,19.00
2018-09-06T02:03:50.921Z,19.10
2018-09-06T02:06:19.938Z,19.20
2018-09-06T02:08:48.936Z,19.20
2018-09-06T02:11:18.002Z,19.10
2018-09-06T02:13:47.357Z,19.10
2018-09-06T02:16:16.466Z,19.20
2018-09-06T02:18:45.477Z,19.20
2018-09-06T02:21:14.480Z,19.20
2018-09-06T02:23:43.521Z,19.30
2018-09-06T02:26:12.559Z,19.30
2018-09-06T02:28:41.585Z,19.20
2018-09-06T02:31:10.568Z,19.20
2018-09-06T02:33:39.612Z,19.10
2018-09-06T02:36:08.721Z,19.20
2018-09-06T02:38:37.708Z,19.20
2018-09-06T02:41:07.025Z,19.20
2018-09-06T02:43:36.028Z,19.10
2018-09-06T02:46:05.132Z,19.00
2018-09-06T02:48:39.700Z,19.10
2018-09-06T02:51:21.796Z,19.10
2018-09-06T02:53:50.840Z,19.00
2018-09-06T02:56:19.768Z,19.00
2018-09-06T02:58:48.777Z,19.10
2018-09-06T03:01:17.778Z,19.10
2018-09-06T03:03:46.831Z,19.10
2018-09-06T03:06:15.814Z,19.20
2018-09-06T03:08:44.893Z,19.20
2018-09-06T03:11:17.878Z,19.20
2018-09-06T03:13:46.964Z,19.20
2018-09-06T03:16:16.001Z,19.10
2018-09-06T03:18:45.039Z,19.00
2018-09-06T03:21:14.057Z,18.80
2018-09-06T03:23:43.072Z,18.80
2018-09-06T03:26:16.200Z,18.70
2018-09-06T03:28:46.761Z,18.70
2018-09-06T03:31:15.794Z,18.70
2018-09-06T03:33:45.311Z,18.70
2018-09-06T03:36:14.988Z,18.70
2018-09-06T03:38:44.353Z,18.70
2018-09-06T03:41:13.350Z,18.80
2018-09-06T03:43:42.709Z,18.80
2018-09-06T03:46:11.795Z,18.90
2018-09-06T03:48:40.792Z,18.90
2018-09-06T03:51:09.947Z,19.00
2018-09-06T03:53:38.928Z,18.90
2018-09-06T03:56:08.104Z,18.80
2018-09-06T03:58:37.159Z,18.70
2018-09-06T04:01:06.572Z,18.80
2018-09-06T04:03:35.548Z,18.90
2018-09-06T04:06:04.540Z,18.90
2018-09-06T04:08:33.605Z,18.90
2018-09-06T04:11:02.614Z,18.80
2018-09-06T04:13:31.721Z,18.70
2018-09-06T04:16:00.703Z,18.60
2018-09-06T04:18:29.759Z,18.50
2018-09-06T04:20:58.738Z,18.50
2018-09-06T04:23:27.764Z,18.50
2018-09-06T04:25:56.959Z,18.50
2018-09-06T04:28:25.997Z,18.50
2018-09-06T04:30:55.075Z,18.50
2018-09-06T04:33:24.045Z,18.60
2018-09-06T04:35:53.189Z,18.60
2018-09-06T04:38:22.208Z,18.70
2018-09-06T04:40:51.206Z,18.70
2018-09-06T04:43:20.184Z,18.60
2018-09-06T04:45:49.184Z,18.80
2018-09-06T04:48:18.249Z,18.90
2018-09-06T04:50:47.620Z,18.90
2018-09-06T04:53:16.644Z,19.00
2018-09-06T04:55:45.630Z,18.90
2018-09-06T04:58:14.689Z,18.90
2018-09-06T05:00:43.757Z,18.80
2018-09-06T05:03:13.073Z,18.60
2018-09-06T05:05:42.048Z,18.60
2018-09-06T05:08:11.041Z,18.60
2018-09-06T05:10:40.045Z,18.70
2018-09-06T05:13:09.105Z,18.70
2018-09-06T05:15:38.172Z,18.90
2018-09-06T05:18:07.244Z,18.90
2018-09-06T05:20:36.322Z,18.80
2018-09-06T05:23:05.946Z,18.70
2018-09-06T05:25:35.366Z,18.80
2018-09-06T05:28:04.352Z,18.70
2018-09-06T05:30:33.487Z,18.70
2018-09-06T05:33:02.487Z,18.80
2018-09-06T05:35:31.524Z,18.90
2018-09-06T05:38:00.901Z,18.80
2018-09-06T05:40:29.905Z,18.80
2018-09-06T05:42:58.875Z,18.60
2018-09-06T05:45:27.912Z,18.50
2018-09-06T05:47:58.577Z,18.50
2018-09-06T05:50:28.984Z,18.50
2018-09-06T05:52:59.047Z,18.60
2018-09-06T05:55:28.302Z,18.60
2018-09-06T05:57:57.386Z,18.50
2018-09-06T06:00:31.898Z,18.50
2018-09-06T06:03:02.941Z,18.50
2018-09-06T06:05:32.068Z,18.50
2018-09-06T06:08:12.413Z,18.60
2018-09-06T06:10:41.736Z,18.60
2018-09-06T06:13:10.725Z,18.70
2018-09-06T06:15:39.749Z,18.70
2018-09-06T06:18:08.874Z,18.80
2018-09-06T06:20:38.086Z,18.90
2018-09-06T06:23:07.104Z,19.00
2018-09-06T06:25:36.304Z,18.80
2018-09-06T06:28:05.278Z,18.70
2018-09-06T06:30:34.318Z,18.70
2018-09-06T06:33:03.323Z,18.80
2018-09-06T06:35:32.333Z,18.70
2018-09-06T06:38:01.353Z,18.70
2018-09-06T06:40:30.358Z,18.70
2018-09-06T06:42:59.455Z,18.70
2018-09-06T06:45:28.482Z,18.70
2018-09-06T06:47:57.567Z,18.60
2018-09-06T06:50:26.736Z,18.70
2018-09-06T06:52:55.684Z,19.00
2018-09-06T06:55:24.793Z,18.90
2018-09-06T06:57:53.768Z,18.80
2018-09-06T07:00:22.811Z,18.70
2018-09-06T07:02:52.426Z,18.70
2018-09-06T07:05:21.637Z,18.70
2018-09-06T07:07:50.849Z,18.70
2018-09-06T07:10:19.856Z,18.70
2018-09-06T07:12:48.939Z,18.70
2018-09-06T07:15:17.969Z,18.60
2018-09-06T07:17:46.993Z,18.70
2018-09-06T07:20:16.087Z,18.90
2018-09-06T07:22:45.069Z,18.80
2018-09-06T07:25:14.097Z,18.80
2018-09-06T07:27:43.102Z,18.80
2018-09-06T07:30:12.068Z,18.80
2018-09-06T07:32:41.068Z,18.70
2018-09-06T07:35:10.279Z,18.80
2018-09-06T07:37:39.231Z,18.90
2018-09-06T07:40:08.264Z,18.80
2018-09-06T07:42:37.314Z,18.90
2018-09-06T07:45:06.461Z,19.00
2018-09-06T07:47:35.445Z,18.90
2018-09-06T07:50:04.513Z,18.80
2018-09-06T07:52:33.500Z,18.90
2018-09-06T07:55:02.560Z,19.00
2018-09-06T07:57:31.776Z,19.10
2018-09-06T08:00:00.820Z,19.10
2018-09-06T08:02:29.793Z,19.00
2018-09-06T08:04:58.808Z,19.20
2018-09-06T08:07:27.824Z,19.10
2018-09-06T08:09:56.795Z,19.00
2018-09-06T08:12:25.832Z,19.00
2018-09-06T08:14:55.126Z,19.00
2018-09-06T08:17:24.100Z,19.00
2018-09-06T08:19:53.154Z,19.00
2018-09-06T08:22:22.196Z,19.10
2018-09-06T08:24:51.200Z,19.50
2018-09-06T08:27:20.387Z,19.70
2018-09-06T08:29:49.544Z,19.80
2018-09-06T08:32:18.605Z,19.90
2018-09-06T08:34:47.717Z,20.20
2018-09-06T08:37:16.780Z,20.50
2018-09-06T08:39:45.781Z,20.80
2018-09-06T08:42:14.940Z,21.00
2018-09-06T08:44:43.938Z,21.00
2018-09-06T08:47:12.945Z,21.10
2018-09-06T08:49:41.954Z,21.00
2018-09-06T08:52:11.064Z,21.20
2018-09-06T08:54:40.173Z,21.20
2018-09-06T08:57:10.046Z,20.90
2018-09-06T08:59:39.304Z,21.00
2018-09-06T09:02:12.817Z,21.20
2018-09-06T09:04:41.894Z,21.50
2018-09-06T09:07:10.877Z,21.60
2018-09-06T09:09:39.947Z,21.70
2018-09-06T09:12:09.249Z,21.50
2018-09-06T09:14:38.300Z,21.00
2018-09-06T09:17:07.361Z,20.90
2018-09-06T09:19:36.389Z,20.80
2018-09-06T09:22:05.574Z,21.10
2018-09-06T09:24:34.580Z,21.20
2018-09-06T09:27:03.589Z,21.00
2018-09-06T09:29:32.602Z,20.80
2018-09-06T09:32:01.649Z,21.00
2018-09-06T09:34:30.701Z,20.80
2018-09-06T09:36:59.709Z,20.80
2018-09-06T09:39:28.770Z,20.80
2018-09-06T09:41:57.811Z,20.70
2018-09-06T09:44:26.830Z,20.60
2018-09-06T09:49:24.359Z,20.60
2018-09-06T09:51:53.372Z,20.60
2018-09-06T09:54:22.401Z,20.40
2018-09-06T09:56:51.479Z,20.40
2018-09-06T09:59:20.589Z,20.40
2018-09-06T10:01:54.888Z,20.40
2018-09-06T10:04:29.245Z,20.30
2018-09-06T10:07:03.493Z,20.10
2018-09-06T10:09:32.538Z,20.20
2018-09-06T10:12:01.604Z,20.10
2018-09-06T10:14:30.615Z,20.00
2018-09-06T10:17:02.705Z,20.10
2018-09-06T10:19:31.732Z,20.10
2018-09-06T10:22:00.784Z,20.10
2018-09-06T10:24:29.755Z,20.00
2018-09-06T10:26:58.799Z,20.10
2018-09-06T10:29:27.816Z,20.30
2018-09-06T10:31:56.916Z,20.50
2018-09-06T10:34:25.956Z,21.10
2018-09-06T10:36:55.045Z,21.90
2018-09-06T10:39:24.185Z,22.80
2018-09-06T10:41:53.160Z,23.50
2018-09-06T10:44:22.212Z,23.20
2018-09-06T10:46:51.578Z,23.00
2018-09-06T10:49:20.556Z,22.70
2018-09-06T10:51:49.604Z,23.00
2018-09-06T10:54:18.747Z,23.00
2018-09-06T10:56:54.553Z,22.90
2018-09-06T10:59:23.620Z,22.70
2018-09-06T11:01:52.640Z,23.00
2018-09-06T11:04:21.720Z,23.60
2018-09-06T11:06:50.902Z,23.50
2018-09-06T11:09:20.207Z,23.00
2018-09-06T11:11:49.210Z,22.70
2018-09-06T11:14:18.212Z,22.10
2018-09-06T11:16:47.542Z,22.00
2018-09-06T11:19:16.651Z,21.80
2018-09-06T11:21:45.759Z,21.70
2018-09-06T11:24:14.648Z,21.60
2018-09-06T11:26:43.693Z,21.70
2018-09-06T11:29:12.720Z,21.90
2018-09-06T11:31:41.770Z,21.90
2018-09-06T11:34:10.780Z,22.10
2018-09-06T11:36:39.760Z,22.30
2018-09-06T11:39:09.776Z,22.40
2018-09-06T11:41:39.552Z,22.80
2018-09-06T11:44:08.904Z,22.80
2018-09-06T11:46:38.050Z,22.70
2018-09-06T11:49:07.273Z,22.60
2018-09-06T11:51:36.339Z,22.70
2018-09-06T11:54:05.324Z,22.80
2018-09-06T11:56:34.604Z,22.70
2018-09-06T11:59:03.620Z,22.50
2018-09-06T12:01:32.769Z,22.00
2018-09-06T12:04:01.884Z,21.70
2018-09-06T12:06:30.947Z,21.40
2018-09-06T12:08:59.977Z,21.30
2018-09-06T12:11:29.062Z,21.30
2018-09-06T12:13:58.062Z,21.40
2018-09-06T12:16:27.311Z,21.60
2018-09-06T12:18:56.336Z,21.70
2018-09-06T12:21:25.377Z,21.80
2018-09-06T12:23:54.505Z,21.50
2018-09-06T12:26:23.481Z,21.50
2018-09-06T12:28:52.517Z,21.60
2018-09-06T12:31:21.628Z,21.60
2018-09-06T12:33:50.728Z,21.80
2018-09-06T12:36:19.939Z,21.60
2018-09-06T12:38:49.132Z,21.40
2018-09-06T12:41:18.066Z,21.30
2018-09-06T12:43:47.165Z,21.10
2018-09-06T12:46:16.186Z,21.10
2018-09-06T12:48:45.265Z,21.10
2018-09-06T12:51:14.256Z,20.90
2018-09-06T12:53:43.308Z,20.80
2018-09-06T12:56:12.432Z,20.60
2018-09-06T12:58:41.491Z,20.60
2018-09-06T13:01:11.960Z,20.60
2018-09-06T13:03:41.628Z,20.60
2018-09-06T13:06:10.672Z,20.60
2018-09-06T13:08:39.716Z,20.80
2018-09-06T13:11:08.745Z,20.90
2018-09-06T13:13:37.849Z,21.10
2018-09-06T13:16:07.038Z,21.10
2018-09-06T13:18:36.235Z,21.10
2018-09-06T13:21:05.652Z,20.90
2018-09-06T13:23:34.753Z,20.80
2018-09-06T13:26:03.870Z,20.80
2018-09-06T13:28:33.288Z,20.90
2018-09-06T13:31:02.285Z,21.10
2018-09-06T13:33:31.438Z,21.20
2018-09-06T13:36:00.717Z,21.30
2018-09-06T13:38:29.724Z,21.30
2018-09-06T13:40:58.737Z,21.10
2018-09-06T13:43:27.834Z,21.20
2018-09-06T13:45:56.781Z,21.20
2018-09-06T13:48:25.800Z,21.20
2018-09-06T13:50:54.857Z,21.20
2018-09-06T13:53:23.841Z,21.40
2018-09-06T13:55:52.910Z,21.50
2018-09-06T13:58:22.029Z,21.40
2018-09-06T14:00:50.987Z,21.40
2018-09-06T14:03:20.023Z,21.50
2018-09-06T14:05:49.048Z,21.80
2018-09-06T14:08:18.049Z,21.80
2018-09-06T14:10:47.105Z,21.90
2018-09-06T14:13:16.147Z,22.00
2018-09-06T14:15:45.210Z,22.00
2018-09-06T14:18:14.336Z,22.30
2018-09-06T14:20:43.341Z,22.10
2018-09-06T14:23:12.356Z,22.20
2018-09-06T14:25:41.351Z,22.20
2018-09-06T14:28:10.396Z,22.20
2018-09-06T14:30:39.392Z,21.90
2018-09-06T14:33:08.390Z,21.80
2018-09-06T14:35:37.424Z,21.70
2018-09-06T14:38:06.486Z,21.70
2018-09-06T14:40:35.496Z,21.90
2018-09-06T14:43:04.877Z,22.20
2018-09-06T14:45:33.888Z,21.90
2018-09-06T14:48:02.925Z,21.90
2018-09-06T14:50:31.906Z,21.90
2018-09-06T14:53:01.233Z,21.80
2018-09-06T14:55:30.355Z,21.60
2018-09-06T14:57:59.349Z,21.40
2018-09-06T15:00:28.353Z,21.30
2018-09-06T15:02:57.358Z,21.30
2018-09-06T15:05:26.383Z,21.50
2018-09-06T15:07:55.496Z,21.80
2018-09-06T15:10:24.650Z,22.20
2018-09-06T15:12:53.674Z,22.60
2018-09-06T15:15:22.711Z,23.00
2018-09-06T15:17:51.768Z,23.40
2018-09-06T15:20:21.005Z,23.30
2018-09-06T15:22:50.360Z,23.20
2018-09-06T15:25:19.370Z,23.20
2018-09-06T15:27:48.505Z,23.10
2018-09-06T15:30:17.693Z,23.00
2018-09-06T15:32:46.686Z,22.70
2018-09-06T15:35:15.704Z,22.50
2018-09-06T15:37:44.736Z,22.70
2018-09-06T15:40:14.016Z,22.80
2018-09-06T15:42:43.041Z,22.60
2018-09-06T15:45:12.044Z,22.40
2018-09-06T15:47:41.054Z,22.10
2018-09-06T15:50:10.353Z,22.20
2018-09-06T15:52:39.352Z,22.00
2018-09-06T15:55:08.344Z,22.00
2018-09-06T15:57:37.779Z,21.90
2018-09-06T16:00:06.839Z,22.10
2018-09-06T16:02:35.890Z,22.10
2018-09-06T16:05:04.934Z,22.10
2018-09-06T16:07:33.957Z,21.90
2018-09-06T16:10:03.190Z,21.80
2018-09-06T16:12:32.216Z,21.70
2018-09-06T16:15:01.229Z,21.60
2018-09-06T16:17:30.363Z,21.60
2018-09-06T16:19:59.352Z,21.60
2018-09-06T16:22:28.548Z,21.70
2018-09-06T16:24:57.521Z,21.80
2018-09-06T16:27:26.533Z,21.80
2018-09-06T16:29:55.693Z,21.80
2018-09-06T16:32:24.741Z,22.00
2018-09-06T16:34:53.805Z,21.80
2018-09-06T16:37:22.804Z,21.70
2018-09-06T16:39:51.820Z,21.80
2018-09-06T16:42:20.885Z,21.80
2018-09-06T16:44:49.969Z,21.60
2018-09-06T16:47:18.975Z,21.50
2018-09-06T16:49:48.044Z,21.50
2018-09-06T16:52:17.077Z,21.40
2018-09-06T16:54:46.319Z,21.40
2018-09-06T16:57:15.501Z,21.40
2018-09-06T16:59:44.681Z,21.40
2018-09-06T17:02:14.248Z,21.30
2018-09-06T17:04:43.289Z,21.40
2018-09-06T17:07:12.416Z,21.40
2018-09-06T17:09:41.531Z,21.50
2018-09-06T17:12:10.575Z,21.30
2018-09-06T17:14:40.223Z,20.90
2018-09-06T17:17:09.249Z,20.60
2018-09-06T17:19:38.252Z,20.50
2018-09-06T17:22:07.292Z,20.20
2018-09-06T17:24:36.328Z,20.10
2018-09-06T17:27:05.497Z,20.20
2018-09-06T17:29:34.606Z,20.10
2018-09-06T17:32:03.588Z,20.00
2018-09-06T17:34:32.629Z,19.90
2018-09-06T17:37:02.441Z,19.80
2018-09-06T17:39:31.465Z,19.70
2018-09-06T17:42:00.480Z,19.60
2018-09-06T17:44:29.466Z,19.60
2018-09-06T17:46:58.500Z,19.60
2018-09-06T17:49:27.515Z,19.40
2018-09-06T17:51:56.487Z,19.50
2018-09-06T17:54:25.504Z,19.40
2018-09-06T17:56:54.626Z,19.30
2018-09-06T17:59:23.823Z,19.20
2018-09-06T18:01:52.873Z,19.20
2018-09-06T18:04:21.904Z,19.10
2018-09-06T18:06:50.955Z,19.00
2018-09-06T18:09:20.043Z,18.90
2018-09-06T18:11:49.154Z,18.80
2018-09-06T18:14:18.224Z,18.80
2018-09-06T18:16:47.317Z,18.70
2018-09-06T18:19:16.384Z,18.70
2018-09-06T18:21:45.398Z,18.70
2018-09-06T18:24:14.473Z,18.60
2018-09-06T18:26:43.577Z,18.60
2018-09-06T18:29:12.806Z,18.50
2018-09-06T18:31:41.869Z,18.50
2018-09-06T18:34:10.928Z,18.50
2018-09-06T18:36:39.968Z,18.50
2018-09-06T18:39:09.046Z,18.40
2018-09-06T18:41:38.152Z,18.40
2018-09-06T18:44:07.222Z,18.40
2018-09-06T18:46:36.495Z,18.50
2018-09-06T18:49:05.500Z,18.40
2018-09-06T18:51:34.524Z,18.50
2018-09-06T18:54:03.594Z,18.40
2018-09-06T18:56:32.603Z,18.40
2018-09-06T18:59:01.667Z,18.40
2018-09-06T19:01:30.716Z,18.50
2018-09-06T19:03:59.677Z,18.50
2018-09-06T19:06:28.729Z,18.40
2018-09-06T19:08:57.721Z,18.30
2018-09-06T19:11:26.761Z,18.20
2018-09-06T19:13:56.149Z,18.10
2018-09-06T19:16:25.163Z,18.10
2018-09-06T19:18:54.174Z,18.20
2018-09-06T19:21:23.469Z,18.20
2018-09-06T19:23:52.597Z,18.20
2018-09-06T19:26:21.664Z,18.20
2018-09-06T19:28:50.616Z,18.30
2018-09-06T19:31:19.658Z,18.30
2018-09-06T19:33:48.709Z,18.30
2018-09-06T19:36:17.687Z,18.20
2018-09-06T19:38:46.692Z,18.10
2018-09-06T19:41:15.697Z,18.00
2018-09-06T19:43:45.073Z,18.00
2018-09-06T19:46:14.103Z,17.90
2018-09-06T19:48:43.099Z,17.80
2018-09-06T19:51:12.176Z,17.90
2018-09-06T19:53:41.372Z,17.80
2018-09-06T19:56:10.377Z,17.80
2018-09-06T19:58:39.401Z,17.80
2018-09-06T20:01:08.425Z,17.80
2018-09-06T20:03:37.402Z,17.80
2018-09-06T20:06:06.400Z,18.00
2018-09-06T20:08:35.465Z,18.00
2018-09-06T20:11:04.481Z,18.00
2018-09-06T20:13:33.509Z,18.00
2018-09-06T20:16:02.495Z,17.90
2018-09-06T20:18:31.548Z,17.80
2018-09-06T20:21:00.552Z,17.70
2018-09-06T20:23:29.566Z,17.50
2018-09-06T20:25:58.648Z,17.50
2018-09-06T20:28:27.629Z,17.50
2018-09-06T20:30:56.890Z,17.40
2018-09-06T20:33:25.886Z,17.30
2018-09-06T20:35:54.976Z,17.30
2018-09-06T20:38:23.980Z,17.20
2018-09-06T20:40:52.980Z,17.20
2018-09-06T20:43:22.133Z,17.20
2018-09-06T20:45:51.128Z,17.20
2018-09-06T20:48:20.145Z,17.20
2018-09-06T20:50:49.228Z,17.20
2018-09-06T20:53:18.300Z,17.10
2018-09-06T20:55:47.635Z,17.10
2018-09-06T20:58:16.661Z,17.10
2018-09-06T21:00:45.662Z,17.10
2018-09-06T21:03:14.808Z,17.00
2018-09-06T21:05:43.805Z,16.90
2018-09-06T21:08:12.811Z,16.90
2018-09-06T21:10:41.863Z,16.90
2018-09-06T21:13:10.813Z,16.90
2018-09-06T21:15:39.788Z,16.80
2018-09-06T21:18:08.785Z,16.80
2018-09-06T21:20:37.821Z,16.80
2018-09-06T21:23:07.152Z,16.90
2018-09-06T21:25:36.145Z,17.00
2018-09-06T21:28:05.284Z,16.90
2018-09-06T21:30:34.304Z,16.80
2018-09-06T21:33:03.284Z,16.80
2018-09-06T21:35:32.289Z,16.90
2018-09-06T21:38:01.385Z,16.90
2018-09-06T21:40:30.691Z,16.80
2018-09-06T21:42:59.671Z,16.90
2018-09-06T21:45:28.733Z,16.90
2018-09-06T21:47:57.762Z,16.80
2018-09-06T21:50:26.748Z,16.80
2018-09-06T21:52:55.783Z,16.70
2018-09-06T21:55:24.776Z,16.60
2018-09-06T21:57:53.814Z,16.50
2018-09-06T22:00:22.966Z,16.50
2018-09-06T22:02:57.191Z,16.50
2018-09-06T22:05:26.216Z,16.40
2018-09-06T22:07:55.244Z,16.40
2018-09-06T22:10:24.234Z,16.40
2018-09-06T22:12:53.744Z,16.40
2018-09-06T22:15:22.802Z,16.40
2018-09-06T22:17:51.836Z,16.40
2018-09-06T22:20:21.266Z,16.40
2018-09-06T22:22:50.445Z,16.40
2018-09-06T22:25:19.424Z,16.40
2018-09-06T22:27:48.806Z,16.30
2018-09-06T22:30:17.807Z,16.30
2018-09-06T22:32:46.780Z,16.30
2018-09-06T22:35:15.798Z,16.20
2018-09-06T22:37:44.786Z,16.10
2018-09-06T22:40:13.776Z,16.10
2018-09-06T22:42:42.801Z,16.10
2018-09-06T22:45:11.825Z,16.10
2018-09-06T22:47:40.824Z,16.10
2018-09-06T22:50:09.947Z,16.20
2018-09-06T22:52:38.969Z,16.20
2018-09-06T22:55:07.996Z,16.20
2018-09-06T22:57:37.390Z,16.30
2018-09-06T23:00:06.800Z,16.30
2018-09-06T23:02:41.233Z,16.20
2018-09-06T23:05:10.251Z,16.20
2018-09-06T23:07:39.312Z,16.20
2018-09-06T23:10:08.402Z,16.30
2018-09-06T23:12:37.352Z,16.20
2018-09-06T23:15:06.776Z,16.20
2018-09-06T23:17:35.793Z,16.30
2018-09-06T23:20:04.888Z,16.20
2018-09-06T23:22:38.084Z,16.10
2018-09-06T23:25:11.622Z,16.10
2018-09-06T23:27:40.677Z,16.10
2018-09-06T23:30:09.712Z,16.00
2018-09-06T23:32:38.717Z,15.90
2018-09-06T23:35:07.744Z,16.00
2018-09-06T23:37:36.749Z,16.00
2018-09-06T23:40:05.788Z,16.10
2018-09-06T23:42:34.829Z,16.10
2018-09-06T23:45:03.983Z,16.10
2018-09-06T23:47:33.007Z,16.10
2018-09-06T23:50:02.081Z,16.00
2018-09-06T23:52:31.071Z,16.00
2018-09-06T23:55:00.098Z,16.10
2018-09-06T23:57:29.103Z,16.10
2018-09-06T23:59:58.131Z,16.00
