createdAt,value
2022-09-19T00:02:46.634Z,96.47
2022-09-19T00:07:48.924Z,96.20
2022-09-19T00:12:50.505Z,96.54
2022-09-19T00:17:52.241Z,95.46
2022-09-19T00:23:12.193Z,95.66
2022-09-19T00:28:13.736Z,96.58
2022-09-19T00:33:15.365Z,96.30
2022-09-19T00:38:16.893Z,97.33
2022-09-19T00:43:20.557Z,98.05
2022-09-19T00:48:23.707Z,98.06
2022-09-19T00:53:26.069Z,98.48
2022-09-19T00:58:32.275Z,98.79
2022-09-19T01:03:34.311Z,99.81
2022-09-19T01:08:54.053Z,99.52
2022-09-19T01:14:09.384Z,99.69
2022-09-19T01:19:29.253Z,99.64
2022-09-19T01:24:44.226Z,100.00
2022-09-19T01:29:51.877Z,100.00
2022-09-19T01:35:00.921Z,100.00
2022-09-19T01:40:06.623Z,100.00
2022-09-19T01:45:16.889Z,100.00
2022-09-19T01:50:32.849Z,100.00
2022-09-19T01:56:12.968Z,100.00
2022-09-19T02:01:24.335Z,100.00
2022-09-19T02:06:49.159Z,100.00
2022-09-19T02:11:53.153Z,100.00
2022-09-19T02:17:09.134Z,100.00
2022-09-19T02:22:21.185Z,100.00
2022-09-19T02:27:30.506Z,100.00
2022-09-19T02:32:36.093Z,100.00
2022-09-19T02:37:55.754Z,100.00
2022-09-19T02:43:04.701Z,100.00
2022-09-19T02:49:02.742Z,100.00
2022-09-19T02:54:11.798Z,100.00
2022-09-19T02:59:19.533Z,100.00
2022-09-19T03:04:33.298Z,100.00
2022-09-19T03:09:36.054Z,100.00
2022-09-19T03:14:43.179Z,100.00
2022-09-19T03:19:49.038Z,100.00
2022-09-19T03:24:51.475Z,100.00
2022-09-19T03:29:53.141Z,100.00
2022-09-19T03:34:56.265Z,100.00
2022-09-19T03:39:59.994Z,100.00
2022-09-19T03:45:03.012Z,100.00
2022-09-19T03:50:07.371Z,100.00
2022-09-19T03:55:15.528Z,100.00
2022-09-19T04:00:17.809Z,100.00
2022-09-19T04:05:19.355Z,100.00
2022-09-19T04:10:21.782Z,100.00
2022-09-19T04:15:23.404Z,100.00
2022-09-19T04:20:28.280Z,100.00
2022-09-19T04:25:40.337Z,100.00
2022-09-19T04:30:48.499Z,100.00
2022-09-19T04:35:50.166Z,100.00
2022-09-19T04:40:57.982Z,100.00
2022-09-19T04:46:02.473Z,100.00
2022-09-19T04:51:12.490Z,100.00
2022-09-19T04:56:14.103Z,100.00
2022-09-19T05:01:17.452Z,100.00
2022-09-19T05:06:19.378Z,100.00
2022-09-19T05:11:23.076Z,100.00
2022-09-19T05:16:25.299Z,100.00
2022-09-19T05:21:34.682Z,100.00
2022-09-19T05:26:40.731Z,100.00
2022-09-19T05:31:48.373Z,100.00
2022-09-19T05:37:22.583Z,100.00
2022-09-19T05:42:49.327Z,100.00
2022-09-19T05:47:51.842Z,100.00
2022-09-19T05:53:12.655Z,100.00
2022-09-19T05:58:16.257Z,100.00
2022-09-19T06:03:21.254Z,100.00
2022-09-19T06:08:23.739Z,100.00
2022-09-19T06:13:46.938Z,100.00
2022-09-19T06:18:50.211Z,100.00
2022-09-19T06:23:51.937Z,100.00
2022-09-19T06:28:53.771Z,100.00
2022-09-19T06:33:55.386Z,100.00
2022-09-19T06:39:00.937Z,100.00
2022-09-19T06:44:28.737Z,100.00
2022-09-19T06:49:49.425Z,100.00
2022-09-19T06:55:09.177Z,100.00
2022-09-19T07:00:12.894Z,100.00
2022-09-19T07:05:14.607Z,100.00
2022-09-19T07:10:22.566Z,100.00
2022-09-19T07:15:24.858Z,100.00
2022-09-19T07:20:28.207Z,100.00
2022-09-19T07:25:33.270Z,100.00
2022-09-19T07:30:36.866Z,99.98
2022-09-19T07:35:42.174Z,99.09
2022-09-19T07:40:43.906Z,97.81
2022-09-19T07:45:56.631Z,97.69
2022-09-19T07:51:25.532Z,96.75
2022-09-19T07:56:27.698Z,95.52
2022-09-19T08:01:30.091Z,94.80
2022-09-19T08:06:41.469Z,93.46
2022-09-19T08:11:44.843Z,93.02
2022-09-19T08:16:47.068Z,92.02
2022-09-19T08:21:51.859Z,91.59
2022-09-19T08:26:53.771Z,90.05
2022-09-19T08:31:56.788Z,89.39
2022-09-19T08:37:01.407Z,88.97
2022-09-19T08:42:26.707Z,85.07
2022-09-19T08:47:33.565Z,84.88
2022-09-19T08:52:47.030Z,84.53
2022-09-19T08:57:55.436Z,83.48
2022-09-19T09:03:10.664Z,83.05
2022-09-19T09:08:35.863Z,81.68
2022-09-19T09:14:04.895Z,80.73
2022-09-19T09:19:18.237Z,80.07
2022-09-19T09:24:34.649Z,80.07
2022-09-19T09:29:52.263Z,77.88
2022-09-19T09:35:45.892Z,77.60
2022-09-19T09:41:17.171Z,79.03
2022-09-19T09:46:31.011Z,78.80
2022-09-19T09:51:47.715Z,78.06
2022-09-19T09:56:56.086Z,76.44
2022-09-19T10:02:20.934Z,74.94
2022-09-19T10:08:02.870Z,71.68
2022-09-19T10:13:28.230Z,71.22
2022-09-19T10:18:43.425Z,71.58
2022-09-19T10:23:49.245Z,70.36
2022-09-19T10:29:03.711Z,70.29
2022-09-19T10:34:37.423Z,69.68
2022-09-19T10:40:02.188Z,68.31
2022-09-19T10:45:27.039Z,67.53
2022-09-19T10:50:30.854Z,67.51
2022-09-19T10:55:44.517Z,65.11
2022-09-19T11:00:52.674Z,65.44
2022-09-19T11:06:04.383Z,65.28
2022-09-19T11:11:26.804Z,64.56
2022-09-19T11:16:40.014Z,65.47
2022-09-19T11:22:00.575Z,63.66
2022-09-19T11:27:25.859Z,62.55
2022-09-19T11:33:01.103Z,62.61
2022-09-19T11:44:13.542Z,63.22
2022-09-19T11:49:53.473Z,62.18
2022-09-19T11:55:01.051Z,63.93
2022-09-19T12:00:14.478Z,61.98
2022-09-19T12:05:32.612Z,63.52
2022-09-19T12:10:40.907Z,63.48
2022-09-19T12:15:49.259Z,63.79
2022-09-19T12:20:56.695Z,64.19
2022-09-19T12:26:00.438Z,64.25
2022-09-19T12:31:07.305Z,63.46
2022-09-19T12:36:43.943Z,63.34
2022-09-19T12:41:56.763Z,63.81
2022-09-19T12:47:05.624Z,64.11
2022-09-19T12:52:40.510Z,63.98
2022-09-19T12:57:51.895Z,64.16
2022-09-19T13:03:14.495Z,63.07
2022-09-19T13:08:55.112Z,62.55
2022-09-19T13:14:05.158Z,63.20
2022-09-19T13:19:30.674Z,63.97
2022-09-19T13:24:41.402Z,66.06
2022-09-19T13:29:46.296Z,66.84
2022-09-19T13:35:07.272Z,66.05
2022-09-19T13:40:25.761Z,64.71
2022-09-19T13:45:55.340Z,63.07
2022-09-19T13:51:06.982Z,64.17
2022-09-19T13:56:37.703Z,64.68
2022-09-19T14:01:42.299Z,64.93
2022-09-19T14:12:44.457Z,64.99
2022-09-19T14:18:10.867Z,64.86
2022-09-19T14:23:13.313Z,64.63
2022-09-19T14:28:29.943Z,64.39
2022-09-19T14:33:55.607Z,65.24
2022-09-19T14:39:16.115Z,65.47
2022-09-19T14:44:48.049Z,65.60
2022-09-19T14:50:01.705Z,65.18
2022-09-19T14:55:14.329Z,65.48
2022-09-19T15:00:23.961Z,65.02
2022-09-19T15:05:30.703Z,65.93
2022-09-19T15:10:39.509Z,66.12
2022-09-19T15:15:44.541Z,66.10
2022-09-19T15:20:48.091Z,65.36
2022-09-19T15:25:56.435Z,66.42
2022-09-19T15:31:01.310Z,66.79
2022-09-19T15:36:04.363Z,66.94
2022-09-19T15:41:08.726Z,67.71
2022-09-19T15:46:46.902Z,67.97
2022-09-19T15:51:57.510Z,68.26
2022-09-19T15:57:14.263Z,68.03
2022-09-19T16:02:21.431Z,68.80
2022-09-19T16:07:49.494Z,67.99
2022-09-19T16:12:52.632Z,68.10
2022-09-19T16:17:57.017Z,68.38
2022-09-19T16:23:21.113Z,69.59
2022-09-19T16:28:30.078Z,70.11
2022-09-19T16:33:36.315Z,70.09
2022-09-19T16:38:37.961Z,70.49
2022-09-19T16:43:44.065Z,71.52
2022-09-19T16:48:45.560Z,71.38
2022-09-19T16:53:47.629Z,71.97
2022-09-19T16:58:49.251Z,72.32
2022-09-19T17:03:50.806Z,72.82
2022-09-19T17:08:52.335Z,73.17
2022-09-19T17:13:53.870Z,73.54
2022-09-19T17:18:55.779Z,74.21
2022-09-19T17:23:57.333Z,74.97
2022-09-19T17:28:58.877Z,75.66
2022-09-19T17:34:02.511Z,76.33
2022-09-19T17:39:04.921Z,77.14
2022-09-19T17:44:09.767Z,78.66
2022-09-19T17:49:11.331Z,78.87
2022-09-19T17:54:14.542Z,79.71
2022-09-19T17:59:16.455Z,80.00
2022-09-19T18:04:18.413Z,80.11
2022-09-19T18:09:20.254Z,80.61
2022-09-19T18:14:22.667Z,81.74
2022-09-19T18:19:26.509Z,82.11
2022-09-19T18:24:27.994Z,82.16
2022-09-19T18:29:32.151Z,83.26
2022-09-19T18:34:33.710Z,83.79
2022-09-19T18:39:35.213Z,83.21
2022-09-19T18:44:36.764Z,83.78
2022-09-19T18:49:38.262Z,85.05
2022-09-19T18:54:39.764Z,86.00
2022-09-19T18:59:41.283Z,86.08
2022-09-19T19:04:42.786Z,86.30
2022-09-19T19:09:44.301Z,87.61
2022-09-19T19:14:56.097Z,87.89
2022-09-19T19:19:57.577Z,88.71
2022-09-19T19:24:59.080Z,88.31
2022-09-19T19:30:00.578Z,90.04
2022-09-19T19:35:02.097Z,90.48
2022-09-19T19:40:05.989Z,90.83
2022-09-19T19:45:07.643Z,91.80
2022-09-19T19:50:09.414Z,92.09
2022-09-19T19:55:12.796Z,92.13
2022-09-19T20:00:14.770Z,91.78
2022-09-19T20:05:16.279Z,92.42
2022-09-19T20:10:20.638Z,93.26
2022-09-19T20:15:22.375Z,92.87
2022-09-19T20:20:23.867Z,92.68
2022-09-19T20:25:26.971Z,93.23
2022-09-19T20:30:31.968Z,94.21
2022-09-19T20:35:36.375Z,94.79
2022-09-19T20:40:38.022Z,94.87
2022-09-19T20:45:39.648Z,95.75
2022-09-19T20:50:52.690Z,95.79
2022-09-19T20:55:54.367Z,95.94
2022-09-19T21:01:00.860Z,95.84
2022-09-19T21:06:03.504Z,97.32
2022-09-19T21:11:07.950Z,96.62
2022-09-19T21:16:15.070Z,97.74
2022-09-19T21:21:19.217Z,97.68
2022-09-19T21:26:28.215Z,97.62
2022-09-19T21:31:32.209Z,98.06
2022-09-19T21:36:36.936Z,99.04
2022-09-19T21:41:38.509Z,98.90
2022-09-19T21:46:40.021Z,99.22
2022-09-19T21:51:41.533Z,98.84
2022-09-19T21:56:43.119Z,99.27
2022-09-19T22:01:44.733Z,99.28
2022-09-19T22:06:46.258Z,100.00
2022-09-19T22:11:47.800Z,100.00
2022-09-19T22:16:49.348Z,99.38
2022-09-19T22:21:50.879Z,100.00
2022-09-19T22:26:52.366Z,99.61
2022-09-19T22:31:54.001Z,100.00
2022-09-19T22:36:55.576Z,100.00
2022-09-19T22:41:57.067Z,100.00
2022-09-19T22:46:59.666Z,99.88
2022-09-19T22:52:02.042Z,100.00
2022-09-19T22:57:03.658Z,100.00
2022-09-19T23:02:05.725Z,100.00
2022-09-19T23:07:07.294Z,100.00
2022-09-19T23:12:08.778Z,100.00
2022-09-19T23:17:12.462Z,100.00
2022-09-19T23:22:13.975Z,100.00
2022-09-19T23:27:15.474Z,100.00
2022-09-19T23:32:16.973Z,100.00
2022-09-19T23:37:18.489Z,100.00
2022-09-19T23:42:19.977Z,100.00
2022-09-19T23:47:21.457Z,100.00
2022-09-19T23:52:23.031Z,100.00
2022-09-19T23:57:24.698Z,100.00
