createdAt,value
2019-03-16T00:02:05.343Z,1.40
2019-03-16T00:04:32.682Z,0.88
2019-03-16T00:07:00.459Z,1.07
2019-03-16T00:09:28.169Z,0.30
2019-03-16T00:11:55.677Z,0.30
2019-03-16T00:14:23.654Z,0.50
2019-03-16T00:16:50.977Z,0.60
2019-03-16T00:19:18.361Z,0.40
2019-03-16T00:21:46.074Z,0.85
2019-03-16T00:24:13.489Z,1.98
2019-03-16T00:26:40.852Z,0.50
2019-03-16T00:29:08.290Z,0.90
2019-03-16T00:31:35.606Z,2.27
2019-03-16T00:34:02.900Z,0.65
2019-03-16T00:36:30.310Z,1.05
2019-03-16T00:38:57.740Z,1.32
2019-03-16T00:41:25.160Z,1.55
2019-03-16T00:43:52.549Z,1.37
2019-03-16T00:46:19.876Z,1.65
2019-03-16T00:48:47.287Z,1.05
2019-03-16T00:51:14.661Z,0.90
2019-03-16T00:53:42.086Z,1.20
2019-03-16T00:56:09.489Z,1.30
2019-03-16T00:58:36.786Z,0.98
2019-03-16T01:01:04.188Z,1.00
2019-03-16T01:03:31.491Z,1.17
2019-03-16T01:05:58.906Z,1.27
2019-03-16T01:08:26.313Z,0.53
2019-03-16T01:10:53.805Z,0.47
2019-03-16T01:13:21.101Z,1.05
2019-03-16T01:15:48.387Z,2.35
2019-03-16T01:18:15.678Z,1.12
2019-03-16T01:20:42.952Z,0.68
2019-03-16T01:23:10.710Z,0.42
2019-03-16T01:25:38.032Z,0.60
2019-03-16T01:28:05.411Z,0.37
2019-03-16T01:30:32.712Z,0.40
2019-03-16T01:33:00.131Z,0.70
2019-03-16T01:35:27.533Z,0.50
2019-03-16T01:37:55.033Z,0.62
2019-03-16T01:40:22.320Z,0.53
2019-03-16T01:42:50.030Z,0.47
2019-03-16T01:45:17.338Z,0.55
2019-03-16T01:47:44.613Z,1.72
2019-03-16T01:50:12.550Z,0.50
2019-03-16T01:52:39.856Z,0.60
2019-03-16T01:55:07.265Z,0.45
2019-03-16T01:57:34.577Z,0.45
2019-03-16T02:00:01.958Z,0.55
2019-03-16T02:02:29.306Z,0.62
2019-03-16T02:04:56.703Z,0.50
2019-03-16T02:07:24.203Z,0.95
2019-03-16T02:09:51.611Z,0.70
2019-03-16T02:12:19.024Z,0.70
2019-03-16T02:14:46.326Z,0.60
2019-03-16T02:17:13.626Z,0.50
2019-03-16T02:19:41.038Z,0.30
2019-03-16T02:22:08.387Z,0.53
2019-03-16T02:24:35.787Z,0.40
2019-03-16T02:27:03.193Z,0.68
2019-03-16T02:29:30.544Z,0.30
2019-03-16T02:31:57.826Z,0.68
2019-03-16T02:34:25.175Z,0.50
2019-03-16T02:36:52.671Z,1.57
2019-03-16T02:39:20.194Z,1.02
2019-03-16T02:41:48.095Z,0.40
2019-03-16T02:44:15.545Z,0.40
2019-03-16T02:46:42.939Z,0.42
2019-03-16T02:49:10.344Z,0.50
2019-03-16T02:51:37.765Z,0.57
2019-03-16T02:54:05.140Z,0.40
2019-03-16T02:56:32.466Z,0.35
2019-03-16T02:58:59.836Z,0.42
2019-03-16T03:01:27.192Z,0.40
2019-03-16T03:03:54.605Z,0.30
2019-03-16T03:06:21.922Z,0.50
2019-03-16T03:08:49.358Z,0.40
2019-03-16T03:11:16.734Z,0.35
2019-03-16T03:13:44.128Z,0.30
2019-03-16T03:16:11.506Z,0.40
2019-03-16T03:18:38.880Z,0.33
2019-03-16T03:21:06.213Z,0.30
2019-03-16T03:23:33.652Z,0.30
2019-03-16T03:26:01.060Z,0.75
2019-03-16T03:28:28.450Z,0.40
2019-03-16T03:30:55.980Z,0.45
2019-03-16T03:33:23.365Z,0.70
2019-03-16T03:35:50.753Z,1.20
2019-03-16T03:38:18.092Z,1.25
2019-03-16T03:40:45.473Z,1.02
2019-03-16T03:43:12.839Z,0.62
2019-03-16T03:45:40.268Z,0.72
2019-03-16T03:48:07.578Z,1.20
2019-03-16T03:50:34.989Z,0.30
2019-03-16T03:53:02.401Z,0.60
2019-03-16T03:55:29.908Z,0.60
2019-03-16T03:57:57.384Z,0.30
2019-03-16T04:00:24.801Z,0.20
2019-03-16T04:02:52.116Z,0.40
2019-03-16T04:05:19.486Z,0.37
2019-03-16T04:07:46.795Z,0.30
2019-03-16T04:10:14.491Z,0.40
2019-03-16T04:12:41.864Z,0.40
2019-03-16T04:15:09.265Z,0.45
2019-03-16T04:17:36.643Z,0.40
2019-03-16T04:20:04.997Z,0.55
2019-03-16T04:22:32.409Z,0.75
2019-03-16T04:24:59.863Z,0.68
2019-03-16T04:27:27.158Z,0.40
2019-03-16T04:29:54.540Z,0.78
2019-03-16T04:32:21.852Z,0.30
2019-03-16T04:34:49.224Z,0.72
2019-03-16T04:37:16.618Z,0.80
2019-03-16T04:39:44.001Z,0.60
2019-03-16T04:42:11.421Z,0.82
2019-03-16T04:44:38.848Z,0.40
2019-03-16T04:47:06.158Z,0.30
2019-03-16T04:49:33.585Z,0.42
2019-03-16T04:52:01.019Z,0.53
2019-03-16T04:54:28.292Z,0.82
2019-03-16T04:56:55.620Z,0.40
2019-03-16T04:59:23.004Z,0.50
2019-03-16T05:01:50.462Z,0.50
2019-03-16T05:04:17.874Z,0.53
2019-03-16T05:06:45.684Z,0.40
2019-03-16T05:09:13.052Z,0.57
2019-03-16T05:11:40.368Z,0.40
2019-03-16T05:14:07.748Z,0.30
2019-03-16T05:16:35.097Z,0.40
2019-03-16T05:19:02.461Z,0.20
2019-03-16T05:21:29.902Z,0.47
2019-03-16T05:23:57.299Z,0.30
2019-03-16T05:26:24.574Z,0.53
2019-03-16T05:28:51.883Z,0.82
2019-03-16T05:31:19.264Z,0.30
2019-03-16T05:33:47.039Z,0.50
2019-03-16T05:36:14.408Z,0.50
2019-03-16T05:38:41.718Z,0.40
2019-03-16T05:41:09.114Z,0.30
2019-03-16T05:43:36.530Z,0.50
2019-03-16T05:46:03.851Z,0.40
2019-03-16T05:48:31.156Z,0.30
2019-03-16T05:50:58.530Z,0.30
2019-03-16T05:53:25.927Z,0.50
2019-03-16T05:55:53.296Z,0.37
2019-03-16T05:58:20.688Z,0.72
2019-03-16T06:00:47.984Z,0.40
2019-03-16T06:03:15.352Z,0.55
2019-03-16T06:05:42.736Z,0.30
2019-03-16T06:08:10.159Z,0.40
2019-03-16T06:10:37.535Z,0.30
2019-03-16T06:13:05.306Z,0.42
2019-03-16T06:15:32.678Z,0.70
2019-03-16T06:18:00.071Z,1.50
2019-03-16T06:20:27.401Z,0.28
2019-03-16T06:22:54.789Z,0.68
2019-03-16T06:25:22.182Z,0.57
2019-03-16T06:27:49.557Z,0.30
2019-03-16T06:30:16.901Z,0.42
2019-03-16T06:32:44.284Z,0.40
2019-03-16T06:35:23.986Z,0.30
2019-03-16T06:37:41.266Z,0.40
2019-03-16T06:40:08.663Z,0.40
2019-03-16T06:42:35.976Z,0.40
2019-03-16T06:45:04.166Z,0.50
2019-03-16T06:47:31.533Z,0.30
2019-03-16T06:49:59.234Z,0.30
2019-03-16T06:52:26.676Z,0.70
2019-03-16T06:54:54.065Z,0.40
2019-03-16T06:57:21.382Z,0.88
2019-03-16T06:59:48.836Z,0.62
2019-03-16T07:02:16.255Z,0.47
2019-03-16T07:04:43.682Z,0.40
2019-03-16T07:07:11.077Z,0.78
2019-03-16T07:09:38.414Z,0.30
2019-03-16T07:12:05.811Z,0.60
2019-03-16T07:14:33.719Z,0.40
2019-03-16T07:17:02.298Z,0.40
2019-03-16T07:19:29.983Z,0.55
2019-03-16T07:21:57.318Z,0.40
2019-03-16T07:24:24.723Z,0.40
2019-03-16T07:26:52.155Z,0.47
2019-03-16T07:29:19.627Z,0.72
2019-03-16T07:31:47.045Z,0.40
2019-03-16T07:34:14.368Z,0.37
2019-03-16T07:36:42.211Z,0.68
2019-03-16T07:39:09.608Z,0.70
2019-03-16T07:41:37.021Z,0.50
2019-03-16T07:44:04.456Z,0.88
2019-03-16T07:46:31.901Z,0.40
2019-03-16T07:48:59.386Z,3.17
2019-03-16T07:51:26.787Z,1.10
2019-03-16T07:53:55.307Z,0.40
2019-03-16T07:56:22.736Z,0.40
2019-03-16T07:58:50.047Z,0.60
2019-03-16T08:01:17.355Z,0.95
2019-03-16T08:03:44.701Z,1.62
2019-03-16T08:06:12.135Z,1.25
2019-03-16T08:08:39.669Z,2.98
2019-03-16T08:11:07.139Z,5.45
2019-03-16T08:13:35.003Z,5.78
2019-03-16T08:16:02.465Z,6.15
2019-03-16T08:18:29.891Z,12.47
2019-03-16T08:20:57.344Z,26.85
2019-03-16T08:23:25.162Z,38.15
2019-03-16T08:25:52.912Z,38.25
2019-03-16T08:28:20.390Z,38.45
2019-03-16T08:30:47.751Z,37.78
2019-03-16T08:33:15.186Z,38.45
2019-03-16T08:35:42.574Z,38.55
2019-03-16T08:38:12.126Z,39.40
2019-03-16T08:40:39.577Z,39.40
2019-03-16T08:43:07.059Z,39.48
2019-03-16T08:45:34.640Z,40.17
2019-03-16T08:48:02.779Z,40.43
2019-03-16T08:50:30.321Z,39.40
2019-03-16T08:52:57.753Z,39.98
2019-03-16T08:55:25.590Z,41.15
2019-03-16T08:58:05.314Z,40.60
2019-03-16T09:00:22.183Z,41.10
2019-03-16T09:02:50.005Z,40.83
2019-03-16T09:05:17.745Z,40.90
2019-03-16T09:07:45.646Z,44.73
2019-03-16T09:10:13.559Z,45.33
2019-03-16T09:12:53.978Z,48.38
2019-03-16T09:15:10.952Z,50.23
2019-03-16T09:17:38.747Z,52.03
2019-03-16T09:20:07.239Z,53.10
2019-03-16T09:22:34.926Z,55.55
2019-03-16T09:25:02.371Z,55.92
2019-03-16T09:27:31.359Z,56.68
2019-03-16T09:29:59.096Z,60.33
2019-03-16T09:32:26.457Z,61.73
2019-03-16T09:34:53.909Z,65.65
2019-03-16T09:37:21.211Z,62.83
2019-03-16T09:39:48.642Z,62.90
2019-03-16T09:42:15.952Z,63.50
2019-03-16T09:44:43.429Z,64.45
2019-03-16T09:47:11.003Z,65.10
2019-03-16T09:49:38.439Z,65.52
2019-03-16T09:52:05.873Z,63.17
2019-03-16T09:54:33.316Z,71.55
2019-03-16T09:57:01.859Z,59.25
2019-03-16T09:59:29.303Z,73.37
2019-03-16T10:01:56.757Z,52.45
2019-03-16T10:04:24.232Z,23.52
2019-03-16T10:06:51.654Z,15.65
2019-03-16T10:09:19.133Z,1.00
2019-03-16T10:11:46.903Z,0.70
2019-03-16T10:14:14.257Z,1.15
2019-03-16T10:16:41.885Z,0.72
2019-03-16T10:19:09.325Z,0.40
2019-03-16T10:21:36.930Z,0.80
2019-03-16T10:24:04.291Z,0.47
2019-03-16T10:26:31.671Z,0.88
2019-03-16T10:28:59.155Z,0.50
2019-03-16T10:31:26.619Z,0.82
2019-03-16T10:33:54.068Z,1.42
2019-03-16T10:36:21.600Z,0.40
2019-03-16T10:38:49.011Z,1.05
2019-03-16T10:41:16.493Z,0.60
2019-03-16T10:43:43.890Z,0.60
2019-03-16T10:46:11.262Z,0.70
2019-03-16T10:48:38.756Z,0.70
2019-03-16T10:51:06.211Z,4.53
2019-03-16T10:53:33.750Z,1.62
2019-03-16T10:56:01.077Z,0.72
2019-03-16T10:58:28.652Z,2.20
2019-03-16T11:00:56.481Z,0.40
2019-03-16T11:03:24.273Z,0.50
2019-03-16T11:05:51.684Z,0.60
2019-03-16T11:08:19.142Z,0.50
2019-03-16T11:10:46.636Z,0.50
2019-03-16T11:13:14.084Z,0.57
2019-03-16T11:15:41.517Z,0.50
2019-03-16T11:18:08.934Z,0.40
2019-03-16T11:20:36.349Z,0.70
2019-03-16T11:23:03.986Z,0.47
2019-03-16T11:25:31.313Z,0.40
2019-03-16T11:27:58.985Z,1.83
2019-03-16T11:30:26.387Z,0.40
2019-03-16T11:32:54.199Z,0.70
2019-03-16T11:35:21.609Z,0.77
2019-03-16T11:37:49.019Z,1.23
2019-03-16T11:40:16.482Z,0.70
2019-03-16T11:42:43.885Z,0.30
2019-03-16T11:45:11.379Z,0.40
2019-03-16T11:47:38.873Z,1.00
2019-03-16T11:50:06.931Z,0.60
2019-03-16T11:52:34.387Z,0.50
2019-03-16T11:55:01.893Z,0.40
2019-03-16T11:57:29.347Z,0.67
2019-03-16T11:59:57.124Z,0.87
2019-03-16T12:02:24.545Z,0.50
2019-03-16T12:04:52.136Z,1.30
2019-03-16T12:07:19.557Z,0.43
2019-03-16T12:09:46.975Z,0.73
2019-03-16T12:12:14.443Z,0.60
2019-03-16T12:14:42.031Z,0.70
2019-03-16T12:17:09.432Z,0.37
2019-03-16T12:19:36.881Z,0.30
2019-03-16T12:22:04.340Z,0.40
2019-03-16T12:24:31.785Z,0.30
2019-03-16T12:26:59.183Z,0.53
2019-03-16T12:29:33.946Z,0.40
2019-03-16T12:31:55.838Z,0.60
2019-03-16T12:34:23.324Z,0.67
2019-03-16T12:36:51.082Z,0.40
2019-03-16T12:39:18.562Z,0.50
2019-03-16T12:41:46.001Z,0.50
2019-03-16T12:44:13.440Z,0.83
2019-03-16T12:46:40.762Z,0.50
2019-03-16T12:49:08.467Z,0.50
2019-03-16T12:51:35.823Z,0.50
2019-03-16T12:54:03.312Z,0.60
2019-03-16T12:56:30.730Z,1.70
2019-03-16T12:59:09.559Z,0.73
2019-03-16T13:01:27.682Z,0.70
2019-03-16T13:03:55.325Z,0.40
2019-03-16T13:06:23.064Z,0.40
2019-03-16T13:08:50.368Z,0.40
2019-03-16T13:11:18.121Z,0.40
2019-03-16T13:13:45.534Z,0.40
2019-03-16T13:16:12.988Z,0.50
2019-03-16T13:18:40.454Z,0.30
2019-03-16T13:21:07.895Z,0.60
2019-03-16T13:23:35.407Z,0.43
2019-03-16T13:26:03.683Z,0.50
2019-03-16T13:28:31.078Z,0.50
2019-03-16T13:30:58.434Z,1.07
2019-03-16T13:33:25.899Z,0.40
2019-03-16T13:35:53.673Z,0.73
2019-03-16T13:38:21.143Z,0.67
2019-03-16T13:40:48.589Z,0.50
2019-03-16T13:43:16.044Z,0.40
2019-03-16T13:45:45.518Z,0.60
2019-03-16T13:48:12.936Z,1.07
2019-03-16T13:50:42.887Z,0.60
2019-03-16T13:53:10.730Z,0.60
2019-03-16T13:55:38.184Z,0.67
2019-03-16T13:58:05.592Z,0.70
2019-03-16T14:00:33.047Z,0.40
2019-03-16T14:03:00.808Z,0.47
2019-03-16T14:05:28.324Z,0.83
2019-03-16T14:07:55.799Z,0.40
2019-03-16T14:10:23.541Z,0.40
2019-03-16T14:12:50.972Z,0.50
2019-03-16T14:15:18.394Z,0.40
2019-03-16T14:17:46.178Z,0.50
2019-03-16T14:20:14.506Z,0.47
2019-03-16T14:22:42.042Z,0.60
2019-03-16T14:25:09.543Z,0.40
2019-03-16T14:27:37.010Z,0.40
2019-03-16T14:30:05.279Z,0.50
2019-03-16T14:32:33.130Z,0.60
2019-03-16T14:35:00.606Z,0.30
2019-03-16T14:37:28.486Z,0.40
2019-03-16T14:39:56.383Z,2.60
2019-03-16T14:42:23.798Z,1.60
2019-03-16T14:44:51.281Z,0.40
2019-03-16T14:47:18.741Z,0.50
2019-03-16T14:49:46.122Z,0.40
2019-03-16T14:52:13.642Z,0.30
2019-03-16T14:54:41.057Z,0.40
2019-03-16T14:57:08.498Z,0.50
2019-03-16T14:59:35.852Z,0.47
2019-03-16T15:02:03.369Z,0.40
2019-03-16T15:04:30.823Z,0.40
2019-03-16T15:06:58.253Z,0.73
2019-03-16T15:09:25.703Z,1.13
2019-03-16T15:11:53.084Z,0.60
2019-03-16T15:14:22.125Z,0.53
2019-03-16T15:16:50.139Z,0.50
2019-03-16T15:19:17.615Z,0.40
2019-03-16T15:21:45.064Z,0.40
2019-03-16T15:24:12.489Z,0.50
2019-03-16T15:26:40.236Z,0.70
2019-03-16T15:29:07.563Z,0.63
2019-03-16T15:31:34.867Z,0.47
2019-03-16T15:34:02.320Z,0.53
2019-03-16T15:36:29.775Z,0.70
2019-03-16T15:38:57.227Z,1.60
2019-03-16T15:41:25.006Z,0.50
2019-03-16T15:43:52.754Z,0.60
2019-03-16T15:46:20.077Z,1.80
2019-03-16T15:48:47.615Z,0.40
2019-03-16T15:51:15.032Z,3.50
2019-03-16T15:53:42.489Z,0.40
2019-03-16T15:56:09.850Z,1.70
2019-03-16T15:58:37.291Z,0.40
2019-03-16T16:01:04.708Z,0.60
2019-03-16T16:03:32.545Z,0.57
2019-03-16T16:05:59.960Z,1.30
2019-03-16T16:08:27.389Z,0.70
2019-03-16T16:11:00.987Z,0.40
2019-03-16T16:13:24.116Z,0.90
2019-03-16T16:15:51.581Z,0.50
2019-03-16T16:18:21.279Z,0.40
2019-03-16T16:20:48.346Z,1.37
2019-03-16T16:23:15.691Z,0.50
2019-03-16T16:25:43.140Z,0.50
2019-03-16T16:28:10.490Z,1.43
2019-03-16T16:30:37.894Z,0.93
2019-03-16T16:33:05.275Z,0.60
2019-03-16T16:35:32.725Z,0.33
2019-03-16T16:38:00.187Z,0.47
2019-03-16T16:40:27.604Z,0.70
2019-03-16T16:42:55.038Z,0.50
2019-03-16T16:45:23.964Z,0.73
2019-03-16T16:47:51.391Z,0.63
2019-03-16T16:50:19.493Z,0.50
2019-03-16T16:52:46.938Z,0.70
2019-03-16T16:55:14.429Z,0.57
2019-03-16T16:57:41.814Z,0.53
2019-03-16T17:00:14.322Z,0.40
2019-03-16T17:02:41.805Z,0.60
2019-03-16T17:05:09.298Z,0.40
2019-03-16T17:07:36.865Z,0.60
2019-03-16T17:10:04.630Z,0.40
2019-03-16T17:12:32.140Z,0.60
2019-03-16T17:14:59.558Z,0.40
2019-03-16T17:17:35.283Z,0.60
2019-03-16T17:19:56.255Z,0.50
2019-03-16T17:22:23.743Z,1.00
2019-03-16T17:24:51.262Z,0.50
2019-03-16T17:27:18.711Z,1.43
2019-03-16T17:29:47.261Z,0.80
2019-03-16T17:32:14.649Z,0.50
2019-03-16T17:34:42.113Z,1.60
2019-03-16T17:37:09.583Z,3.37
2019-03-16T17:39:37.040Z,0.80
2019-03-16T17:42:07.655Z,0.50
2019-03-16T17:44:33.803Z,0.57
2019-03-16T17:47:01.346Z,0.83
2019-03-16T17:49:28.755Z,3.53
2019-03-16T17:51:58.059Z,1.13
2019-03-16T17:54:25.798Z,0.77
2019-03-16T17:56:53.258Z,0.63
2019-03-16T17:59:23.684Z,0.73
2019-03-16T18:01:54.563Z,0.97
2019-03-16T18:04:19.237Z,1.00
2019-03-16T18:06:46.694Z,0.82
2019-03-16T18:09:14.048Z,1.00
2019-03-16T18:11:41.553Z,0.65
2019-03-16T18:14:09.003Z,0.60
2019-03-16T18:16:36.461Z,0.80
2019-03-16T18:19:03.910Z,1.10
2019-03-16T18:21:31.394Z,2.22
2019-03-16T18:23:58.906Z,1.05
2019-03-16T18:26:26.366Z,0.98
2019-03-16T18:28:53.821Z,1.22
2019-03-16T18:31:21.264Z,0.60
2019-03-16T18:33:49.094Z,0.95
2019-03-16T18:36:16.574Z,0.70
2019-03-16T18:38:44.009Z,0.90
2019-03-16T18:41:11.756Z,0.60
2019-03-16T18:43:39.281Z,1.52
2019-03-16T18:46:06.828Z,0.70
2019-03-16T18:48:34.262Z,0.70
2019-03-16T18:51:01.717Z,0.60
2019-03-16T18:53:29.141Z,1.37
2019-03-16T18:55:56.539Z,0.75
2019-03-16T18:58:36.506Z,0.53
2019-03-16T19:00:53.255Z,0.88
2019-03-16T19:03:20.718Z,0.68
2019-03-16T19:05:49.466Z,2.08
2019-03-16T19:08:17.251Z,1.37
2019-03-16T19:10:45.449Z,1.40
2019-03-16T19:13:12.875Z,0.68
2019-03-16T19:15:40.345Z,0.60
2019-03-16T19:18:07.762Z,0.60
2019-03-16T19:20:35.252Z,0.65
2019-03-16T19:23:03.209Z,0.50
2019-03-16T19:25:30.773Z,0.50
2019-03-16T19:27:58.573Z,0.90
2019-03-16T19:30:26.018Z,0.42
2019-03-16T19:32:53.376Z,0.72
2019-03-16T19:35:20.885Z,1.17
2019-03-16T19:37:48.414Z,1.20
2019-03-16T19:40:15.839Z,0.82
2019-03-16T19:42:46.362Z,1.32
2019-03-16T19:45:12.600Z,1.00
2019-03-16T19:47:40.354Z,1.20
2019-03-16T19:50:08.196Z,1.92
2019-03-16T19:52:35.594Z,1.67
2019-03-16T19:55:03.262Z,1.92
2019-03-16T19:57:30.723Z,1.67
2019-03-16T19:59:58.169Z,2.15
2019-03-16T20:02:27.072Z,1.82
2019-03-16T20:04:54.904Z,1.25
2019-03-16T20:07:23.138Z,1.82
2019-03-16T20:09:50.843Z,0.70
2019-03-16T20:12:18.586Z,1.42
2019-03-16T20:14:46.115Z,0.98
2019-03-16T20:17:13.774Z,1.20
2019-03-16T20:19:41.243Z,1.00
2019-03-16T20:22:08.941Z,0.65
2019-03-16T20:24:36.694Z,2.05
2019-03-16T20:27:04.213Z,0.82
2019-03-16T20:29:31.786Z,1.20
2019-03-16T20:31:59.419Z,1.07
2019-03-16T20:34:26.889Z,0.60
2019-03-16T20:36:54.909Z,1.52
2019-03-16T20:39:22.737Z,1.22
2019-03-16T20:41:50.361Z,1.15
2019-03-16T20:44:17.802Z,1.62
2019-03-16T20:46:45.306Z,1.60
2019-03-16T20:49:13.000Z,1.52
2019-03-16T20:51:40.904Z,1.47
2019-03-16T20:54:08.517Z,3.60
2019-03-16T20:56:36.080Z,1.87
2019-03-16T20:59:03.892Z,2.02
2019-03-16T21:01:31.427Z,2.33
2019-03-16T21:03:59.038Z,1.57
2019-03-16T21:06:26.583Z,1.98
2019-03-16T21:09:02.966Z,1.55
2019-03-16T21:11:23.429Z,2.35
2019-03-16T21:13:50.954Z,0.95
2019-03-16T21:16:18.462Z,1.05
2019-03-16T21:18:45.996Z,1.80
2019-03-16T21:21:13.610Z,2.45
2019-03-16T21:23:41.134Z,1.67
2019-03-16T21:26:08.861Z,1.57
2019-03-16T21:28:36.373Z,1.47
2019-03-16T21:31:03.896Z,3.05
2019-03-16T21:33:31.405Z,1.35
2019-03-16T21:35:58.910Z,0.93
2019-03-16T21:38:26.917Z,0.85
2019-03-16T21:40:54.923Z,1.40
2019-03-16T21:43:22.361Z,1.40
2019-03-16T21:45:49.856Z,1.30
2019-03-16T21:48:17.385Z,1.25
2019-03-16T21:50:44.844Z,1.05
2019-03-16T21:53:12.355Z,0.95
2019-03-16T21:55:40.700Z,0.98
2019-03-16T21:58:08.224Z,1.40
2019-03-16T22:00:35.738Z,0.80
2019-03-16T22:03:03.698Z,3.10
2019-03-16T22:05:31.513Z,0.60
2019-03-16T22:07:58.987Z,1.27
2019-03-16T22:10:26.465Z,0.90
2019-03-16T22:12:53.946Z,1.85
2019-03-16T22:15:21.410Z,0.62
2019-03-16T22:17:48.871Z,0.90
2019-03-16T22:20:16.801Z,1.57
2019-03-16T22:22:44.233Z,0.88
2019-03-16T22:25:11.881Z,0.80
2019-03-16T22:27:39.659Z,0.95
2019-03-16T22:30:07.449Z,0.65
2019-03-16T22:32:35.176Z,1.52
2019-03-16T22:35:02.756Z,0.82
2019-03-16T22:37:30.237Z,0.98
2019-03-16T22:39:57.695Z,1.05
2019-03-16T22:42:25.153Z,1.30
2019-03-16T22:44:52.584Z,0.70
2019-03-16T22:47:20.012Z,1.07
2019-03-16T22:49:47.349Z,1.15
2019-03-16T22:52:14.799Z,1.77
2019-03-16T22:54:42.155Z,1.72
2019-03-16T22:57:09.606Z,0.80
2019-03-16T22:59:37.425Z,1.22
2019-03-16T23:02:05.525Z,1.40
2019-03-16T23:04:32.940Z,0.95
2019-03-16T23:07:00.810Z,0.80
2019-03-16T23:09:28.234Z,1.20
2019-03-16T23:11:56.045Z,0.85
2019-03-16T23:14:23.476Z,0.72
2019-03-16T23:16:50.847Z,1.27
2019-03-16T23:19:18.281Z,0.70
2019-03-16T23:21:48.728Z,1.12
2019-03-16T23:24:16.126Z,1.05
2019-03-16T23:26:43.567Z,1.00
2019-03-16T23:29:11.303Z,1.05
2019-03-16T23:31:38.687Z,1.10
2019-03-16T23:34:18.321Z,0.93
2019-03-16T23:36:35.350Z,0.47
2019-03-16T23:39:03.590Z,1.90
2019-03-16T23:41:30.949Z,0.70
2019-03-16T23:43:58.357Z,1.02
2019-03-16T23:46:25.793Z,1.75
2019-03-16T23:48:53.250Z,1.32
2019-03-16T23:51:20.654Z,1.30
2019-03-16T23:53:48.401Z,0.60
2019-03-16T23:56:15.693Z,0.65
2019-03-16T23:58:43.143Z,0.82
