createdAt,value
2023-09-06T00:21:05.500Z,5.90
2023-09-06T00:24:50.898Z,6.10
2023-09-06T00:28:44.912Z,6.50
2023-09-06T00:32:29.997Z,5.90
2023-09-06T00:48:07.175Z,5.50
2023-09-06T00:52:01.389Z,6.50
2023-09-06T01:15:32.045Z,7.10
2023-09-06T01:19:25.598Z,8.00
2023-09-06T01:23:19.134Z,7.00
2023-09-06T01:27:12.529Z,6.90
2023-09-06T01:43:05.218Z,7.10
2023-09-06T01:46:52.835Z,6.00
2023-09-06T01:54:20.171Z,6.70
2023-09-06T02:39:12.305Z,9.40
2023-09-06T02:43:06.309Z,8.90
2023-09-06T02:59:04.806Z,7.10
2023-09-06T03:02:57.848Z,6.10
2023-09-06T03:06:49.523Z,7.00
2023-09-06T03:10:37.072Z,7.30
2023-09-06T03:37:45.469Z,5.30
2023-09-06T03:41:38.697Z,5.60
2023-09-06T03:45:29.636Z,6.20
2023-09-06T04:01:35.669Z,6.10
2023-09-06T04:05:25.854Z,5.80
2023-09-06T04:09:13.209Z,6.30
2023-09-06T04:13:04.991Z,5.80
2023-09-06T04:25:06.522Z,8.50
2023-09-06T04:28:57.513Z,7.80
2023-09-06T04:32:51.459Z,7.20
2023-09-06T04:44:46.061Z,5.30
2023-09-06T04:48:41.639Z,5.70
2023-09-06T04:52:34.445Z,5.30
2023-09-06T05:08:23.760Z,5.60
2023-09-06T05:12:16.853Z,5.70
2023-09-06T05:16:11.121Z,5.20
2023-09-06T05:20:33.158Z,5.80
2023-09-06T05:24:25.509Z,5.90
2023-09-06T05:28:17.434Z,5.50
2023-09-06T05:43:54.439Z,5.70
2023-09-06T05:47:48.734Z,5.80
2023-09-06T05:51:43.305Z,5.80
2023-09-06T06:07:26.838Z,4.90
2023-09-06T06:11:19.483Z,4.90
2023-09-06T06:27:00.964Z,4.70
2023-09-06T06:30:53.921Z,4.50
2023-09-06T06:34:33.325Z,4.60
2023-09-06T06:38:25.213Z,4.60
2023-09-06T06:42:04.154Z,5.00
2023-09-06T06:45:53.580Z,5.30
2023-09-06T07:01:09.322Z,4.30
2023-09-06T07:04:52.601Z,4.30
2023-09-06T07:08:07.697Z,4.60
2023-09-06T07:11:38.019Z,4.90
2023-09-06T07:14:40.068Z,5.30
2023-09-06T07:18:10.563Z,6.50
2023-09-06T07:21:47.633Z,6.70
2023-09-06T07:24:45.965Z,6.30
2023-09-06T07:27:47.364Z,6.30
2023-09-06T07:30:56.935Z,5.40
2023-09-06T07:43:21.444Z,4.60
2023-09-06T07:49:39.427Z,4.10
2023-09-06T07:52:39.689Z,4.30
2023-09-06T07:55:32.334Z,4.60
2023-09-06T07:58:08.137Z,4.10
2023-09-06T08:00:59.338Z,4.00
2023-09-06T08:03:48.057Z,4.00
2023-09-06T08:06:26.357Z,4.50
2023-09-06T08:09:10.240Z,4.40
2023-09-06T08:11:58.251Z,4.20
2023-09-06T08:14:43.822Z,4.10
2023-09-06T08:17:51.193Z,4.10
2023-09-06T08:23:10.576Z,4.20
2023-09-06T08:25:44.010Z,4.50
2023-09-06T08:28:20.208Z,4.20
2023-09-06T08:30:52.248Z,4.40
2023-09-06T08:33:41.348Z,4.10
2023-09-06T08:36:11.606Z,5.10
2023-09-06T08:39:02.101Z,4.00
2023-09-06T08:41:36.963Z,4.00
2023-09-06T08:44:19.673Z,4.30
2023-09-06T08:47:35.297Z,4.30
2023-09-06T08:50:16.465Z,4.00
2023-09-06T08:52:50.548Z,3.80
2023-09-06T08:55:32.628Z,3.90
2023-09-06T08:58:12.744Z,3.80
2023-09-06T09:00:48.995Z,3.70
2023-09-06T09:03:19.459Z,3.70
2023-09-06T09:05:50.237Z,3.20
2023-09-06T09:08:40.781Z,3.60
2023-09-06T09:11:10.714Z,3.40
2023-09-06T09:13:42.737Z,3.20
2023-09-06T09:16:14.795Z,3.80
2023-09-06T09:18:47.057Z,2.80
2023-09-06T09:21:17.125Z,3.20
2023-09-06T09:23:59.270Z,2.70
2023-09-06T09:26:29.798Z,3.20
2023-09-06T09:29:05.165Z,3.30
2023-09-06T09:31:35.332Z,3.10
2023-09-06T09:34:08.706Z,3.10
2023-09-06T09:36:40.007Z,3.30
2023-09-06T09:39:15.522Z,3.10
2023-09-06T09:41:57.451Z,3.60
2023-09-06T09:44:30.088Z,2.90
2023-09-06T09:47:28.547Z,3.10
2023-09-06T09:50:06.593Z,3.40
2023-09-06T09:52:37.789Z,3.50
2023-09-06T09:55:10.282Z,3.30
2023-09-06T09:57:42.161Z,3.20
2023-09-06T10:00:17.111Z,2.70
2023-09-06T10:02:49.356Z,3.60
2023-09-06T10:05:18.767Z,3.10
2023-09-06T10:07:50.438Z,2.90
2023-09-06T10:10:21.106Z,3.00
2023-09-06T10:12:53.588Z,2.90
2023-09-06T10:15:26.905Z,3.00
2023-09-06T10:17:58.449Z,2.60
2023-09-06T10:20:32.018Z,2.90
2023-09-06T10:23:07.871Z,3.10
2023-09-06T10:25:50.834Z,2.90
2023-09-06T10:28:32.841Z,2.70
2023-09-06T10:31:10.016Z,2.60
2023-09-06T10:33:43.861Z,2.80
2023-09-06T10:36:21.369Z,2.90
2023-09-06T10:38:54.055Z,2.80
2023-09-06T10:41:28.645Z,2.40
2023-09-06T10:44:09.426Z,2.40
2023-09-06T10:46:41.044Z,2.60
2023-09-06T10:49:15.740Z,2.70
2023-09-06T10:52:10.215Z,2.40
2023-09-06T10:54:42.830Z,2.70
2023-09-06T10:57:17.417Z,2.60
2023-09-06T10:59:58.284Z,2.60
2023-09-06T11:02:29.776Z,2.90
2023-09-06T11:05:11.597Z,2.50
2023-09-06T11:07:51.143Z,2.90
2023-09-06T11:10:25.524Z,2.60
2023-09-06T11:12:59.447Z,3.10
2023-09-06T11:15:37.778Z,2.70
2023-09-06T11:18:07.998Z,2.60
2023-09-06T11:20:39.109Z,2.90
2023-09-06T11:23:10.432Z,2.40
2023-09-06T11:25:40.737Z,2.60
2023-09-06T11:28:21.202Z,2.80
2023-09-06T11:30:52.621Z,2.60
2023-09-06T11:33:32.906Z,2.80
2023-09-06T11:36:05.522Z,2.90
2023-09-06T11:38:36.903Z,2.70
2023-09-06T11:41:10.410Z,2.40
2023-09-06T11:43:44.978Z,2.80
2023-09-06T11:46:15.970Z,2.40
2023-09-06T11:48:48.821Z,2.70
2023-09-06T11:51:25.431Z,2.50
2023-09-06T11:54:02.614Z,2.70
2023-09-06T11:56:37.913Z,2.40
2023-09-06T11:59:16.210Z,2.80
2023-09-06T12:01:46.694Z,2.60
2023-09-06T12:04:20.480Z,2.10
2023-09-06T12:06:53.764Z,2.50
2023-09-06T12:09:25.554Z,2.60
2023-09-06T12:11:55.985Z,2.40
2023-09-06T12:14:26.866Z,3.10
2023-09-06T12:16:58.651Z,2.90
2023-09-06T12:19:29.230Z,2.60
2023-09-06T12:21:59.903Z,2.20
2023-09-06T12:24:30.399Z,2.40
2023-09-06T12:27:02.294Z,2.50
2023-09-06T12:29:32.625Z,2.50
2023-09-06T12:32:02.396Z,2.50
2023-09-06T12:34:33.078Z,2.30
2023-09-06T12:37:04.381Z,2.50
2023-09-06T12:39:34.165Z,2.50
2023-09-06T12:42:08.773Z,3.00
2023-09-06T12:44:39.731Z,2.70
2023-09-06T12:47:09.469Z,2.20
2023-09-06T12:49:39.942Z,2.90
2023-09-06T12:52:12.252Z,2.60
2023-09-06T12:54:42.720Z,2.70
2023-09-06T12:57:13.205Z,2.40
2023-09-06T12:59:43.368Z,2.90
2023-09-06T13:02:13.614Z,2.30
2023-09-06T13:04:44.029Z,2.40
2023-09-06T13:07:14.469Z,2.80
2023-09-06T13:09:44.838Z,2.70
2023-09-06T13:12:15.201Z,2.50
2023-09-06T13:14:45.391Z,2.40
2023-09-06T13:17:14.536Z,2.70
2023-09-06T13:19:45.353Z,2.40
2023-09-06T13:22:15.454Z,2.20
2023-09-06T13:24:47.128Z,2.70
2023-09-06T13:27:17.377Z,2.90
2023-09-06T13:29:47.526Z,2.70
2023-09-06T13:32:17.806Z,3.00
2023-09-06T13:34:48.073Z,2.30
2023-09-06T13:37:20.525Z,2.50
2023-09-06T13:39:49.594Z,2.70
2023-09-06T13:42:20.093Z,2.70
2023-09-06T13:44:49.756Z,2.40
2023-09-06T13:47:19.901Z,2.80
2023-09-06T13:49:52.135Z,2.90
2023-09-06T13:52:22.558Z,2.30
2023-09-06T13:54:52.784Z,2.70
2023-09-06T13:57:24.441Z,2.60
2023-09-06T13:59:59.381Z,2.50
2023-09-06T14:02:30.173Z,2.80
2023-09-06T14:05:00.763Z,2.40
2023-09-06T14:07:34.120Z,2.50
2023-09-06T14:10:03.050Z,2.50
2023-09-06T14:12:32.947Z,2.20
2023-09-06T14:15:03.662Z,2.80
2023-09-06T14:17:33.983Z,2.70
2023-09-06T14:20:05.332Z,2.50
2023-09-06T14:22:35.518Z,3.00
2023-09-06T14:25:06.154Z,2.70
2023-09-06T14:27:36.341Z,2.70
2023-09-06T14:30:07.135Z,2.90
2023-09-06T14:32:37.380Z,3.30
2023-09-06T14:35:10.015Z,3.40
2023-09-06T14:37:40.828Z,3.10
2023-09-06T14:40:11.634Z,2.50
2023-09-06T14:42:44.198Z,2.50
2023-09-06T14:45:14.493Z,3.10
2023-09-06T14:47:45.083Z,2.90
2023-09-06T14:50:18.676Z,3.10
2023-09-06T14:52:53.303Z,3.10
2023-09-06T14:55:22.338Z,2.90
2023-09-06T14:57:52.436Z,2.90
2023-09-06T15:00:23.853Z,2.70
2023-09-06T15:02:57.222Z,3.00
2023-09-06T15:05:28.357Z,2.80
2023-09-06T15:07:58.832Z,2.90
2023-09-06T15:10:33.592Z,2.90
2023-09-06T15:13:06.587Z,3.10
2023-09-06T15:15:35.892Z,3.10
2023-09-06T15:18:06.700Z,2.70
2023-09-06T15:20:38.085Z,2.90
2023-09-06T15:23:07.964Z,3.00
2023-09-06T15:25:37.445Z,2.80
2023-09-06T15:28:07.691Z,3.40
2023-09-06T15:30:37.689Z,2.80
2023-09-06T15:33:08.087Z,3.50
2023-09-06T15:35:39.275Z,2.80
2023-09-06T15:38:09.774Z,3.70
2023-09-06T15:40:40.493Z,3.00
2023-09-06T15:43:10.996Z,3.30
2023-09-06T15:45:40.729Z,3.20
2023-09-06T15:48:13.770Z,3.30
2023-09-06T15:50:44.123Z,3.30
2023-09-06T15:53:14.280Z,3.00
2023-09-06T15:55:44.698Z,2.80
2023-09-06T15:58:14.572Z,3.30
2023-09-06T16:00:44.793Z,3.30
2023-09-06T16:03:16.559Z,3.00
2023-09-06T16:05:47.028Z,3.50
2023-09-06T16:08:17.329Z,3.30
2023-09-06T16:10:47.431Z,3.10
2023-09-06T16:13:17.514Z,3.70
2023-09-06T16:15:50.310Z,3.40
2023-09-06T16:18:20.655Z,3.30
2023-09-06T16:20:50.768Z,3.30
2023-09-06T16:23:20.934Z,3.10
2023-09-06T16:25:51.037Z,3.20
2023-09-06T16:28:21.184Z,3.10
2023-09-06T16:30:51.280Z,3.30
2023-09-06T16:33:21.475Z,3.20
2023-09-06T16:35:51.691Z,3.50
2023-09-06T16:38:22.282Z,3.40
2023-09-06T16:40:53.128Z,3.10
2023-09-06T16:43:22.052Z,3.40
2023-09-06T16:45:52.398Z,3.40
2023-09-06T16:48:27.670Z,3.30
2023-09-06T16:50:57.922Z,3.90
2023-09-06T16:53:28.089Z,3.70
2023-09-06T16:55:58.648Z,3.50
2023-09-06T16:58:28.563Z,3.50
2023-09-06T17:01:00.525Z,3.80
2023-09-06T17:03:31.385Z,4.10
2023-09-06T17:06:02.534Z,3.30
2023-09-06T17:08:35.271Z,3.90
2023-09-06T17:11:08.419Z,3.80
2023-09-06T17:13:38.503Z,3.80
2023-09-06T17:16:08.903Z,3.90
2023-09-06T17:18:47.866Z,4.10
2023-09-06T17:21:22.119Z,6.50
2023-09-06T17:24:03.508Z,7.30
2023-09-06T17:26:38.030Z,8.60
2023-09-06T17:29:16.350Z,9.90
2023-09-06T17:31:50.299Z,7.40
2023-09-06T17:34:28.063Z,6.70
2023-09-06T17:37:17.842Z,9.20
2023-09-06T17:40:00.506Z,7.50
2023-09-06T17:42:42.992Z,7.10
2023-09-06T17:45:16.800Z,8.60
2023-09-06T17:48:24.483Z,8.30
2023-09-06T17:50:59.452Z,8.00
2023-09-06T17:53:58.162Z,6.50
2023-09-06T17:56:41.778Z,7.00
2023-09-06T17:59:31.951Z,7.40
2023-09-06T18:02:21.959Z,7.10
2023-09-06T18:05:03.495Z,7.40
2023-09-06T18:07:53.949Z,7.50
2023-09-06T18:10:53.603Z,7.90
2023-09-06T18:13:46.387Z,6.70
2023-09-06T18:16:46.863Z,6.80
2023-09-06T18:19:50.491Z,9.20
2023-09-06T18:23:08.974Z,11.20
2023-09-06T18:26:29.594Z,9.60
2023-09-06T18:29:36.607Z,7.80
2023-09-06T18:33:04.475Z,5.50
2023-09-06T18:36:29.823Z,6.50
2023-09-06T18:43:18.761Z,6.70
2023-09-06T18:46:57.907Z,6.50
2023-09-06T18:50:31.869Z,6.30
2023-09-06T18:53:45.698Z,5.00
2023-09-06T19:30:04.601Z,5.70
2023-09-06T19:33:57.507Z,5.50
2023-09-06T19:37:50.313Z,5.70
2023-09-06T19:41:42.876Z,5.80
2023-09-06T19:53:35.595Z,5.70
2023-09-06T19:57:27.364Z,5.50
2023-09-06T20:01:20.387Z,5.60
2023-09-06T20:21:00.516Z,5.50
2023-09-06T20:24:53.873Z,5.80
2023-09-06T20:28:47.501Z,6.00
2023-09-06T20:44:24.431Z,5.80
2023-09-06T20:48:09.565Z,5.60
2023-09-06T20:56:01.986Z,6.10
2023-09-06T20:59:54.228Z,6.40
2023-09-06T21:03:45.918Z,5.60
2023-09-06T21:23:19.132Z,6.20
2023-09-06T21:27:12.507Z,5.80
2023-09-06T21:30:40.105Z,5.40
2023-09-06T21:34:22.608Z,5.20
2023-09-06T21:38:40.597Z,5.70
2023-09-06T21:42:33.939Z,5.40
2023-09-06T21:46:27.575Z,5.30
2023-09-06T21:50:19.772Z,5.20
2023-09-06T22:13:35.896Z,4.80
2023-09-06T22:17:28.102Z,4.70
2023-09-06T22:40:47.203Z,4.70
2023-09-06T22:44:39.737Z,5.00
2023-09-06T22:48:48.008Z,4.20
2023-09-06T22:52:29.367Z,5.00
2023-09-06T23:11:52.314Z,4.60
2023-09-06T23:15:46.346Z,4.80
2023-09-06T23:39:36.910Z,4.90
2023-09-06T23:43:31.823Z,5.10
2023-09-06T23:47:24.978Z,4.70
2023-09-06T23:51:17.753Z,5.10
