createdAt,value
2022-10-31T00:29:04.680Z,0
2022-10-31T00:29:44.782Z,0
2022-10-31T00:30:25.280Z,0
2022-10-31T00:35:49.165Z,0
2022-10-31T00:36:29.687Z,0
2022-10-31T00:37:10.159Z,0
2022-10-31T00:37:50.684Z,0
2022-10-31T00:38:31.133Z,0
2022-10-31T00:39:11.669Z,0
2022-10-31T00:39:52.079Z,0
2022-10-31T00:43:05.932Z,0
2022-10-31T00:43:46.437Z,0
2022-10-31T00:44:26.948Z,0
2022-10-31T00:49:10.391Z,0
2022-10-31T00:49:50.898Z,0
2022-10-31T00:50:31.315Z,0
2022-10-31T00:51:11.850Z,0
2022-10-31T00:51:52.355Z,0
2022-10-31T00:52:32.837Z,0
2022-10-31T00:56:11.931Z,0
2022-10-31T00:56:52.383Z,0
2022-10-31T00:57:32.893Z,0
2022-10-31T01:02:57.132Z,0
2022-10-31T01:03:37.361Z,0
2022-10-31T01:04:17.811Z,0
2022-10-31T01:04:58.289Z,0
2022-10-31T01:05:38.786Z,0
2022-10-31T01:06:19.242Z,0
2022-10-31T01:06:59.691Z,0
2022-10-31T01:07:40.232Z,0
2022-10-31T01:08:20.687Z,0
2022-10-31T01:09:01.192Z,0
2022-10-31T01:09:41.647Z,0
2022-10-31T01:16:26.629Z,0
2022-10-31T01:17:07.098Z,0
2022-10-31T01:17:47.587Z,0
2022-10-31T01:18:28.101Z,0
2022-10-31T01:19:08.574Z,0
2022-10-31T01:19:49.165Z,0
2022-10-31T01:20:29.687Z,0
2022-10-31T01:21:10.121Z,0
2022-10-31T01:21:50.581Z,0
2022-10-31T01:22:31.065Z,0
2022-10-31T01:23:11.581Z,0
2022-10-31T01:30:37.181Z,0
2022-10-31T01:31:17.641Z,0
2022-10-31T01:31:58.130Z,0
2022-10-31T01:32:38.697Z,0
2022-10-31T01:34:00.231Z,0
2022-10-31T01:34:40.704Z,0
2022-10-31T01:35:21.189Z,0
2022-10-31T01:36:01.649Z,0
2022-10-31T01:43:27.074Z,0
2022-10-31T01:44:07.589Z,0
2022-10-31T01:44:48.050Z,0
2022-10-31T01:45:28.541Z,0
2022-10-31T01:46:09.014Z,0
2022-10-31T01:46:49.475Z,0
2022-10-31T01:47:29.940Z,0
2022-10-31T01:48:10.449Z,0
2022-10-31T01:55:36.723Z,0
2022-10-31T01:56:17.233Z,0
2022-10-31T01:56:57.769Z,0
2022-10-31T01:57:38.177Z,0
2022-10-31T01:58:59.210Z,0
2022-10-31T01:59:39.695Z,0
2022-10-31T02:00:20.140Z,0
2022-10-31T02:01:01.928Z,0
2022-10-31T02:01:41.356Z,0
2022-10-31T02:02:21.793Z,0
2022-10-31T02:09:47.024Z,0
2022-10-31T02:10:27.563Z,0
2022-10-31T02:11:08.027Z,0
2022-10-31T02:11:48.505Z,0
2022-10-31T02:12:29.017Z,0
2022-10-31T02:13:09.515Z,0
2022-10-31T02:13:50.028Z,0
2022-10-31T02:14:30.455Z,0
2022-10-31T02:15:10.934Z,0
2022-10-31T02:15:51.391Z,0
2022-10-31T02:23:16.705Z,0
2022-10-31T02:23:57.212Z,0
2022-10-31T02:24:37.703Z,0
2022-10-31T02:25:18.219Z,0
2022-10-31T02:25:58.707Z,0
2022-10-31T02:26:39.175Z,0
2022-10-31T02:27:19.604Z,0
2022-10-31T02:28:00.394Z,0
2022-10-31T02:28:40.542Z,0
2022-10-31T02:29:21.061Z,0
2022-10-31T02:30:01.545Z,0
2022-10-31T02:37:26.979Z,0
2022-10-31T02:38:07.506Z,0
2022-10-31T02:38:47.971Z,0
2022-10-31T02:39:28.408Z,0
2022-10-31T02:40:08.901Z,0
2022-10-31T02:40:49.424Z,0
2022-10-31T02:41:29.963Z,0
2022-10-31T02:42:10.439Z,0
2022-10-31T02:42:50.861Z,0
2022-10-31T02:43:31.401Z,0
2022-10-31T02:50:56.673Z,0
2022-10-31T02:51:37.169Z,0
2022-10-31T02:52:17.709Z,0
2022-10-31T02:52:58.205Z,0
2022-10-31T02:53:38.704Z,0
2022-10-31T02:54:19.222Z,0
2022-10-31T02:54:59.741Z,0
2022-10-31T02:55:40.224Z,0
2022-10-31T02:56:20.721Z,0
2022-10-31T02:57:01.240Z,0
2022-10-31T03:02:26.750Z,0
2022-10-31T03:03:07.102Z,0
2022-10-31T03:03:47.615Z,0
2022-10-31T03:04:28.100Z,0
2022-10-31T03:05:08.515Z,0
2022-10-31T03:05:48.991Z,0
2022-10-31T03:06:29.503Z,0
2022-10-31T03:07:10.000Z,0
2022-10-31T03:07:50.450Z,0
2022-10-31T03:08:30.951Z,0
2022-10-31T03:09:11.479Z,0
2022-10-31T03:16:36.774Z,0
2022-10-31T03:17:17.292Z,0
2022-10-31T03:17:57.947Z,0
2022-10-31T03:18:38.260Z,0
2022-10-31T03:19:18.701Z,0
2022-10-31T03:19:59.158Z,0
2022-10-31T03:20:39.670Z,0
2022-10-31T03:21:20.169Z,0
2022-10-31T03:22:00.664Z,0
2022-10-31T03:22:41.158Z,0
2022-10-31T03:23:21.649Z,0
2022-10-31T03:30:46.886Z,0
2022-10-31T03:31:27.334Z,0
2022-10-31T03:32:07.773Z,0
2022-10-31T03:32:48.239Z,0
2022-10-31T03:33:28.745Z,0
2022-10-31T03:34:09.193Z,0
2022-10-31T03:34:49.681Z,0
2022-10-31T03:38:29.088Z,0
2022-10-31T03:39:09.441Z,0
2022-10-31T03:39:49.887Z,0
2022-10-31T03:45:13.708Z,0
2022-10-31T03:45:54.152Z,0
2022-10-31T03:46:34.618Z,0
2022-10-31T03:47:15.119Z,0
2022-10-31T03:47:55.612Z,0
2022-10-31T03:48:36.083Z,0
2022-10-31T03:49:16.605Z,0
2022-10-31T03:49:57.068Z,0
2022-10-31T03:50:37.491Z,0
2022-10-31T03:51:17.991Z,0
2022-10-31T03:51:58.416Z,0
2022-10-31T03:59:23.664Z,0
2022-10-31T04:01:52.102Z,0
2022-10-31T04:02:32.425Z,0
2022-10-31T04:03:12.822Z,0
2022-10-31T04:08:36.671Z,0
2022-10-31T04:09:17.122Z,0
2022-10-31T04:09:57.614Z,0
2022-10-31T04:10:38.108Z,0
2022-10-31T04:11:18.535Z,0
2022-10-31T04:11:59.003Z,0
2022-10-31T04:12:39.489Z,0
2022-10-31T04:14:00.487Z,0
2022-10-31T04:14:40.927Z,0
2022-10-31T04:22:46.774Z,0
2022-10-31T04:23:27.258Z,0
2022-10-31T04:24:07.692Z,0
2022-10-31T04:24:48.148Z,0
2022-10-31T04:25:28.615Z,0
2022-10-31T04:26:09.057Z,0
2022-10-31T04:26:49.582Z,0
2022-10-31T04:27:30.037Z,0
2022-10-31T04:28:10.573Z,0
2022-10-31T04:36:56.746Z,0
2022-10-31T04:37:37.196Z,0
2022-10-31T04:38:17.714Z,0
2022-10-31T04:38:58.151Z,0
2022-10-31T04:39:38.598Z,0
2022-10-31T04:40:19.093Z,0
2022-10-31T04:40:59.573Z,0
2022-10-31T04:41:40.035Z,0
2022-10-31T04:42:20.543Z,0
2022-10-31T04:43:01.171Z,0
2022-10-31T04:51:06.640Z,0
2022-10-31T04:51:47.194Z,0
2022-10-31T04:52:27.601Z,0
2022-10-31T04:53:08.076Z,0
2022-10-31T04:54:29.022Z,0
2022-10-31T04:55:09.508Z,0
2022-10-31T04:55:49.983Z,0
2022-10-31T04:56:30.417Z,0
2022-10-31T04:57:10.875Z,0
2022-10-31T04:57:51.368Z,0
2022-10-31T05:04:36.344Z,0
2022-10-31T05:05:16.762Z,0
2022-10-31T05:05:57.256Z,0
2022-10-31T05:06:37.705Z,0
2022-10-31T05:07:18.221Z,0
2022-10-31T05:07:58.675Z,0
2022-10-31T05:08:39.147Z,0
2022-10-31T05:09:19.602Z,0
2022-10-31T05:10:00.159Z,0
2022-10-31T05:10:40.552Z,0
2022-10-31T05:11:21.090Z,0
2022-10-31T05:19:26.779Z,0
2022-10-31T05:20:07.231Z,0
2022-10-31T05:20:47.703Z,0
2022-10-31T05:21:28.171Z,0
2022-10-31T05:22:08.627Z,0
2022-10-31T05:22:49.157Z,0
2022-10-31T05:23:29.546Z,0
2022-10-31T05:24:10.029Z,0
2022-10-31T05:24:50.465Z,0
2022-10-31T05:25:30.988Z,0
2022-10-31T05:33:36.689Z,0
2022-10-31T05:34:17.153Z,0
2022-10-31T05:34:57.682Z,0
2022-10-31T05:35:38.121Z,0
2022-10-31T05:36:18.611Z,0
2022-10-31T05:36:59.082Z,0
2022-10-31T05:37:39.554Z,0
2022-10-31T05:38:20.063Z,0
2022-10-31T05:39:00.608Z,0
2022-10-31T05:39:41.053Z,0
2022-10-31T05:47:46.672Z,0
2022-10-31T05:48:27.177Z,0
2022-10-31T05:49:07.625Z,0
2022-10-31T05:49:48.123Z,0
2022-10-31T05:50:28.641Z,0
2022-10-31T05:51:09.123Z,0
2022-10-31T05:51:49.622Z,0
2022-10-31T05:52:30.068Z,0
2022-10-31T05:53:10.544Z,0
2022-10-31T05:53:51.112Z,0
2022-10-31T06:31:43.855Z,0
2022-10-31T06:32:24.305Z,0
2022-10-31T06:33:04.831Z,0
2022-10-31T06:38:28.641Z,0
2022-10-31T06:39:09.146Z,0
2022-10-31T06:39:49.649Z,0
2022-10-31T06:40:30.090Z,0
2022-10-31T06:41:10.556Z,5
2022-10-31T06:41:51.019Z,5
2022-10-31T06:42:31.485Z,5
2022-10-31T06:43:11.954Z,5
2022-10-31T06:43:52.441Z,5
2022-10-31T06:44:32.949Z,5
2022-10-31T06:45:13.438Z,5
2022-10-31T06:52:38.754Z,5
2022-10-31T06:53:19.229Z,5
2022-10-31T06:53:59.722Z,5
2022-10-31T06:54:40.201Z,5
2022-10-31T06:55:20.722Z,5
2022-10-31T06:56:01.193Z,5
2022-10-31T06:56:41.705Z,5
2022-10-31T06:57:22.209Z,5
2022-10-31T06:58:03.020Z,5
2022-10-31T06:58:43.214Z,5
2022-10-31T07:06:08.648Z,5
2022-10-31T07:06:51.825Z,5
2022-10-31T07:07:29.621Z,5
2022-10-31T07:08:10.099Z,5
2022-10-31T07:08:50.566Z,5
2022-10-31T07:09:31.090Z,5
2022-10-31T07:10:52.002Z,10
2022-10-31T07:11:32.493Z,10
2022-10-31T07:12:12.975Z,10
2022-10-31T07:12:53.450Z,10
2022-10-31T07:20:18.769Z,10
2022-10-31T07:20:59.296Z,10
2022-10-31T07:21:39.700Z,10
2022-10-31T07:22:20.187Z,10
2022-10-31T07:23:01.072Z,10
2022-10-31T07:23:41.164Z,10
2022-10-31T07:24:21.621Z,10
2022-10-31T07:25:02.064Z,10
2022-10-31T07:25:42.572Z,10
2022-10-31T07:26:23.116Z,10
2022-10-31T07:33:49.191Z,15
2022-10-31T07:34:29.717Z,15
2022-10-31T07:35:10.204Z,15
2022-10-31T07:35:50.707Z,15
2022-10-31T07:36:31.145Z,15
2022-10-31T07:37:11.668Z,15
2022-10-31T07:37:52.158Z,15
2022-10-31T07:39:13.091Z,15
2022-10-31T07:47:18.891Z,15
2022-10-31T07:47:59.660Z,15
2022-10-31T07:48:39.880Z,15
2022-10-31T07:49:20.443Z,15
2022-10-31T07:50:00.891Z,15
2022-10-31T07:50:41.389Z,15
2022-10-31T07:54:20.539Z,15
2022-10-31T07:55:00.925Z,15
2022-10-31T07:55:41.414Z,15
2022-10-31T08:01:05.500Z,15
2022-10-31T08:01:45.756Z,15
2022-10-31T08:02:26.224Z,15
2022-10-31T08:03:06.721Z,15
2022-10-31T08:03:47.181Z,15
2022-10-31T08:04:27.663Z,15
2022-10-31T08:05:08.161Z,15
2022-10-31T08:05:48.724Z,15
2022-10-31T08:06:29.235Z,15
2022-10-31T08:07:09.722Z,15
2022-10-31T08:15:15.510Z,15
2022-10-31T08:15:55.991Z,15
2022-10-31T08:16:36.498Z,15
2022-10-31T08:17:16.928Z,15
2022-10-31T08:17:57.584Z,15
2022-10-31T08:18:37.921Z,15
2022-10-31T08:19:18.423Z,15
2022-10-31T08:19:58.900Z,15
2022-10-31T08:20:39.385Z,15
2022-10-31T08:28:45.238Z,15
2022-10-31T08:29:25.767Z,15
2022-10-31T08:30:06.220Z,15
2022-10-31T08:30:47.375Z,15
2022-10-31T08:31:32.131Z,15
2022-10-31T08:32:07.672Z,15
2022-10-31T08:32:48.150Z,15
2022-10-31T08:33:28.639Z,15
2022-10-31T08:34:09.168Z,15
2022-10-31T08:34:49.602Z,15
2022-10-31T08:42:15.114Z,15
2022-10-31T08:42:55.623Z,15
2022-10-31T08:43:36.105Z,15
2022-10-31T08:44:16.595Z,15
2022-10-31T08:44:57.092Z,15
2022-10-31T08:45:37.548Z,15
2022-10-31T08:46:18.046Z,15
2022-10-31T08:46:58.534Z,15
2022-10-31T08:47:38.987Z,15
2022-10-31T08:48:19.471Z,15
2022-10-31T08:54:56.230Z,20
2022-10-31T08:55:36.778Z,20
2022-10-31T08:56:17.274Z,20
2022-10-31T09:01:41.169Z,20
2022-10-31T09:02:21.603Z,20
2022-10-31T09:03:01.990Z,20
2022-10-31T09:03:42.525Z,20
2022-10-31T09:04:23.017Z,20
2022-10-31T09:05:03.530Z,20
2022-10-31T09:05:44.127Z,20
2022-10-31T09:06:24.555Z,20
2022-10-31T09:07:21.146Z,20
2022-10-31T09:07:45.458Z,20
2022-10-31T09:15:51.226Z,30
2022-10-31T09:16:31.862Z,30
2022-10-31T09:17:12.273Z,30
2022-10-31T09:17:52.831Z,30
2022-10-31T09:18:33.222Z,30
2022-10-31T09:19:13.695Z,30
2022-10-31T09:19:54.220Z,30
2022-10-31T09:20:34.711Z,30
2022-10-31T09:21:15.247Z,30
2022-10-31T09:21:55.678Z,30
2022-10-31T09:29:21.075Z,30
2022-10-31T09:30:01.571Z,35
2022-10-31T09:30:42.058Z,35
2022-10-31T09:31:22.551Z,35
2022-10-31T09:32:03.111Z,35
2022-10-31T09:32:43.545Z,35
2022-10-31T09:33:24.022Z,35
2022-10-31T09:34:04.586Z,35
2022-10-31T09:34:45.005Z,40
2022-10-31T09:35:25.810Z,35
2022-10-31T09:40:51.193Z,40
2022-10-31T09:41:31.607Z,45
2022-10-31T09:42:12.163Z,40
2022-10-31T09:42:52.618Z,40
2022-10-31T09:43:33.105Z,40
2022-10-31T09:44:13.620Z,45
2022-10-31T09:44:54.105Z,45
2022-10-31T09:45:34.624Z,45
2022-10-31T09:46:15.168Z,45
2022-10-31T09:46:55.626Z,40
2022-10-31T09:54:21.200Z,45
2022-10-31T09:55:01.709Z,40
2022-10-31T09:55:42.186Z,40
2022-10-31T09:56:22.699Z,40
2022-10-31T09:57:03.182Z,40
2022-10-31T09:57:43.651Z,40
2022-10-31T09:58:24.124Z,40
2022-10-31T09:59:04.606Z,40
2022-10-31T09:59:45.084Z,40
2022-10-31T10:00:25.610Z,40
2022-10-31T10:07:51.091Z,40
2022-10-31T10:08:31.507Z,35
2022-10-31T10:09:12.110Z,35
2022-10-31T10:09:52.465Z,35
2022-10-31T10:10:33.022Z,35
2022-10-31T10:11:13.531Z,30
2022-10-31T10:11:54.038Z,30
2022-10-31T10:12:34.541Z,30
2022-10-31T10:13:15.005Z,30
2022-10-31T10:13:55.506Z,30
2022-10-31T10:20:41.380Z,30
2022-10-31T10:21:21.676Z,30
2022-10-31T10:22:02.219Z,30
2022-10-31T10:22:42.684Z,30
2022-10-31T10:23:23.183Z,35
2022-10-31T10:24:03.684Z,35
2022-10-31T10:24:44.101Z,30
2022-10-31T10:26:10.277Z,30
2022-10-31T10:31:31.349Z,30
2022-10-31T10:32:13.942Z,30
2022-10-31T10:32:54.787Z,30
2022-10-31T10:33:35.384Z,30
2022-10-31T10:34:15.816Z,30
2022-10-31T10:38:27.283Z,30
2022-10-31T10:41:11.452Z,30
2022-10-31T10:41:52.596Z,30
2022-10-31T10:42:32.952Z,30
2022-10-31T10:43:13.841Z,30
2022-10-31T10:43:54.692Z,30
2022-10-31T10:44:35.188Z,30
2022-10-31T10:45:15.666Z,30
2022-10-31T10:48:42.008Z,30
2022-10-31T10:49:22.919Z,30
2022-10-31T10:50:03.885Z,30
2022-10-31T10:50:44.546Z,30
2022-10-31T10:51:38.713Z,30
2022-10-31T10:52:26.923Z,30
2022-10-31T10:54:51.271Z,35
2022-10-31T10:58:42.395Z,30
2022-10-31T10:59:24.073Z,30
2022-10-31T11:00:05.128Z,35
2022-10-31T11:00:46.522Z,35
2022-10-31T11:04:14.869Z,30
2022-10-31T11:04:56.155Z,35
2022-10-31T11:07:42.136Z,35
2022-10-31T11:08:27.184Z,35
2022-10-31T11:09:04.180Z,35
2022-10-31T11:09:45.316Z,35
2022-10-31T11:10:26.465Z,35
2022-10-31T11:13:52.563Z,35
2022-10-31T11:14:34.108Z,35
2022-10-31T11:20:19.973Z,30
2022-10-31T11:21:00.981Z,30
2022-10-31T11:21:40.892Z,30
2022-10-31T11:23:02.040Z,30
2022-10-31T11:23:42.862Z,30
2022-10-31T11:24:24.487Z,30
2022-10-31T11:25:04.402Z,30
2022-10-31T11:25:45.250Z,30
2022-10-31T11:26:25.761Z,30
2022-10-31T11:27:06.299Z,30
2022-10-31T11:33:11.721Z,35
2022-10-31T11:33:52.539Z,35
2022-10-31T11:34:33.520Z,35
2022-10-31T11:35:14.568Z,35
2022-10-31T11:35:57.083Z,35
2022-10-31T11:36:37.407Z,30
2022-10-31T11:41:22.500Z,30
2022-10-31T11:42:07.821Z,30
2022-10-31T11:42:43.629Z,30
2022-10-31T11:43:25.593Z,30
2022-10-31T11:44:06.117Z,30
2022-10-31T11:44:47.653Z,30
2022-10-31T11:48:52.186Z,30
2022-10-31T11:49:32.713Z,30
2022-10-31T11:50:13.371Z,25
2022-10-31T11:50:53.827Z,25
2022-10-31T11:51:34.272Z,25
2022-10-31T11:52:14.740Z,25
2022-10-31T11:53:35.717Z,25
2022-10-31T11:54:16.231Z,25
2022-10-31T12:32:21.139Z,20
2022-10-31T12:33:01.827Z,20
2022-10-31T12:33:41.938Z,20
2022-10-31T12:34:22.429Z,20
2022-10-31T12:41:02.848Z,20
2022-10-31T12:41:43.140Z,20
2022-10-31T12:42:23.582Z,20
2022-10-31T12:43:04.398Z,20
2022-10-31T12:43:45.088Z,20
2022-10-31T12:44:25.675Z,20
2022-10-31T12:45:06.220Z,20
2022-10-31T12:45:46.739Z,20
2022-10-31T12:46:27.933Z,20
2022-10-31T12:47:08.462Z,20
2022-10-31T12:47:48.879Z,20
2022-10-31T12:53:14.934Z,20
2022-10-31T12:53:55.171Z,20
2022-10-31T12:54:35.626Z,20
2022-10-31T12:55:16.209Z,20
2022-10-31T12:55:56.752Z,20
2022-10-31T12:56:39.060Z,20
2022-10-31T13:03:24.881Z,20
2022-10-31T13:04:05.417Z,20
2022-10-31T13:05:26.517Z,20
2022-10-31T13:06:07.026Z,20
2022-10-31T13:06:47.531Z,20
2022-10-31T13:07:28.044Z,20
2022-10-31T13:08:08.547Z,20
2022-10-31T13:08:49.053Z,20
2022-10-31T13:14:54.252Z,15
2022-10-31T13:15:34.805Z,15
2022-10-31T13:16:15.363Z,15
2022-10-31T13:16:55.847Z,15
2022-10-31T13:17:36.324Z,15
2022-10-31T13:18:17.084Z,15
2022-10-31T13:18:57.569Z,15
2022-10-31T13:19:38.059Z,15
2022-10-31T13:20:18.528Z,15
2022-10-31T13:20:59.080Z,15
2022-10-31T13:27:04.251Z,15
2022-10-31T13:27:44.819Z,15
2022-10-31T13:28:25.278Z,15
2022-10-31T13:29:05.825Z,15
2022-10-31T13:29:46.335Z,15
2022-10-31T13:30:26.874Z,15
2022-10-31T13:31:07.473Z,15
2022-10-31T13:31:47.938Z,15
2022-10-31T13:32:28.652Z,15
2022-10-31T13:33:09.086Z,10
2022-10-31T13:37:55.038Z,10
2022-10-31T13:38:34.959Z,10
2022-10-31T13:39:15.366Z,10
2022-10-31T13:39:55.860Z,10
2022-10-31T13:40:36.378Z,10
2022-10-31T13:41:16.915Z,10
2022-10-31T13:41:58.209Z,10
2022-10-31T13:42:38.673Z,10
2022-10-31T13:43:19.161Z,10
2022-10-31T13:48:04.580Z,10
2022-10-31T13:48:45.740Z,10
2022-10-31T13:49:26.305Z,10
2022-10-31T13:50:07.510Z,10
2022-10-31T13:50:48.027Z,10
2022-10-31T13:51:28.852Z,10
2022-10-31T13:57:34.928Z,10
2022-10-31T13:58:15.049Z,10
2022-10-31T13:58:55.573Z,10
2022-10-31T13:59:36.065Z,10
2022-10-31T14:00:16.570Z,10
2022-10-31T14:00:57.165Z,10
2022-10-31T14:01:37.737Z,10
2022-10-31T14:02:18.258Z,10
2022-10-31T14:09:44.629Z,10
2022-10-31T14:10:25.381Z,10
2022-10-31T14:11:05.622Z,10
2022-10-31T14:11:46.268Z,10
2022-10-31T14:12:26.591Z,10
2022-10-31T14:13:07.067Z,10
2022-10-31T14:13:47.710Z,10
2022-10-31T14:14:29.146Z,10
2022-10-31T14:21:14.577Z,10
2022-10-31T14:21:54.986Z,10
2022-10-31T14:22:38.627Z,10
2022-10-31T14:23:16.161Z,10
2022-10-31T14:25:49.483Z,10
2022-10-31T14:26:30.112Z,10
2022-10-31T14:27:10.555Z,10
2022-10-31T14:31:54.085Z,10
2022-10-31T14:32:34.850Z,10
2022-10-31T14:33:15.348Z,10
2022-10-31T14:33:56.025Z,10
2022-10-31T14:34:36.339Z,10
2022-10-31T14:35:21.179Z,10
2022-10-31T14:35:57.281Z,10
2022-10-31T14:36:37.807Z,10
2022-10-31T14:37:18.295Z,10
2022-10-31T14:37:59.064Z,10
2022-10-31T14:45:24.332Z,10
2022-10-31T14:46:04.773Z,10
2022-10-31T14:46:45.255Z,10
2022-10-31T14:47:25.778Z,10
2022-10-31T14:48:07.819Z,15
2022-10-31T14:48:46.771Z,15
2022-10-31T14:49:27.257Z,20
2022-10-31T14:50:07.812Z,20
2022-10-31T14:50:48.300Z,25
2022-10-31T14:51:28.788Z,20
2022-10-31T15:00:30.983Z,15
2022-10-31T15:01:11.347Z,15
2022-10-31T15:01:54.705Z,15
2022-10-31T15:02:32.252Z,15
2022-10-31T15:03:12.829Z,15
2022-10-31T15:04:18.044Z,15
2022-10-31T15:04:33.832Z,15
2022-10-31T15:05:14.303Z,15
2022-10-31T15:05:55.512Z,10
2022-10-31T15:12:02.238Z,15
2022-10-31T15:12:42.692Z,15
2022-10-31T15:13:23.962Z,20
2022-10-31T15:14:04.537Z,20
2022-10-31T15:14:45.022Z,20
2022-10-31T15:15:25.496Z,20
2022-10-31T15:16:06.096Z,25
2022-10-31T15:19:33.399Z,25
2022-10-31T15:20:14.038Z,25
2022-10-31T15:20:54.490Z,25
2022-10-31T15:21:35.111Z,20
2022-10-31T15:22:16.433Z,20
2022-10-31T15:28:21.905Z,20
2022-10-31T15:29:02.413Z,20
2022-10-31T15:29:43.011Z,20
2022-10-31T15:30:23.525Z,15
2022-10-31T15:31:03.947Z,15
2022-10-31T15:31:44.505Z,15
2022-10-31T15:32:25.133Z,20
2022-10-31T15:33:05.672Z,25
2022-10-31T15:33:48.427Z,30
2022-10-31T15:34:26.761Z,30
2022-10-31T15:38:31.853Z,20
2022-10-31T15:39:12.363Z,15
2022-10-31T15:39:52.824Z,15
2022-10-31T15:40:33.325Z,10
2022-10-31T15:41:13.946Z,5
2022-10-31T15:42:35.853Z,5
2022-10-31T15:43:16.411Z,5
2022-10-31T15:49:22.065Z,0
2022-10-31T15:50:02.644Z,0
2022-10-31T15:50:43.130Z,0
2022-10-31T15:51:23.653Z,0
2022-10-31T15:52:04.357Z,0
2022-10-31T15:52:46.961Z,0
2022-10-31T15:53:25.337Z,0
2022-10-31T15:54:06.274Z,0
2022-10-31T15:54:46.611Z,0
2022-10-31T16:00:51.977Z,0
2022-10-31T16:01:32.671Z,0
2022-10-31T16:02:13.111Z,0
2022-10-31T16:02:53.738Z,0
2022-10-31T16:03:34.233Z,0
2022-10-31T16:04:14.792Z,0
2022-10-31T16:04:55.293Z,0
2022-10-31T16:05:36.280Z,0
2022-10-31T16:06:16.600Z,0
2022-10-31T16:12:22.574Z,0
2022-10-31T16:13:02.638Z,0
2022-10-31T16:13:42.815Z,0
2022-10-31T16:14:25.408Z,0
2022-10-31T16:15:04.048Z,0
2022-10-31T16:15:44.484Z,0
2022-10-31T16:16:40.197Z,0
2022-10-31T16:17:05.575Z,0
2022-10-31T16:17:46.115Z,0
2022-10-31T16:18:26.586Z,0
2022-10-31T16:25:12.174Z,0
2022-10-31T16:25:52.707Z,0
2022-10-31T16:26:33.275Z,0
2022-10-31T16:27:13.768Z,0
2022-10-31T16:27:54.771Z,0
2022-10-31T16:28:35.603Z,0
2022-10-31T16:29:16.216Z,0
2022-10-31T16:29:55.867Z,0
2022-10-31T16:30:36.468Z,0
2022-10-31T16:37:22.082Z,0
2022-10-31T16:38:02.577Z,0
2022-10-31T16:38:43.054Z,0
2022-10-31T16:39:23.474Z,0
2022-10-31T16:40:04.039Z,0
2022-10-31T16:40:44.604Z,0
2022-10-31T16:41:25.050Z,0
2022-10-31T16:42:05.574Z,0
2022-10-31T16:42:46.055Z,0
2022-10-31T16:43:26.680Z,0
2022-10-31T16:48:34.306Z,0
2022-10-31T16:49:14.779Z,0
2022-10-31T16:49:55.211Z,0
2022-10-31T16:55:19.101Z,0
2022-10-31T16:55:59.618Z,0
2022-10-31T16:56:40.145Z,0
2022-10-31T16:57:20.610Z,0
2022-10-31T16:58:01.451Z,0
2022-10-31T16:58:41.606Z,0
2022-10-31T16:59:22.105Z,0
2022-10-31T17:00:02.623Z,0
2022-10-31T17:00:43.162Z,0
2022-10-31T17:08:09.203Z,0
2022-10-31T17:08:49.690Z,0
2022-10-31T17:09:30.174Z,0
2022-10-31T17:10:10.661Z,0
2022-10-31T17:10:51.136Z,0
2022-10-31T17:11:31.674Z,0
2022-10-31T17:12:12.144Z,0
2022-10-31T17:12:52.660Z,0
2022-10-31T17:13:33.134Z,0
2022-10-31T17:14:13.657Z,0
2022-10-31T17:18:22.855Z,0
2022-10-31T17:18:59.574Z,0
2022-10-31T17:19:40.029Z,0
2022-10-31T17:20:20.525Z,0
2022-10-31T17:21:01.080Z,0
2022-10-31T17:21:41.580Z,0
2022-10-31T17:22:22.134Z,0
2022-10-31T17:23:02.931Z,0
2022-10-31T17:23:43.095Z,0
2022-10-31T17:24:23.594Z,0
2022-10-31T17:31:48.976Z,0
2022-10-31T17:32:29.417Z,0
2022-10-31T17:33:09.958Z,0
2022-10-31T17:33:50.439Z,0
2022-10-31T17:34:30.915Z,0
2022-10-31T17:35:11.376Z,0
2022-10-31T17:35:51.978Z,0
2022-10-31T17:36:32.405Z,0
2022-10-31T17:37:12.925Z,0
2022-10-31T17:37:53.417Z,0
2022-10-31T17:38:33.888Z,0
2022-10-31T17:43:19.571Z,0
2022-10-31T17:44:00.038Z,0
2022-10-31T17:44:40.663Z,0
2022-10-31T17:45:21.266Z,0
2022-10-31T17:46:01.941Z,0
2022-10-31T17:52:49.906Z,0
2022-10-31T17:53:30.870Z,0
2022-10-31T18:34:22.501Z,0
2022-10-31T18:35:02.894Z,0
2022-10-31T18:35:43.615Z,0
2022-10-31T18:40:27.062Z,0
2022-10-31T18:41:07.614Z,0
2022-10-31T18:41:48.094Z,0
2022-10-31T18:42:28.581Z,0
2022-10-31T18:43:09.078Z,0
2022-10-31T18:43:49.580Z,0
2022-10-31T18:45:30.468Z,0
2022-10-31T18:49:57.262Z,0
2022-10-31T18:50:37.679Z,0
2022-10-31T18:51:18.401Z,0
2022-10-31T18:51:58.945Z,0
2022-10-31T18:52:39.719Z,0
2022-10-31T18:53:20.234Z,0
2022-10-31T18:54:00.667Z,0
2022-10-31T18:54:41.253Z,0
2022-10-31T18:58:47.204Z,0
2022-10-31T18:59:27.837Z,0
2022-10-31T19:00:09.104Z,0
2022-10-31T19:00:51.242Z,0
2022-10-31T19:01:31.852Z,0
2022-10-31T19:05:37.972Z,0
2022-10-31T19:08:55.523Z,0
2022-10-31T19:09:35.985Z,0
2022-10-31T19:10:17.299Z,0
2022-10-31T19:14:20.947Z,0
2022-10-31T19:15:01.332Z,0
2022-10-31T19:15:42.135Z,0
2022-10-31T19:16:23.069Z,0
2022-10-31T19:17:04.475Z,0
2022-10-31T19:17:44.987Z,0
2022-10-31T19:23:10.069Z,0
2022-10-31T19:23:50.434Z,0
2022-10-31T19:24:30.879Z,0
2022-10-31T19:25:52.711Z,0
2022-10-31T19:26:33.596Z,0
2022-10-31T19:27:14.478Z,0
2022-10-31T19:32:01.359Z,0
2022-10-31T19:32:41.263Z,0
2022-10-31T19:33:21.696Z,0
2022-10-31T19:34:02.180Z,0
2022-10-31T19:34:42.689Z,0
2022-10-31T19:35:23.409Z,0
2022-10-31T19:36:03.789Z,0
2022-10-31T19:36:44.846Z,0
2022-10-31T19:37:25.083Z,0
2022-10-31T19:42:10.042Z,0
2022-10-31T19:43:30.976Z,0
2022-10-31T19:44:13.228Z,0
2022-10-31T19:44:52.557Z,0
2022-10-31T19:45:33.660Z,0
2022-10-31T19:46:17.670Z,0
2022-10-31T19:46:54.800Z,0
2022-10-31T19:53:40.287Z,0
2022-10-31T19:54:20.914Z,0
2022-10-31T19:55:01.422Z,0
2022-10-31T19:55:41.854Z,0
2022-10-31T19:56:22.469Z,0
2022-10-31T19:57:05.161Z,0
2022-10-31T20:04:24.103Z,0
2022-10-31T20:05:04.590Z,0
2022-10-31T20:05:45.076Z,0
2022-10-31T20:10:28.460Z,0
2022-10-31T20:11:09.006Z,0
2022-10-31T20:11:50.386Z,0
2022-10-31T20:12:30.015Z,0
2022-10-31T20:13:10.527Z,0
2022-10-31T20:13:50.988Z,0
2022-10-31T20:14:31.460Z,0
2022-10-31T20:15:11.962Z,0
2022-10-31T20:15:52.452Z,0
2022-10-31T20:16:32.929Z,0
2022-10-31T20:22:38.310Z,0
2022-10-31T20:23:18.787Z,0
2022-10-31T20:23:59.272Z,0
2022-10-31T20:24:39.722Z,0
2022-10-31T20:25:20.221Z,0
2022-10-31T20:26:00.764Z,0
2022-10-31T20:26:41.215Z,0
2022-10-31T20:27:21.770Z,0
2022-10-31T20:28:02.238Z,0
2022-10-31T20:28:43.600Z,0
2022-10-31T20:39:04.281Z,0
2022-10-31T20:39:45.641Z,0
2022-10-31T20:40:26.184Z,0
2022-10-31T20:41:06.587Z,0
2022-10-31T20:41:47.114Z,0
2022-10-31T20:42:28.281Z,0
2022-10-31T20:43:09.061Z,0
2022-10-31T20:43:49.794Z,0
2022-10-31T20:44:30.464Z,0
2022-10-31T20:50:28.631Z,0
2022-10-31T20:51:09.150Z,0
2022-10-31T20:51:49.574Z,0
2022-10-31T20:57:13.625Z,0
2022-10-31T20:57:54.092Z,0
2022-10-31T20:58:34.594Z,0
2022-10-31T20:59:15.395Z,0
2022-10-31T20:59:55.855Z,0
2022-10-31T21:00:36.388Z,0
2022-10-31T21:01:16.966Z,0
2022-10-31T21:01:57.457Z,0
2022-10-31T21:02:37.895Z,0
2022-10-31T21:08:03.515Z,0
2022-10-31T21:08:43.962Z,0
2022-10-31T21:09:24.474Z,0
2022-10-31T21:10:05.006Z,0
2022-10-31T21:10:45.456Z,0
2022-10-31T21:11:25.925Z,0
2022-10-31T21:12:06.446Z,0
2022-10-31T21:12:46.934Z,0
2022-10-31T21:13:27.416Z,0
2022-10-31T21:14:07.907Z,0
2022-10-31T21:21:33.326Z,0
2022-10-31T21:22:13.789Z,0
2022-10-31T21:22:54.280Z,0
2022-10-31T21:23:34.761Z,0
2022-10-31T21:24:15.255Z,0
2022-10-31T21:24:55.821Z,0
2022-10-31T21:25:36.352Z,0
2022-10-31T21:26:16.776Z,0
2022-10-31T21:27:37.779Z,0
2022-10-31T21:35:03.241Z,0
2022-10-31T21:35:43.716Z,0
2022-10-31T21:36:24.177Z,0
2022-10-31T21:37:04.710Z,0
2022-10-31T21:37:45.151Z,0
2022-10-31T21:38:25.620Z,0
2022-10-31T21:39:06.123Z,0
2022-10-31T21:39:50.542Z,0
2022-10-31T21:40:27.065Z,0
2022-10-31T21:41:07.539Z,0
2022-10-31T21:41:48.055Z,0
2022-10-31T21:49:13.405Z,0
2022-10-31T21:49:53.836Z,0
2022-10-31T21:50:34.292Z,0
2022-10-31T21:51:14.783Z,0
2022-10-31T21:51:55.263Z,0
2022-10-31T21:52:35.753Z,0
2022-10-31T21:53:16.226Z,0
2022-10-31T21:53:56.716Z,0
2022-10-31T21:54:37.252Z,0
2022-10-31T21:55:17.714Z,0
2022-10-31T21:55:58.198Z,0
2022-10-31T22:07:05.764Z,0
2022-10-31T22:07:46.227Z,0
2022-10-31T22:08:26.742Z,0
2022-10-31T22:11:50.021Z,0
2022-10-31T22:12:30.412Z,0
2022-10-31T22:13:10.914Z,0
2022-10-31T22:13:51.549Z,0
2022-10-31T22:14:32.089Z,0
2022-10-31T22:15:12.558Z,0
2022-10-31T22:15:52.992Z,0
2022-10-31T22:16:33.522Z,0
2022-10-31T22:17:14.108Z,0
2022-10-31T22:25:19.761Z,0
2022-10-31T22:26:00.249Z,0
2022-10-31T22:26:40.731Z,0
2022-10-31T22:27:21.262Z,0